createdAt,value
2019-02-20T00:01:59.826Z,6.00
2019-02-20T00:07:42.643Z,6.00
2019-02-20T00:10:23.310Z,6.00
2019-02-20T00:13:03.975Z,5.90
2019-02-20T00:15:45.163Z,5.90
2019-02-20T00:18:27.579Z,5.90
2019-02-20T00:21:08.337Z,5.90
2019-02-20T00:23:49.053Z,6.00
2019-02-20T00:26:30.057Z,5.90
2019-02-20T00:29:10.554Z,6.10
2019-02-20T00:31:51.248Z,6.00
2019-02-20T00:34:31.804Z,5.90
2019-02-20T00:37:00.637Z,5.90
2019-02-20T00:39:48.684Z,5.90
2019-02-20T00:42:36.654Z,5.90
2019-02-20T00:45:38.136Z,6.00
2019-02-20T00:51:51.751Z,6.10
2019-02-20T00:57:14.946Z,6.00
2019-02-20T00:59:57.152Z,6.00
2019-02-20T01:02:41.646Z,6.10
2019-02-20T01:05:23.192Z,6.20
2019-02-20T01:07:51.692Z,6.10
2019-02-20T01:10:39.578Z,6.10
2019-02-20T01:13:27.459Z,6.10
2019-02-20T01:16:08.457Z,6.10
2019-02-20T01:18:49.390Z,6.10
2019-02-20T01:21:30.238Z,6.10
2019-02-20T01:24:11.258Z,6.10
2019-02-20T01:26:51.649Z,6.20
2019-02-20T01:29:20.396Z,6.20
2019-02-20T01:32:08.196Z,6.00
2019-02-20T01:34:49.276Z,6.00
2019-02-20T01:37:30.991Z,6.10
2019-02-20T01:40:11.880Z,6.10
2019-02-20T01:42:52.700Z,6.10
2019-02-20T01:45:33.241Z,6.10
2019-02-20T01:48:13.621Z,6.00
2019-02-20T01:50:54.219Z,6.00
2019-02-20T01:53:34.963Z,5.90
2019-02-20T01:56:15.983Z,5.90
2019-02-20T01:58:44.456Z,6.00
2019-02-20T02:01:32.353Z,6.10
2019-02-20T02:04:20.233Z,6.10
2019-02-20T02:07:00.590Z,6.00
2019-02-20T02:09:41.293Z,6.00
2019-02-20T02:12:22.006Z,6.10
2019-02-20T02:15:02.821Z,6.00
2019-02-20T02:17:43.622Z,5.90
2019-02-20T02:20:24.246Z,5.90
2019-02-20T02:23:04.828Z,5.90
2019-02-20T02:25:45.869Z,5.80
2019-02-20T02:28:26.693Z,5.80
2019-02-20T02:31:07.384Z,5.80
2019-02-20T02:33:48.032Z,5.70
2019-02-20T02:36:28.689Z,5.70
2019-02-20T02:39:09.884Z,5.80
2019-02-20T02:41:50.141Z,5.80
2019-02-20T02:44:30.638Z,5.80
2019-02-20T02:47:11.745Z,5.80
2019-02-20T02:49:52.926Z,5.80
2019-02-20T02:52:33.412Z,5.80
2019-02-20T02:55:14.381Z,5.90
2019-02-20T02:57:55.351Z,5.90
2019-02-20T03:00:36.206Z,5.90
2019-02-20T03:03:17.063Z,5.90
2019-02-20T03:06:01.032Z,5.90
2019-02-20T03:08:42.119Z,5.90
2019-02-20T03:11:22.964Z,5.90
2019-02-20T03:14:03.951Z,5.80
2019-02-20T03:16:47.561Z,5.80
2019-02-20T03:19:29.028Z,5.80
2019-02-20T03:22:10.100Z,5.80
2019-02-20T03:24:50.682Z,5.90
2019-02-20T03:27:31.788Z,5.90
2019-02-20T03:30:12.738Z,6.00
2019-02-20T03:32:53.458Z,6.00
2019-02-20T03:35:22.351Z,5.90
2019-02-20T03:38:10.473Z,5.80
2019-02-20T03:40:51.520Z,5.70
2019-02-20T03:43:32.727Z,5.80
2019-02-20T03:46:13.584Z,5.80
2019-02-20T03:48:42.512Z,5.80
2019-02-20T03:51:30.691Z,5.90
2019-02-20T03:54:11.755Z,5.90
2019-02-20T03:56:52.599Z,6.00
2019-02-20T03:59:33.189Z,6.20
2019-02-20T04:02:14.256Z,6.10
2019-02-20T04:04:55.045Z,6.20
2019-02-20T04:07:36.021Z,6.20
2019-02-20T04:10:16.837Z,6.40
2019-02-20T04:12:57.425Z,6.50
2019-02-20T04:15:25.871Z,6.60
2019-02-20T04:18:13.752Z,6.60
2019-02-20T04:21:01.564Z,6.50
2019-02-20T04:23:41.950Z,6.60
2019-02-20T04:26:22.915Z,6.60
2019-02-20T04:29:03.806Z,6.70
2019-02-20T04:31:44.682Z,6.70
2019-02-20T04:34:25.601Z,6.50
2019-02-20T04:37:06.659Z,6.40
2019-02-20T04:39:47.620Z,6.20
2019-02-20T04:42:28.388Z,6.30
2019-02-20T04:45:09.150Z,6.50
2019-02-20T04:47:49.645Z,6.50
2019-02-20T04:50:30.390Z,6.50
2019-02-20T04:53:11.448Z,6.20
2019-02-20T04:55:52.154Z,6.30
2019-02-20T04:58:33.003Z,6.40
2019-02-20T05:01:13.760Z,6.50
2019-02-20T05:03:54.666Z,6.50
2019-02-20T05:06:35.552Z,6.40
2019-02-20T05:09:17.130Z,6.30
2019-02-20T05:11:58.505Z,6.10
2019-02-20T05:14:39.600Z,6.10
2019-02-20T05:17:20.605Z,6.10
2019-02-20T05:20:01.634Z,6.20
2019-02-20T05:22:42.185Z,6.20
2019-02-20T05:25:22.826Z,6.10
2019-02-20T05:28:03.623Z,6.30
2019-02-20T05:30:44.510Z,6.30
2019-02-20T05:33:25.396Z,6.20
2019-02-20T05:35:53.887Z,6.10
2019-02-20T05:38:41.679Z,6.10
2019-02-20T05:41:22.615Z,6.10
2019-02-20T05:44:03.619Z,6.10
2019-02-20T05:46:32.078Z,6.20
2019-02-20T05:49:19.956Z,6.20
2019-02-20T05:52:00.288Z,6.10
2019-02-20T05:54:41.130Z,6.20
2019-02-20T05:57:21.709Z,6.30
2019-02-20T06:00:02.447Z,6.40
2019-02-20T06:02:43.090Z,6.30
2019-02-20T06:05:23.600Z,6.00
2019-02-20T06:08:04.269Z,5.80
2019-02-20T06:10:45.102Z,5.90
2019-02-20T06:13:26.208Z,6.00
2019-02-20T06:16:07.353Z,6.00
2019-02-20T06:18:47.714Z,6.10
2019-02-20T06:21:28.113Z,6.20
2019-02-20T06:24:08.437Z,6.10
2019-02-20T06:26:49.299Z,6.10
2019-02-20T06:29:30.711Z,6.20
2019-02-20T06:32:11.756Z,6.20
2019-02-20T06:34:52.338Z,6.10
2019-02-20T06:37:33.035Z,6.10
2019-02-20T06:40:13.457Z,6.10
2019-02-20T06:42:54.329Z,5.80
2019-02-20T06:45:34.852Z,5.90
2019-02-20T06:48:15.327Z,6.10
2019-02-20T06:50:56.235Z,6.30
2019-02-20T06:53:36.793Z,6.20
2019-02-20T06:56:17.588Z,6.30
2019-02-20T06:58:58.414Z,6.40
2019-02-20T07:01:39.325Z,6.20
2019-02-20T07:04:08.008Z,6.20
2019-02-20T07:07:15.209Z,6.30
2019-02-20T07:10:22.430Z,6.20
2019-02-20T07:13:11.601Z,6.10
2019-02-20T07:19:15.908Z,5.90
2019-02-20T07:25:10.404Z,5.80
2019-02-20T07:27:50.950Z,5.80
2019-02-20T07:30:31.692Z,5.90
2019-02-20T07:33:13.219Z,6.00
2019-02-20T07:35:54.351Z,6.00
2019-02-20T07:38:35.008Z,6.10
2019-02-20T07:41:15.756Z,6.10
2019-02-20T07:43:56.581Z,6.20
2019-02-20T07:46:25.435Z,6.00
2019-02-20T07:49:13.342Z,5.90
2019-02-20T07:52:01.135Z,6.00
2019-02-20T07:54:41.747Z,5.90
2019-02-20T07:57:22.994Z,6.00
2019-02-20T07:59:51.565Z,6.10
2019-02-20T08:02:39.572Z,6.00
2019-02-20T08:05:21.523Z,6.00
2019-02-20T08:08:03.752Z,6.10
2019-02-20T08:10:44.794Z,6.10
2019-02-20T08:13:25.629Z,6.10
2019-02-20T08:16:06.448Z,6.20
2019-02-20T08:18:47.553Z,6.50
2019-02-20T08:21:16.039Z,6.60
2019-02-20T08:24:03.929Z,6.50
2019-02-20T08:26:51.801Z,6.60
2019-02-20T08:29:32.730Z,6.50
2019-02-20T08:32:13.200Z,6.60
2019-02-20T08:34:54.142Z,6.60
2019-02-20T08:37:34.981Z,6.60
2019-02-20T08:40:15.592Z,6.80
2019-02-20T08:42:56.352Z,6.80
2019-02-20T08:45:36.765Z,6.80
2019-02-20T08:48:17.629Z,6.70
2019-02-20T08:50:58.490Z,6.70
2019-02-20T08:53:39.042Z,6.90
2019-02-20T08:56:07.581Z,7.00
2019-02-20T08:58:55.487Z,7.20
2019-02-20T09:01:43.413Z,7.10
2019-02-20T09:04:24.735Z,7.20
2019-02-20T09:07:05.991Z,7.10
2019-02-20T09:09:47.956Z,7.20
2019-02-20T09:12:28.608Z,7.30
2019-02-20T09:15:09.636Z,7.30
2019-02-20T09:17:50.310Z,7.50
2019-02-20T09:20:31.071Z,7.40
2019-02-20T09:23:11.985Z,7.70
2019-02-20T09:25:53.050Z,7.90
2019-02-20T09:28:33.696Z,8.40
2019-02-20T09:31:14.171Z,8.20
2019-02-20T09:33:56.690Z,8.30
2019-02-20T09:36:37.730Z,8.20
2019-02-20T09:39:46.308Z,8.00
2019-02-20T09:42:14.875Z,8.30
2019-02-20T09:45:02.766Z,8.60
2019-02-20T09:47:41.755Z,8.70
2019-02-20T09:50:29.571Z,8.70
2019-02-20T09:53:10.385Z,9.00
2019-02-20T09:55:51.792Z,9.30
2019-02-20T09:58:33.240Z,9.40
2019-02-20T10:01:13.551Z,9.30
2019-02-20T10:03:42.105Z,9.40
2019-02-20T10:06:10.590Z,9.30
2019-02-20T10:08:58.394Z,9.40
2019-02-20T10:11:46.225Z,9.50
2019-02-20T10:14:27.230Z,9.60
2019-02-20T10:17:07.793Z,9.60
2019-02-20T10:19:48.844Z,9.50
2019-02-20T10:22:17.369Z,9.40
2019-02-20T10:25:25.916Z,9.40
2019-02-20T10:28:13.802Z,9.40
2019-02-20T10:30:54.778Z,9.40
2019-02-20T10:33:35.548Z,9.30
2019-02-20T10:36:16.592Z,9.30
2019-02-20T10:38:57.145Z,9.40
2019-02-20T10:41:37.664Z,9.40
2019-02-20T10:44:18.458Z,9.50
2019-02-20T10:46:59.271Z,9.50
2019-02-20T10:49:40.361Z,9.60
2019-02-20T10:52:19.272Z,9.60
2019-02-20T10:54:59.718Z,9.50
2019-02-20T10:57:40.253Z,9.60
2019-02-20T11:00:24.348Z,9.70
2019-02-20T11:03:05.445Z,9.90
2019-02-20T11:05:46.562Z,10.10
2019-02-20T11:08:27.402Z,10.30
2019-02-20T11:11:08.492Z,10.10
2019-02-20T11:13:49.376Z,10.00
2019-02-20T11:16:17.933Z,10.00
2019-02-20T11:19:05.738Z,9.90
2019-02-20T11:21:34.293Z,9.90
2019-02-20T11:24:22.099Z,9.90
2019-02-20T11:27:03.089Z,10.20
2019-02-20T11:29:43.604Z,10.20
2019-02-20T11:32:12.222Z,10.10
2019-02-20T11:35:00.094Z,10.10
2019-02-20T11:37:41.136Z,10.20
2019-02-20T11:40:21.785Z,10.30
2019-02-20T11:43:02.413Z,10.30
2019-02-20T11:45:30.948Z,10.50
2019-02-20T11:48:18.739Z,10.50
2019-02-20T11:50:58.944Z,10.50
2019-02-20T11:53:27.412Z,10.70
2019-02-20T11:56:15.212Z,10.70
2019-02-20T11:58:43.678Z,10.70
2019-02-20T12:01:31.530Z,10.90
2019-02-20T12:04:19.350Z,10.90
2019-02-20T12:07:00.537Z,10.80
2019-02-20T12:09:41.434Z,11.10
2019-02-20T12:12:22.179Z,11.20
2019-02-20T12:15:03.266Z,11.50
2019-02-20T12:17:43.933Z,12.00
2019-02-20T12:20:24.476Z,12.00
2019-02-20T12:23:05.068Z,11.90
2019-02-20T12:25:45.922Z,12.00
2019-02-20T12:28:26.721Z,11.90
2019-02-20T12:30:56.010Z,12.00
2019-02-20T12:33:44.741Z,12.00
2019-02-20T12:36:32.629Z,12.00
2019-02-20T12:39:13.232Z,12.10
2019-02-20T12:41:54.019Z,12.10
2019-02-20T12:44:34.709Z,11.60
2019-02-20T12:47:15.325Z,11.70
2019-02-20T12:49:56.140Z,11.60
2019-02-20T12:52:36.936Z,11.70
2019-02-20T12:55:17.523Z,11.80
2019-02-20T12:57:58.123Z,12.20
2019-02-20T13:00:38.650Z,12.10
2019-02-20T13:03:19.260Z,12.00
2019-02-20T13:06:00.200Z,12.00
2019-02-20T13:08:40.783Z,12.40
2019-02-20T13:11:21.650Z,12.80
2019-02-20T13:14:02.191Z,12.60
2019-02-20T13:16:42.729Z,12.60
2019-02-20T13:19:23.696Z,12.20
2019-02-20T13:22:04.437Z,12.20
2019-02-20T13:24:45.183Z,12.40
2019-02-20T13:27:26.167Z,12.80
2019-02-20T13:30:06.710Z,12.60
2019-02-20T13:32:47.523Z,12.30
2019-02-20T13:35:28.459Z,12.20
2019-02-20T13:38:09.146Z,12.10
2019-02-20T13:40:50.057Z,12.20
2019-02-20T13:43:30.884Z,12.50
2019-02-20T13:46:11.816Z,12.50
2019-02-20T13:48:40.423Z,12.60
2019-02-20T13:51:28.307Z,12.60
2019-02-20T13:54:16.188Z,12.80
2019-02-20T13:56:44.799Z,12.70
2019-02-20T13:59:32.670Z,12.70
2019-02-20T14:02:13.461Z,12.40
2019-02-20T14:04:56.295Z,12.60
2019-02-20T14:07:37.113Z,12.50
2019-02-20T14:13:26.178Z,12.50
2019-02-20T14:16:07.128Z,12.20
2019-02-20T14:18:48.148Z,12.30
2019-02-20T14:21:28.974Z,12.30
2019-02-20T14:24:09.464Z,12.30
2019-02-20T14:26:50.101Z,12.30
2019-02-20T14:29:30.945Z,12.20
2019-02-20T14:32:11.761Z,12.30
2019-02-20T14:34:52.683Z,12.20
2019-02-20T14:37:21.288Z,12.10
2019-02-20T14:40:09.409Z,12.20
2019-02-20T14:42:57.323Z,12.20
2019-02-20T14:45:38.221Z,12.00
2019-02-20T14:48:19.114Z,11.90
2019-02-20T14:50:59.814Z,11.80
2019-02-20T14:53:40.527Z,11.90
2019-02-20T14:56:20.998Z,11.90
2019-02-20T14:59:03.192Z,11.70
2019-02-20T15:01:44.049Z,11.90
2019-02-20T15:04:12.949Z,11.80
2019-02-20T15:07:00.822Z,11.80
2019-02-20T15:09:48.804Z,11.90
2019-02-20T15:12:29.491Z,11.80
2019-02-20T15:14:58.064Z,12.00
2019-02-20T15:17:26.568Z,11.90
2019-02-20T15:20:14.389Z,11.90
2019-02-20T15:23:02.268Z,11.80
2019-02-20T15:25:50.163Z,11.70
2019-02-20T15:28:33.517Z,11.60
2019-02-20T15:31:14.295Z,11.60
2019-02-20T15:33:55.365Z,11.50
2019-02-20T15:39:20.481Z,11.50
2019-02-20T15:42:01.339Z,11.50
2019-02-20T15:44:42.760Z,11.40
2019-02-20T15:47:26.716Z,11.40
2019-02-20T15:50:07.172Z,11.40
2019-02-20T15:52:48.081Z,11.60
2019-02-20T15:55:28.701Z,11.80
2019-02-20T15:57:57.233Z,11.60
2019-02-20T16:00:45.135Z,11.60
2019-02-20T16:03:32.969Z,11.60
2019-02-20T16:06:11.842Z,11.50
2019-02-20T16:08:59.996Z,11.40
2019-02-20T16:11:41.108Z,11.40
2019-02-20T16:14:22.332Z,11.30
2019-02-20T16:17:02.917Z,11.30
2019-02-20T16:19:43.970Z,11.20
2019-02-20T16:22:24.536Z,11.20
2019-02-20T16:25:05.361Z,11.30
2019-02-20T16:27:47.537Z,11.20
2019-02-20T16:30:29.144Z,11.10
2019-02-20T16:33:10.098Z,11.10
2019-02-20T16:35:51.088Z,11.10
2019-02-20T16:38:32.114Z,11.10
2019-02-20T16:41:12.929Z,11.10
2019-02-20T16:43:53.371Z,11.10
2019-02-20T16:46:34.092Z,11.10
2019-02-20T16:49:14.903Z,11.10
2019-02-20T16:51:55.813Z,11.10
2019-02-20T16:54:36.650Z,11.10
2019-02-20T16:57:17.526Z,11.20
2019-02-20T16:59:57.977Z,11.20
2019-02-20T17:02:38.615Z,11.10
2019-02-20T17:05:19.412Z,11.00
2019-02-20T17:08:00.445Z,11.00
2019-02-20T17:10:41.024Z,11.00
2019-02-20T17:13:21.834Z,10.90
2019-02-20T17:16:02.691Z,11.00
2019-02-20T17:18:43.761Z,11.00
2019-02-20T17:21:24.588Z,11.00
2019-02-20T17:30:03.404Z,11.00
2019-02-20T17:32:44.280Z,10.80
2019-02-20T17:35:24.992Z,10.80
2019-02-20T17:38:05.951Z,10.70
2019-02-20T17:46:43.755Z,10.80
2019-02-20T17:49:24.616Z,10.70
2019-02-20T17:52:05.595Z,10.60
2019-02-20T17:54:46.254Z,10.60
2019-02-20T17:57:26.989Z,10.60
2019-02-20T18:00:08.064Z,10.50
2019-02-20T18:02:49.270Z,10.50
2019-02-20T18:05:29.906Z,10.50
2019-02-20T18:07:58.389Z,10.40
2019-02-20T18:10:46.188Z,10.50
2019-02-20T18:13:27.097Z,10.40
2019-02-20T18:16:08.358Z,10.50
2019-02-20T18:18:36.822Z,10.40
2019-02-20T18:21:24.625Z,10.30
2019-02-20T18:24:12.445Z,10.20
2019-02-20T18:26:53.600Z,10.10
2019-02-20T18:29:34.382Z,10.00
2019-02-20T18:32:15.120Z,10.00
2019-02-20T18:34:55.859Z,9.90
2019-02-20T18:37:36.910Z,9.80
2019-02-20T18:43:25.969Z,9.70
2019-02-20T18:46:06.981Z,9.60
2019-02-20T18:48:48.314Z,9.60
2019-02-20T18:51:28.888Z,9.60
2019-02-20T18:54:09.678Z,9.40
2019-02-20T18:56:50.735Z,9.40
2019-02-20T18:59:19.311Z,9.40
2019-02-20T19:02:07.173Z,9.40
2019-02-20T19:04:48.349Z,9.30
2019-02-20T19:07:29.276Z,9.30
2019-02-20T19:09:57.774Z,9.20
2019-02-20T19:13:06.312Z,9.30
2019-02-20T19:16:13.441Z,9.40
2019-02-20T19:19:20.636Z,9.30
2019-02-20T19:22:01.907Z,9.20
2019-02-20T19:25:09.114Z,9.20
2019-02-20T19:28:16.236Z,9.10
2019-02-20T19:31:24.842Z,9.00
2019-02-20T19:34:40.018Z,9.00
2019-02-20T19:37:13.992Z,8.90
2019-02-20T19:39:55.152Z,9.00
2019-02-20T19:46:03.417Z,8.80
2019-02-20T19:48:44.256Z,8.70
2019-02-20T19:51:25.362Z,8.60
2019-02-20T19:54:32.501Z,8.60
2019-02-20T19:57:13.367Z,8.50
2019-02-20T19:59:53.729Z,8.50
2019-02-20T20:02:34.677Z,8.40
2019-02-20T20:05:15.231Z,8.40
2019-02-20T20:07:56.172Z,8.50
2019-02-20T20:10:36.977Z,8.90
2019-02-20T20:13:17.938Z,8.80
2019-02-20T20:15:58.759Z,8.90
2019-02-20T20:18:39.636Z,8.90
2019-02-20T20:21:20.387Z,8.80
2019-02-20T20:24:27.527Z,8.70
2019-02-20T20:27:07.901Z,8.70
2019-02-20T20:29:48.771Z,8.70
2019-02-20T20:32:30.567Z,8.40
2019-02-20T20:35:19.940Z,8.30
2019-02-20T20:38:01.068Z,8.30
2019-02-20T20:44:09.004Z,8.00
2019-02-20T20:47:16.210Z,8.10
2019-02-20T20:50:23.400Z,8.00
2019-02-20T20:53:03.796Z,8.00
2019-02-20T20:55:44.710Z,8.00
2019-02-20T20:58:25.757Z,8.00
2019-02-20T21:04:26.508Z,7.90
2019-02-20T21:07:33.635Z,7.90
2019-02-20T21:10:40.787Z,7.80
2019-02-20T21:13:40.238Z,8.00
2019-02-20T21:16:47.441Z,8.00
2019-02-20T21:19:28.016Z,8.00
2019-02-20T21:22:08.925Z,7.90
2019-02-20T21:25:17.526Z,7.80
2019-02-20T21:28:24.717Z,7.70
2019-02-20T21:31:05.134Z,7.60
2019-02-20T21:34:12.277Z,7.50
2019-02-20T21:40:20.106Z,7.40
2019-02-20T21:43:00.647Z,7.40
2019-02-20T21:45:41.140Z,7.50
2019-02-20T21:48:21.995Z,7.60
2019-02-20T21:51:02.944Z,7.50
2019-02-20T21:53:43.745Z,7.50
2019-02-20T21:56:24.661Z,7.40
2019-02-20T21:59:05.997Z,7.40
2019-02-20T22:01:46.396Z,7.40
2019-02-20T22:04:27.303Z,7.40
2019-02-20T22:07:34.436Z,7.40
2019-02-20T22:10:15.352Z,7.40
2019-02-20T22:12:56.135Z,7.40
2019-02-20T22:15:37.044Z,7.40
2019-02-20T22:18:17.769Z,7.30
2019-02-20T22:20:58.718Z,7.30
2019-02-20T22:23:39.625Z,7.40
2019-02-20T22:26:20.347Z,7.30
2019-02-20T22:29:01.194Z,7.30
2019-02-20T22:32:08.436Z,7.30
2019-02-20T22:38:08.891Z,7.10
2019-02-20T22:44:04.554Z,7.20
2019-02-20T22:46:45.381Z,7.10
2019-02-20T22:49:26.221Z,7.10
2019-02-20T22:52:06.800Z,7.00
2019-02-20T22:54:47.372Z,7.00
2019-02-20T22:57:27.890Z,7.10
2019-02-20T23:00:08.621Z,7.00
2019-02-20T23:02:49.648Z,6.90
2019-02-20T23:11:59.436Z,6.90
2019-02-20T23:14:40.541Z,6.90
2019-02-20T23:17:21.205Z,6.90
2019-02-20T23:20:01.809Z,6.90
2019-02-20T23:22:42.852Z,6.80
2019-02-20T23:25:11.347Z,7.00
2019-02-20T23:27:39.885Z,7.10
2019-02-20T23:30:27.781Z,7.10
2019-02-20T23:33:15.598Z,7.20
2019-02-20T23:35:56.364Z,7.30
2019-02-20T23:38:37.379Z,7.40
2019-02-20T23:41:18.253Z,7.40
2019-02-20T23:43:58.877Z,7.50
2019-02-20T23:46:39.938Z,7.30
2019-02-20T23:49:08.450Z,7.30
2019-02-20T23:51:56.455Z,7.30
2019-02-20T23:54:44.417Z,7.30
2019-02-20T23:57:25.258Z,7.40
