createdAt,value
2022-11-20T00:04:39.941Z,100311.39
2022-11-20T00:14:41.703Z,100316.55
2022-11-20T00:24:43.575Z,100318.43
2022-11-20T00:34:45.305Z,100309.13
2022-11-20T00:44:47.112Z,100303.64
2022-11-20T00:54:48.844Z,100299.66
2022-11-20T01:04:50.604Z,100283.57
2022-11-20T01:14:52.354Z,100277.67
2022-11-20T01:24:54.078Z,100267.76
2022-11-20T01:34:55.792Z,100261.69
2022-11-20T01:45:00.643Z,100256.89
2022-11-20T01:55:08.044Z,100249.36
2022-11-20T02:05:25.460Z,100265.71
2022-11-20T02:15:30.320Z,100275.26
2022-11-20T02:25:33.474Z,100265.91
2022-11-20T02:35:35.146Z,100260.04
2022-11-20T02:45:36.897Z,100263.98
2022-11-20T02:55:38.665Z,100258.58
2022-11-20T03:05:40.643Z,100253.27
2022-11-20T03:15:42.372Z,100244.33
2022-11-20T03:25:44.009Z,100247.81
2022-11-20T03:35:45.760Z,100245.17
2022-11-20T03:45:47.421Z,100242.13
2022-11-20T03:55:52.270Z,100225.96
2022-11-20T04:05:53.967Z,100233.70
2022-11-20T04:15:57.553Z,100226.43
2022-11-20T04:26:07.057Z,100233.16
2022-11-20T04:36:13.306Z,100236.03
2022-11-20T04:46:15.291Z,100230.77
2022-11-20T04:56:17.467Z,100223.81
2022-11-20T05:06:21.127Z,100219.88
2022-11-20T05:16:23.775Z,100217.65
2022-11-20T05:26:26.043Z,100217.05
2022-11-20T05:36:27.778Z,100213.52
2022-11-20T05:46:29.807Z,100203.15
2022-11-20T05:56:33.040Z,100199.27
2022-11-20T06:06:34.802Z,100193.73
2022-11-20T06:16:36.699Z,100186.45
2022-11-20T06:26:53.857Z,100190.59
2022-11-20T06:36:55.477Z,100182.59
2022-11-20T06:46:57.178Z,100182.21
2022-11-20T06:56:58.849Z,100186.58
2022-11-20T07:07:00.670Z,100179.63
2022-11-20T07:17:02.365Z,100167.45
2022-11-20T07:27:04.835Z,100164.83
2022-11-20T07:37:18.753Z,100169.84
2022-11-20T07:47:38.753Z,100165.95
2022-11-20T07:57:40.526Z,100163.30
2022-11-20T08:07:43.468Z,100153.33
2022-11-20T08:28:34.155Z,100140.80
2022-11-20T08:38:36.244Z,100144.50
2022-11-20T08:48:37.999Z,100136.84
2022-11-20T08:59:15.398Z,100105.53
2022-11-20T09:09:06.909Z,100103.04
2022-11-20T09:29:45.741Z,100087.80
2022-11-20T09:40:46.090Z,100085.77
2022-11-20T09:51:14.543Z,100085.09
2022-11-20T10:01:56.262Z,100078.11
2022-11-20T10:12:32.211Z,100066.95
2022-11-20T10:22:43.217Z,100058.44
2022-11-20T10:33:21.949Z,100052.36
2022-11-20T10:43:33.639Z,100040.77
2022-11-20T10:54:15.628Z,100037.40
2022-11-20T11:04:55.155Z,100031.61
2022-11-20T11:14:58.004Z,100026.69
2022-11-20T11:25:00.403Z,100030.38
2022-11-20T11:35:03.736Z,100025.83
2022-11-20T11:45:06.750Z,100016.85
2022-11-20T11:55:11.913Z,99999.80
2022-11-20T12:05:22.876Z,99991.85
2022-11-20T12:15:31.918Z,99978.57
2022-11-20T12:25:35.896Z,99973.66
2022-11-20T12:35:56.561Z,99956.53
2022-11-20T12:46:18.495Z,99939.86
2022-11-20T12:56:20.243Z,99937.61
2022-11-20T13:06:22.055Z,99930.83
2022-11-20T13:16:46.458Z,99914.96
2022-11-20T13:26:48.150Z,99909.45
2022-11-20T13:36:54.312Z,99900.02
2022-11-20T13:46:56.213Z,99902.45
2022-11-20T13:57:16.532Z,99888.80
2022-11-20T14:07:19.839Z,99877.08
2022-11-20T14:17:21.658Z,99877.31
2022-11-20T14:27:23.390Z,99879.28
2022-11-20T14:37:33.873Z,99871.50
2022-11-20T14:47:35.724Z,99859.58
2022-11-20T14:57:37.465Z,99856.94
2022-11-20T15:07:43.946Z,99848.82
2022-11-20T15:17:45.719Z,99847.09
2022-11-20T15:27:50.792Z,99854.86
2022-11-20T15:37:52.771Z,99864.58
2022-11-20T15:47:54.563Z,99847.95
2022-11-20T15:57:56.289Z,99848.08
2022-11-20T16:07:58.388Z,99843.52
2022-11-20T16:18:00.284Z,99834.04
2022-11-20T16:28:02.224Z,99838.94
2022-11-20T16:38:04.115Z,99839.18
2022-11-20T16:48:06.088Z,99846.45
2022-11-20T17:08:35.160Z,99833.70
2022-11-20T17:18:37.174Z,99831.98
2022-11-20T17:28:39.316Z,99829.74
2022-11-20T17:38:41.249Z,99825.34
2022-11-20T17:48:44.194Z,99809.30
2022-11-20T17:58:46.282Z,99793.91
2022-11-20T18:08:48.352Z,99777.60
2022-11-20T18:18:52.806Z,99773.00
2022-11-20T18:28:54.569Z,99762.27
2022-11-20T18:38:57.541Z,99756.11
2022-11-20T18:48:59.256Z,99765.40
2022-11-20T18:59:01.815Z,99763.64
2022-11-20T19:09:04.315Z,99763.88
2022-11-20T19:19:06.875Z,99744.48
2022-11-20T19:29:13.626Z,99723.81
2022-11-20T19:39:15.454Z,99710.94
2022-11-20T19:49:17.329Z,99704.52
2022-11-20T19:59:19.036Z,99698.55
2022-11-20T20:09:23.140Z,99693.79
2022-11-20T20:19:25.500Z,99693.16
2022-11-20T20:41:30.643Z,99694.73
2022-11-20T20:51:33.908Z,99697.83
2022-11-20T21:01:37.104Z,99682.46
2022-11-20T21:11:41.054Z,99681.47
2022-11-20T21:21:59.402Z,99677.31
2022-11-20T21:32:02.526Z,99672.45
2022-11-20T21:42:05.783Z,99671.01
2022-11-20T21:52:09.089Z,99680.05
2022-11-20T22:02:12.973Z,99676.52
2022-11-20T22:12:16.522Z,99680.84
2022-11-20T22:22:19.761Z,99686.69
2022-11-20T22:32:22.903Z,99680.65
2022-11-20T22:42:25.927Z,99672.96
2022-11-20T22:52:29.009Z,99670.45
2022-11-20T23:02:32.097Z,99668.93
2022-11-20T23:12:35.330Z,99678.31
2022-11-20T23:22:38.468Z,99682.83
2022-11-20T23:32:41.580Z,99687.93
2022-11-20T23:43:04.751Z,99690.44
2022-11-20T23:53:08.341Z,99689.51
