createdAt,value
2018-03-17T00:00:41.286Z,29.37
2018-03-17T00:03:10.432Z,31.87
2018-03-17T00:05:39.060Z,29.60
2018-03-17T00:08:09.008Z,30.80
2018-03-17T00:10:37.404Z,28.73
2018-03-17T00:13:06.626Z,31.40
2018-03-17T00:15:36.604Z,33.13
2018-03-17T00:18:05.946Z,35.00
2018-03-17T00:20:34.168Z,37.03
2018-03-17T00:23:04.270Z,29.70
2018-03-17T00:25:33.622Z,28.83
2018-03-17T00:28:04.151Z,30.07
2018-03-17T00:30:33.379Z,31.40
2018-03-17T00:33:02.879Z,31.67
2018-03-17T00:35:31.145Z,29.00
2018-03-17T00:37:59.425Z,31.27
2018-03-17T00:40:28.017Z,29.87
2018-03-17T00:42:56.351Z,27.77
2018-03-17T00:45:24.667Z,26.83
2018-03-17T00:47:53.704Z,28.93
2018-03-17T00:50:22.697Z,26.17
2018-03-17T00:52:50.977Z,26.33
2018-03-17T00:55:19.245Z,25.63
2018-03-17T00:57:47.699Z,25.87
2018-03-17T01:00:15.961Z,25.77
2018-03-17T01:02:45.219Z,25.00
2018-03-17T01:05:13.614Z,24.57
2018-03-17T01:07:42.838Z,24.20
2018-03-17T01:10:11.219Z,24.80
2018-03-17T01:12:39.593Z,25.00
2018-03-17T01:15:07.905Z,23.83
2018-03-17T01:17:37.088Z,23.93
2018-03-17T01:20:05.320Z,24.17
2018-03-17T01:22:39.074Z,23.60
2018-03-17T01:25:21.783Z,21.63
2018-03-17T01:27:54.054Z,22.57
2018-03-17T01:30:39.053Z,22.00
2018-03-17T01:33:17.246Z,21.27
2018-03-17T01:35:47.308Z,22.17
2018-03-17T01:38:16.374Z,22.17
2018-03-17T01:40:46.346Z,24.07
2018-03-17T01:43:15.930Z,24.03
2018-03-17T01:45:45.176Z,22.07
2018-03-17T01:48:14.250Z,19.17
2018-03-17T01:50:44.191Z,19.83
2018-03-17T01:53:12.604Z,19.33
2018-03-17T01:55:41.550Z,18.77
2018-03-17T01:58:10.022Z,18.57
2018-03-17T02:00:39.568Z,19.10
2018-03-17T02:03:07.772Z,21.03
2018-03-17T02:05:36.796Z,22.13
2018-03-17T02:08:05.032Z,20.63
2018-03-17T02:10:33.282Z,20.93
2018-03-17T02:13:01.548Z,20.43
2018-03-17T02:15:29.928Z,19.73
2018-03-17T02:18:00.667Z,18.23
2018-03-17T02:20:29.046Z,17.93
2018-03-17T02:22:59.295Z,19.67
2018-03-17T02:25:27.763Z,19.07
2018-03-17T02:27:55.988Z,19.03
2018-03-17T02:30:25.436Z,18.33
2018-03-17T02:32:53.731Z,18.37
2018-03-17T02:35:22.651Z,18.87
2018-03-17T02:37:52.300Z,18.10
2018-03-17T02:40:20.542Z,18.83
2018-03-17T02:42:49.796Z,18.07
2018-03-17T02:45:18.082Z,16.90
2018-03-17T02:47:47.165Z,16.43
2018-03-17T02:50:15.556Z,17.90
2018-03-17T02:52:44.031Z,18.10
2018-03-17T02:55:13.753Z,17.13
2018-03-17T02:57:43.484Z,17.23
2018-03-17T03:00:13.740Z,17.40
2018-03-17T03:02:42.755Z,16.93
2018-03-17T03:05:11.053Z,17.07
2018-03-17T03:07:39.300Z,17.50
2018-03-17T03:10:07.916Z,16.40
2018-03-17T03:12:37.165Z,16.40
2018-03-17T03:15:06.690Z,17.17
2018-03-17T03:17:36.619Z,17.33
2018-03-17T03:20:05.019Z,16.03
2018-03-17T03:22:33.275Z,15.43
2018-03-17T03:25:01.732Z,15.83
2018-03-17T03:27:30.750Z,16.10
2018-03-17T03:29:58.965Z,16.30
2018-03-17T03:32:27.214Z,15.87
2018-03-17T03:34:55.485Z,16.73
2018-03-17T03:37:23.735Z,17.33
2018-03-17T03:39:52.713Z,17.13
2018-03-17T03:42:21.017Z,17.07
2018-03-17T03:44:50.266Z,15.63
2018-03-17T03:47:18.594Z,15.40
2018-03-17T03:49:46.869Z,15.10
2018-03-17T03:52:15.860Z,16.03
2018-03-17T03:54:44.084Z,15.90
2018-03-17T03:57:12.404Z,17.03
2018-03-17T03:59:40.732Z,16.53
2018-03-17T04:02:09.051Z,15.77
2018-03-17T04:04:37.253Z,15.30
2018-03-17T04:07:06.392Z,16.17
2018-03-17T04:09:34.621Z,14.53
2018-03-17T04:12:03.602Z,16.40
2018-03-17T04:14:33.702Z,14.23
2018-03-17T04:17:01.931Z,17.37
2018-03-17T04:19:30.753Z,17.17
2018-03-17T04:21:59.012Z,16.73
2018-03-17T04:24:27.285Z,16.97
2018-03-17T04:26:55.534Z,15.10
2018-03-17T04:29:24.578Z,16.17
2018-03-17T04:31:52.860Z,17.63
2018-03-17T04:34:21.954Z,16.10
2018-03-17T04:36:51.144Z,15.63
2018-03-17T04:39:19.548Z,16.07
2018-03-17T04:41:47.789Z,15.30
2018-03-17T04:44:16.307Z,15.23
2018-03-17T04:46:44.790Z,15.93
2018-03-17T04:49:13.037Z,18.63
2018-03-17T04:51:41.418Z,16.83
2018-03-17T04:54:09.634Z,17.07
2018-03-17T04:56:39.398Z,16.27
2018-03-17T04:59:07.639Z,18.27
2018-03-17T05:01:37.167Z,16.60
2018-03-17T05:04:05.487Z,17.07
2018-03-17T05:06:33.709Z,15.03
2018-03-17T05:09:02.746Z,12.63
2018-03-17T05:11:31.125Z,12.53
2018-03-17T05:13:59.367Z,14.00
2018-03-17T05:16:27.627Z,14.97
2018-03-17T05:18:56.673Z,16.40
2018-03-17T05:21:24.980Z,17.67
2018-03-17T05:23:53.347Z,17.90
2018-03-17T05:26:23.272Z,18.50
2018-03-17T05:28:51.542Z,19.97
2018-03-17T05:31:19.767Z,18.53
2018-03-17T05:33:48.756Z,20.10
2018-03-17T05:36:17.297Z,21.87
2018-03-17T05:38:45.562Z,20.70
2018-03-17T05:41:13.944Z,19.97
2018-03-17T05:43:43.345Z,18.67
2018-03-17T05:46:12.849Z,19.20
2018-03-17T05:48:41.324Z,20.77
2018-03-17T05:51:10.905Z,21.77
2018-03-17T05:53:39.280Z,18.80
2018-03-17T05:56:08.308Z,17.03
2018-03-17T05:58:38.146Z,16.87
2018-03-17T06:01:07.333Z,15.00
2018-03-17T06:03:35.574Z,15.87
2018-03-17T06:06:03.839Z,15.50
2018-03-17T06:08:33.120Z,14.93
2018-03-17T06:11:02.108Z,15.40
2018-03-17T06:13:30.482Z,15.20
2018-03-17T06:15:58.939Z,14.73
2018-03-17T06:18:27.323Z,15.97
2018-03-17T06:20:55.654Z,13.73
2018-03-17T06:23:25.820Z,12.83
2018-03-17T06:25:54.204Z,12.80
2018-03-17T06:28:23.371Z,11.27
2018-03-17T06:30:51.580Z,13.00
2018-03-17T06:33:21.531Z,11.37
2018-03-17T06:35:49.741Z,11.23
2018-03-17T06:38:18.045Z,13.27
2018-03-17T06:40:46.270Z,12.80
2018-03-17T06:43:15.433Z,11.03
2018-03-17T06:45:43.694Z,10.20
2018-03-17T06:48:11.988Z,11.93
2018-03-17T06:50:40.268Z,10.83
2018-03-17T06:53:09.268Z,10.73
2018-03-17T06:55:38.443Z,11.10
2018-03-17T06:58:06.671Z,10.43
2018-03-17T07:00:35.675Z,11.20
2018-03-17T07:03:04.105Z,10.57
2018-03-17T07:05:33.239Z,10.83
2018-03-17T07:08:01.514Z,9.70
2018-03-17T07:10:29.778Z,8.93
2018-03-17T07:12:58.050Z,9.00
2018-03-17T07:15:26.323Z,10.17
2018-03-17T07:17:54.614Z,10.17
2018-03-17T07:20:22.893Z,12.53
2018-03-17T07:22:52.061Z,9.47
2018-03-17T07:25:20.361Z,9.03
2018-03-17T07:27:49.377Z,8.60
2018-03-17T07:30:18.435Z,8.67
2018-03-17T07:32:46.703Z,8.83
2018-03-17T07:35:15.081Z,7.80
2018-03-17T07:37:43.495Z,9.53
2018-03-17T07:40:12.591Z,8.40
2018-03-17T07:42:42.447Z,8.40
2018-03-17T07:45:11.975Z,8.67
2018-03-17T07:50:38.873Z,6.70
2018-03-17T07:53:07.435Z,7.20
2018-03-17T07:55:35.687Z,6.50
2018-03-17T07:58:04.094Z,8.77
2018-03-17T08:00:32.374Z,7.77
2018-03-17T08:03:00.639Z,7.33
2018-03-17T08:05:28.875Z,7.13
2018-03-17T08:07:57.947Z,8.13
2018-03-17T08:10:26.320Z,9.30
2018-03-17T08:12:54.673Z,11.87
2018-03-17T08:15:23.050Z,9.67
2018-03-17T08:17:52.164Z,8.00
2018-03-17T08:20:20.481Z,8.47
2018-03-17T08:22:49.625Z,8.13
2018-03-17T08:25:18.047Z,8.77
2018-03-17T08:27:46.980Z,7.97
2018-03-17T08:30:15.225Z,6.90
2018-03-17T08:32:44.374Z,7.20
2018-03-17T08:35:12.855Z,8.23
2018-03-17T08:37:41.242Z,7.50
2018-03-17T08:40:09.655Z,7.63
2018-03-17T08:42:38.987Z,6.87
2018-03-17T08:45:07.994Z,6.57
2018-03-17T08:47:36.328Z,7.33
2018-03-17T08:50:04.666Z,7.27
2018-03-17T08:52:32.957Z,6.70
2018-03-17T08:55:01.240Z,7.80
2018-03-17T08:57:29.494Z,7.13
2018-03-17T08:59:58.086Z,8.00
2018-03-17T09:02:26.330Z,6.83
2018-03-17T09:04:55.346Z,6.43
2018-03-17T09:07:24.294Z,6.83
2018-03-17T09:09:52.531Z,6.93
2018-03-17T09:12:21.728Z,7.27
2018-03-17T09:14:49.980Z,7.67
2018-03-17T09:17:18.294Z,6.07
2018-03-17T09:19:46.534Z,7.80
2018-03-17T09:22:21.448Z,7.10
2018-03-17T09:24:49.959Z,21.77
2018-03-17T09:27:18.318Z,8.20
2018-03-17T09:29:46.556Z,8.17
2018-03-17T09:32:14.771Z,7.33
2018-03-17T09:34:43.794Z,7.50
2018-03-17T09:37:13.238Z,6.70
2018-03-17T09:39:41.520Z,7.70
2018-03-17T09:42:09.886Z,8.63
2018-03-17T09:44:38.161Z,7.20
2018-03-17T09:47:06.407Z,6.63
2018-03-17T09:49:34.657Z,7.63
2018-03-17T09:52:03.841Z,7.07
2018-03-17T09:54:32.306Z,7.03
2018-03-17T09:57:00.538Z,7.57
2018-03-17T09:59:28.947Z,8.10
2018-03-17T10:01:58.008Z,7.57
2018-03-17T10:04:26.409Z,6.90
2018-03-17T10:06:54.674Z,8.83
2018-03-17T10:09:22.961Z,7.87
2018-03-17T10:11:51.197Z,9.73
2018-03-17T10:14:21.256Z,7.83
2018-03-17T10:16:49.540Z,7.67
2018-03-17T10:19:18.000Z,7.50
2018-03-17T10:21:46.222Z,7.70
2018-03-17T10:24:14.914Z,8.07
2018-03-17T10:26:43.177Z,8.17
2018-03-17T10:29:11.443Z,8.83
2018-03-17T10:31:39.991Z,7.20
2018-03-17T10:34:09.155Z,7.93
2018-03-17T10:36:38.030Z,6.97
2018-03-17T10:39:06.315Z,7.67
2018-03-17T10:41:35.443Z,8.60
2018-03-17T10:44:06.367Z,10.67
2018-03-17T10:46:35.437Z,8.00
2018-03-17T10:49:03.890Z,8.73
2018-03-17T10:51:32.303Z,7.50
2018-03-17T10:54:00.620Z,7.87
2018-03-17T10:56:28.919Z,9.03
2018-03-17T10:58:57.302Z,7.43
2018-03-17T11:01:25.599Z,8.23
2018-03-17T11:03:54.042Z,7.63
2018-03-17T11:06:22.291Z,9.27
2018-03-17T11:08:50.534Z,7.97
2018-03-17T11:11:18.849Z,8.27
2018-03-17T11:13:47.145Z,7.67
2018-03-17T11:16:16.344Z,13.77
2018-03-17T11:18:44.639Z,9.53
2018-03-17T11:21:13.151Z,7.40
2018-03-17T11:23:41.386Z,7.80
2018-03-17T11:26:10.387Z,9.73
2018-03-17T11:28:38.641Z,8.07
2018-03-17T11:31:07.229Z,7.50
2018-03-17T11:33:36.388Z,7.73
2018-03-17T11:36:05.638Z,13.17
2018-03-17T11:38:34.779Z,9.93
2018-03-17T11:41:03.802Z,7.60
2018-03-17T11:43:32.170Z,8.83
2018-03-17T11:46:00.530Z,8.70
2018-03-17T11:48:28.910Z,8.87
2018-03-17T11:50:57.255Z,7.97
2018-03-17T11:53:26.977Z,9.67
2018-03-17T11:55:55.332Z,7.60
2018-03-17T11:58:24.686Z,6.93
2018-03-17T12:00:52.952Z,7.37
2018-03-17T12:03:21.321Z,8.43
2018-03-17T12:05:50.543Z,7.43
2018-03-17T12:08:19.490Z,8.53
2018-03-17T12:10:47.723Z,7.00
2018-03-17T12:13:16.002Z,7.30
2018-03-17T12:15:44.255Z,8.27
2018-03-17T12:18:12.545Z,6.73
2018-03-17T12:20:41.596Z,6.23
2018-03-17T12:23:10.578Z,9.47
2018-03-17T12:25:40.461Z,9.47
2018-03-17T12:28:08.689Z,8.90
2018-03-17T12:30:36.999Z,9.37
2018-03-17T12:33:05.227Z,8.43
2018-03-17T12:35:35.481Z,8.97
2018-03-17T12:38:03.769Z,13.87
2018-03-17T12:40:32.094Z,8.87
2018-03-17T12:43:00.342Z,6.47
2018-03-17T12:45:28.572Z,10.43
2018-03-17T12:47:57.589Z,8.43
2018-03-17T12:50:26.471Z,12.47
2018-03-17T12:52:54.890Z,12.27
2018-03-17T12:55:24.075Z,7.43
2018-03-17T12:57:52.774Z,11.27
2018-03-17T13:00:21.094Z,10.00
2018-03-17T13:02:50.105Z,8.17
2018-03-17T13:05:18.418Z,12.27
2018-03-17T13:07:46.731Z,14.27
2018-03-17T13:10:16.233Z,17.63
2018-03-17T13:12:44.526Z,23.90
2018-03-17T13:15:12.819Z,21.27
2018-03-17T13:17:41.050Z,14.57
2018-03-17T13:20:09.299Z,17.43
2018-03-17T13:22:49.410Z,6.30
2018-03-17T13:25:18.361Z,7.17
2018-03-17T13:27:58.489Z,7.97
2018-03-17T13:30:26.732Z,9.67
2018-03-17T13:32:58.780Z,10.73
2018-03-17T13:35:42.473Z,10.07
2018-03-17T13:38:10.746Z,8.73
2018-03-17T13:40:47.052Z,8.70
2018-03-17T13:43:15.506Z,10.07
2018-03-17T13:45:43.755Z,7.60
2018-03-17T13:48:12.319Z,6.80
2018-03-17T13:50:40.792Z,8.70
2018-03-17T13:53:09.336Z,6.57
2018-03-17T13:55:37.580Z,7.83
2018-03-17T13:58:05.897Z,6.40
2018-03-17T14:00:34.189Z,7.60
2018-03-17T14:03:02.426Z,6.13
2018-03-17T14:05:31.409Z,8.40
2018-03-17T14:08:00.398Z,12.67
2018-03-17T14:10:29.963Z,8.10
2018-03-17T14:12:58.777Z,10.37
2018-03-17T14:15:27.959Z,7.90
2018-03-17T14:17:57.417Z,6.13
2018-03-17T14:20:25.719Z,6.63
2018-03-17T14:22:54.158Z,5.60
2018-03-17T14:25:23.300Z,6.07
2018-03-17T14:27:51.526Z,7.43
2018-03-17T14:30:20.576Z,6.87
2018-03-17T14:32:48.798Z,8.60
2018-03-17T14:35:17.251Z,11.20
2018-03-17T14:37:46.480Z,8.03
2018-03-17T14:40:15.534Z,7.03
2018-03-17T14:42:43.796Z,7.57
2018-03-17T14:45:12.024Z,7.27
2018-03-17T14:47:40.273Z,7.90
2018-03-17T14:50:08.488Z,7.90
2018-03-17T14:52:36.750Z,7.73
2018-03-17T14:55:05.912Z,10.60
2018-03-17T14:57:34.285Z,7.80
2018-03-17T15:00:02.999Z,8.40
2018-03-17T15:02:31.460Z,9.20
2018-03-17T15:04:59.751Z,16.43
2018-03-17T15:07:27.996Z,10.30
2018-03-17T15:09:56.274Z,6.80
2018-03-17T15:12:24.599Z,9.93
2018-03-17T15:14:53.778Z,10.57
2018-03-17T15:17:22.154Z,6.80
2018-03-17T15:19:50.427Z,7.53
2018-03-17T15:22:18.805Z,7.27
2018-03-17T15:24:47.074Z,6.10
2018-03-17T15:27:15.345Z,6.77
2018-03-17T15:29:43.658Z,6.00
2018-03-17T15:32:11.978Z,6.00
2018-03-17T15:34:41.024Z,6.73
2018-03-17T15:37:09.306Z,6.77
2018-03-17T15:39:37.564Z,6.43
2018-03-17T15:42:05.908Z,7.73
2018-03-17T15:44:36.015Z,6.33
2018-03-17T15:47:05.172Z,6.83
2018-03-17T15:49:33.640Z,6.23
2018-03-17T15:52:02.800Z,6.77
2018-03-17T15:54:31.104Z,5.37
2018-03-17T15:56:59.347Z,7.23
2018-03-17T15:59:28.379Z,7.30
2018-03-17T16:01:57.027Z,6.47
2018-03-17T16:04:25.280Z,7.80
2018-03-17T16:06:54.584Z,11.57
2018-03-17T16:09:23.619Z,21.30
2018-03-17T16:11:52.865Z,5.97
2018-03-17T16:14:22.839Z,6.27
2018-03-17T16:16:51.988Z,6.17
2018-03-17T16:19:20.865Z,6.57
2018-03-17T16:21:49.125Z,11.17
2018-03-17T16:24:17.493Z,7.07
2018-03-17T16:26:45.756Z,6.03
2018-03-17T16:29:15.538Z,6.17
2018-03-17T16:31:45.879Z,8.27
2018-03-17T16:34:14.911Z,7.30
2018-03-17T16:36:43.149Z,8.83
2018-03-17T16:39:12.240Z,8.40
2018-03-17T16:41:41.267Z,7.73
2018-03-17T16:44:09.582Z,7.80
2018-03-17T16:46:37.849Z,7.77
2018-03-17T16:49:06.156Z,7.00
2018-03-17T16:51:34.543Z,8.03
2018-03-17T16:54:03.609Z,6.70
2018-03-17T16:56:32.082Z,7.53
2018-03-17T16:59:00.351Z,6.53
2018-03-17T17:01:29.611Z,8.60
2018-03-17T17:03:58.037Z,7.60
2018-03-17T17:06:26.278Z,8.60
2018-03-17T17:08:55.375Z,8.37
2018-03-17T17:11:25.013Z,6.70
2018-03-17T17:13:53.298Z,7.27
2018-03-17T17:16:21.601Z,8.17
2018-03-17T17:18:52.536Z,7.70
2018-03-17T17:21:20.794Z,8.70
2018-03-17T17:23:49.662Z,8.37
2018-03-17T17:26:18.942Z,8.03
2018-03-17T17:28:49.430Z,7.13
2018-03-17T17:31:17.918Z,7.90
2018-03-17T17:33:46.373Z,7.63
2018-03-17T17:36:15.536Z,8.83
2018-03-17T17:38:44.655Z,7.60
2018-03-17T17:41:13.060Z,7.93
2018-03-17T17:43:41.679Z,6.70
2018-03-17T17:46:10.146Z,8.40
2018-03-17T17:48:39.238Z,8.60
2018-03-17T17:51:07.911Z,9.97
2018-03-17T17:53:36.181Z,7.17
2018-03-17T17:56:05.214Z,8.23
2018-03-17T17:58:34.067Z,8.43
2018-03-17T18:01:03.866Z,8.77
2018-03-17T18:03:32.167Z,7.10
2018-03-17T18:06:01.563Z,8.07
2018-03-17T18:08:29.947Z,7.67
2018-03-17T18:11:00.252Z,7.40
2018-03-17T18:13:29.571Z,7.50
2018-03-17T18:15:58.066Z,8.10
2018-03-17T18:18:27.464Z,7.80
2018-03-17T18:20:55.865Z,6.67
2018-03-17T18:23:24.093Z,7.97
2018-03-17T18:25:52.353Z,7.53
2018-03-17T18:28:21.387Z,8.00
2018-03-17T18:30:50.078Z,8.50
2018-03-17T18:33:18.320Z,11.13
2018-03-17T18:35:47.358Z,9.23
2018-03-17T18:38:15.684Z,8.00
2018-03-17T18:40:45.145Z,7.87
2018-03-17T18:43:13.402Z,8.47
2018-03-17T18:45:41.780Z,7.80
2018-03-17T18:48:10.819Z,9.53
2018-03-17T18:50:40.113Z,8.80
2018-03-17T18:53:08.631Z,9.83
2018-03-17T18:55:37.728Z,8.20
2018-03-17T18:58:05.995Z,8.77
2018-03-17T19:00:35.033Z,8.57
2018-03-17T19:03:03.263Z,8.73
2018-03-17T19:05:32.279Z,9.20
2018-03-17T19:08:00.510Z,8.17
2018-03-17T19:10:28.795Z,8.50
2018-03-17T19:12:57.147Z,8.70
2018-03-17T19:15:25.674Z,8.33
2018-03-17T19:17:54.916Z,9.80
2018-03-17T19:20:23.936Z,10.23
2018-03-17T19:22:52.412Z,8.30
2018-03-17T19:25:20.744Z,8.97
2018-03-17T19:27:49.749Z,8.87
2018-03-17T19:30:18.226Z,8.47
2018-03-17T19:32:46.549Z,10.60
2018-03-17T19:35:14.789Z,8.93
2018-03-17T19:37:43.097Z,9.57
2018-03-17T19:40:11.390Z,10.13
2018-03-17T19:42:42.298Z,8.27
2018-03-17T19:45:12.391Z,9.37
2018-03-17T19:47:42.166Z,8.57
2018-03-17T19:50:10.467Z,8.70
2018-03-17T19:52:38.765Z,8.13
2018-03-17T19:55:07.041Z,7.93
2018-03-17T19:57:36.068Z,8.70
2018-03-17T20:00:04.544Z,9.33
2018-03-17T20:02:32.948Z,9.13
2018-03-17T20:05:01.206Z,8.37
2018-03-17T20:07:30.308Z,8.60
2018-03-17T20:09:59.372Z,10.63
2018-03-17T20:12:28.479Z,10.37
2018-03-17T20:14:57.793Z,8.47
2018-03-17T20:17:26.099Z,9.50
2018-03-17T20:19:56.133Z,8.50
2018-03-17T20:22:26.963Z,10.20
2018-03-17T20:24:56.861Z,9.87
2018-03-17T20:27:25.264Z,11.47
2018-03-17T20:29:54.356Z,8.63
2018-03-17T20:32:26.092Z,8.20
2018-03-17T20:34:55.359Z,9.03
2018-03-17T20:37:23.666Z,7.90
2018-03-17T20:39:53.382Z,7.07
2018-03-17T20:42:21.688Z,9.07
2018-03-17T20:44:50.702Z,7.27
2018-03-17T20:47:19.719Z,8.50
2018-03-17T20:49:48.113Z,7.40
2018-03-17T20:52:16.402Z,7.87
2018-03-17T20:54:44.674Z,7.40
2018-03-17T20:57:13.118Z,8.77
2018-03-17T20:59:42.142Z,7.93
2018-03-17T21:02:10.539Z,8.10
2018-03-17T21:04:38.806Z,7.47
2018-03-17T21:07:07.594Z,8.13
2018-03-17T21:09:36.567Z,8.03
2018-03-17T21:12:06.154Z,7.53
2018-03-17T21:14:36.105Z,7.47
2018-03-17T21:17:04.388Z,6.90
2018-03-17T21:19:32.746Z,8.87
2018-03-17T21:22:02.139Z,7.90
2018-03-17T21:24:30.501Z,7.53
2018-03-17T21:26:59.504Z,8.53
2018-03-17T21:29:29.430Z,7.70
2018-03-17T21:31:58.607Z,7.50
2018-03-17T21:34:29.041Z,7.40
2018-03-17T21:37:00.784Z,10.37
2018-03-17T21:39:30.510Z,7.67
2018-03-17T21:41:58.952Z,7.63
2018-03-17T21:44:29.001Z,7.43
2018-03-17T21:47:00.049Z,11.03
2018-03-17T21:49:30.169Z,8.23
2018-03-17T21:52:01.737Z,8.13
2018-03-17T21:54:31.070Z,7.13
2018-03-17T21:56:59.292Z,8.50
2018-03-17T21:59:28.380Z,7.10
2018-03-17T22:01:57.469Z,7.80
2018-03-17T22:04:25.748Z,8.40
2018-03-17T22:06:54.101Z,9.93
2018-03-17T22:09:22.582Z,9.97
2018-03-17T22:11:50.888Z,7.10
2018-03-17T22:14:19.128Z,7.57
2018-03-17T22:16:47.616Z,7.73
2018-03-17T22:19:15.904Z,8.63
2018-03-17T22:21:44.987Z,9.60
2018-03-17T22:24:13.234Z,7.73
2018-03-17T22:26:42.691Z,8.00
2018-03-17T22:29:10.961Z,8.60
2018-03-17T22:31:40.221Z,7.03
2018-03-17T22:34:08.459Z,8.40
2018-03-17T22:36:36.683Z,7.33
2018-03-17T22:39:04.987Z,8.17
2018-03-17T22:41:33.291Z,7.67
2018-03-17T22:44:02.125Z,8.37
2018-03-17T22:46:30.434Z,14.93
2018-03-17T22:48:59.056Z,8.70
2018-03-17T22:51:27.445Z,7.87
2018-03-17T22:53:55.666Z,8.67
2018-03-17T22:56:24.557Z,7.90
2018-03-17T22:58:52.854Z,10.97
2018-03-17T23:01:21.434Z,8.20
2018-03-17T23:03:49.801Z,9.27
2018-03-17T23:06:18.034Z,8.83
2018-03-17T23:08:47.040Z,9.00
2018-03-17T23:11:16.167Z,8.67
2018-03-17T23:13:45.678Z,11.17
2018-03-17T23:16:15.084Z,8.67
2018-03-17T23:18:43.441Z,9.10
2018-03-17T23:21:11.652Z,8.93
2018-03-17T23:23:39.868Z,8.57
2018-03-17T23:26:08.106Z,10.03
2018-03-17T23:28:36.544Z,9.47
2018-03-17T23:31:04.840Z,9.20
2018-03-17T23:33:33.116Z,10.33
2018-03-17T23:36:01.396Z,9.30
2018-03-17T23:38:29.617Z,8.90
2018-03-17T23:40:57.959Z,9.53
2018-03-17T23:43:26.274Z,11.63
2018-03-17T23:45:55.312Z,11.27
2018-03-17T23:48:23.538Z,8.93
2018-03-17T23:50:52.716Z,10.10
2018-03-17T23:53:21.094Z,10.23
2018-03-17T23:55:49.358Z,9.70
2018-03-17T23:58:17.636Z,9.03
