createdAt,value
2022-08-23T00:00:13.061Z,3.099999905
2022-08-23T00:01:10.378Z,3.900000095
2022-08-23T00:02:23.191Z,4
2022-08-23T00:03:41.419Z,3.299999952
2022-08-23T00:05:12.898Z,4.599999905
2022-08-23T00:06:13.285Z,3.5
2022-08-23T00:07:13.725Z,3.099999905
2022-08-23T00:08:14.128Z,6.5
2022-08-23T00:09:14.535Z,3.599999905
2022-08-23T00:10:14.956Z,4.300000191
2022-08-23T00:11:15.354Z,3.700000048
2022-08-23T00:12:15.742Z,3.400000095
2022-08-23T00:13:16.146Z,3.5
2022-08-23T00:14:16.604Z,3.700000048
2022-08-23T00:15:17.861Z,3.400000095
2022-08-23T00:16:18.245Z,6.599999905
2022-08-23T00:17:33.755Z,2.799999952
2022-08-23T00:18:19.160Z,6
2022-08-23T00:19:19.567Z,3.5
2022-08-23T00:20:20.025Z,4.300000191
2022-08-23T00:21:20.469Z,3.299999952
2022-08-23T00:22:20.889Z,4.699999809
2022-08-23T00:23:21.857Z,3.599999905
2022-08-23T00:24:22.273Z,4.300000191
2022-08-23T00:25:23.363Z,3.5
2022-08-23T00:26:23.755Z,3.299999952
2022-08-23T00:27:24.180Z,3.400000095
2022-08-23T00:28:24.617Z,2.5
2022-08-23T00:29:25.015Z,2.700000048
2022-08-23T00:30:25.469Z,5.699999809
2022-08-23T00:31:25.904Z,2.900000095
2022-08-23T00:32:26.346Z,4.199999809
2022-08-23T00:33:26.756Z,3.299999952
2022-08-23T00:34:27.183Z,3.900000095
2022-08-23T00:35:28.350Z,3.900000095
2022-08-23T00:36:28.758Z,3.799999952
2022-08-23T00:37:29.838Z,2.900000095
2022-08-23T00:38:34.844Z,2.900000095
2022-08-23T00:39:30.687Z,3.400000095
2022-08-23T00:40:31.151Z,3.599999905
2022-08-23T00:41:31.522Z,3.099999905
2022-08-23T00:42:32.118Z,4.300000191
2022-08-23T00:43:32.384Z,3.5
2022-08-23T00:44:32.811Z,4.300000191
2022-08-23T00:45:33.233Z,3
2022-08-23T00:46:33.644Z,3.299999952
2022-08-23T00:47:34.067Z,5.699999809
2022-08-23T00:48:34.486Z,3.799999952
2022-08-23T00:49:34.899Z,3.299999952
2022-08-23T00:50:35.399Z,7.900000095
2022-08-23T00:51:43.124Z,3.400000095
2022-08-23T00:52:36.791Z,3.5
2022-08-23T00:53:37.204Z,4
2022-08-23T00:54:37.630Z,4
2022-08-23T00:56:09.599Z,3.700000048
2022-08-23T00:57:09.993Z,3.5
2022-08-23T00:58:10.389Z,3.299999952
2022-08-23T00:59:11.558Z,3.400000095
2022-08-23T01:00:11.950Z,3
2022-08-23T01:01:12.414Z,3.599999905
2022-08-23T01:02:12.866Z,3.599999905
2022-08-23T01:03:13.215Z,3.5
2022-08-23T01:04:13.621Z,2.599999905
2022-08-23T01:05:14.080Z,3.200000048
2022-08-23T01:06:15.079Z,2.900000095
2022-08-23T01:07:15.483Z,3
2022-08-23T01:08:15.899Z,4.599999905
2022-08-23T01:09:16.304Z,4.099999905
2022-08-23T01:10:18.153Z,2.900000095
2022-08-23T01:11:17.196Z,4.900000095
2022-08-23T01:12:19.101Z,3.099999905
2022-08-23T01:13:18.008Z,4.099999905
2022-08-23T01:14:18.428Z,3.200000048
2022-08-23T01:15:18.839Z,6.300000191
2022-08-23T01:16:20.078Z,3.200000048
2022-08-23T01:17:20.474Z,5.599999905
2022-08-23T01:18:20.872Z,2.700000048
2022-08-23T01:19:21.314Z,3.5
2022-08-23T01:20:22.354Z,2.900000095
2022-08-23T01:21:22.793Z,3.900000095
2022-08-23T01:22:23.194Z,3.599999905
2022-08-23T01:23:23.605Z,4.199999809
2022-08-23T01:24:41.172Z,5.199999809
2022-08-23T01:25:25.845Z,3
2022-08-23T01:26:26.260Z,3.599999905
2022-08-23T01:27:26.679Z,3.099999905
2022-08-23T01:28:27.094Z,2.900000095
2022-08-23T01:29:27.507Z,3.200000048
2022-08-23T01:30:27.914Z,2.900000095
2022-08-23T01:31:28.381Z,3.700000048
2022-08-23T01:32:28.793Z,4.099999905
2022-08-23T01:33:29.212Z,3.099999905
2022-08-23T01:34:29.625Z,3.299999952
2022-08-23T01:35:30.850Z,3.900000095
2022-08-23T01:36:31.299Z,3.400000095
2022-08-23T01:37:31.682Z,3
2022-08-23T01:38:32.750Z,3.200000048
2022-08-23T01:39:32.505Z,3.799999952
2022-08-23T01:40:32.936Z,3
2022-08-23T01:41:34.075Z,5.300000191
2022-08-23T01:42:34.458Z,2.900000095
2022-08-23T01:43:34.876Z,6
2022-08-23T01:44:35.303Z,4.199999809
2022-08-23T01:45:36.347Z,2.700000048
2022-08-23T01:46:36.805Z,3.700000048
2022-08-23T01:47:37.628Z,3.200000048
2022-08-23T01:49:08.602Z,4.099999905
2022-08-23T01:50:08.714Z,4.300000191
2022-08-23T01:51:10.079Z,2.5
2022-08-23T01:52:10.477Z,3.400000095
2022-08-23T01:53:10.907Z,2.900000095
2022-08-23T01:54:11.484Z,3.099999905
2022-08-23T01:55:11.931Z,4.699999809
2022-08-23T01:56:12.383Z,4.099999905
2022-08-23T01:57:13.612Z,2.900000095
2022-08-23T01:58:14.010Z,4.300000191
2022-08-23T01:59:14.429Z,3
2022-08-23T02:00:14.840Z,3.299999952
2022-08-23T02:01:15.305Z,5.199999809
2022-08-23T02:02:15.711Z,4.900000095
2022-08-23T02:03:16.103Z,2.799999952
2022-08-23T02:04:16.521Z,4.099999905
2022-08-23T02:05:18.882Z,2.900000095
2022-08-23T02:06:18.072Z,3.700000048
2022-08-23T02:07:18.530Z,4.699999809
2022-08-23T02:08:18.934Z,3.200000048
2022-08-23T02:09:19.351Z,3.099999905
2022-08-23T02:10:19.853Z,3.200000048
2022-08-23T02:11:20.260Z,3.299999952
2022-08-23T02:12:20.724Z,3.400000095
2022-08-23T02:13:21.462Z,3
2022-08-23T02:14:21.548Z,3.299999952
2022-08-23T02:15:21.979Z,2.700000048
2022-08-23T02:16:23.059Z,3.099999905
2022-08-23T02:17:23.479Z,3.900000095
2022-08-23T02:18:23.891Z,2.799999952
2022-08-23T02:19:24.331Z,4.699999809
2022-08-23T02:20:25.362Z,2.799999952
2022-08-23T02:21:25.777Z,3.900000095
2022-08-23T02:22:26.261Z,4
2022-08-23T02:23:26.725Z,5.699999809
2022-08-23T02:24:28.123Z,4
2022-08-23T02:25:28.578Z,5.199999809
2022-08-23T02:26:31.123Z,3.200000048
2022-08-23T02:27:30.305Z,4.5
2022-08-23T02:28:30.778Z,3.099999905
2022-08-23T02:29:31.237Z,2.799999952
2022-08-23T02:30:31.664Z,3.400000095
2022-08-23T02:31:32.086Z,3
2022-08-23T02:32:32.571Z,3
2022-08-23T02:33:33.638Z,2.700000048
2022-08-23T02:34:34.137Z,3
2022-08-23T02:35:34.574Z,3.299999952
2022-08-23T02:36:35.593Z,3.400000095
2022-08-23T02:37:36.043Z,3.099999905
2022-08-23T02:38:36.458Z,3.099999905
2022-08-23T02:40:07.926Z,3.700000048
2022-08-23T02:41:08.272Z,4.800000191
2022-08-23T02:42:08.692Z,3.599999905
2022-08-23T02:43:09.145Z,3.700000048
2022-08-23T02:44:09.607Z,3.400000095
2022-08-23T02:45:10.057Z,4.400000095
2022-08-23T02:46:11.532Z,3.700000048
2022-08-23T02:47:11.991Z,3.299999952
2022-08-23T02:48:12.568Z,3.099999905
2022-08-23T02:49:12.880Z,3.099999905
2022-08-23T02:50:13.356Z,2.599999905
2022-08-23T02:51:14.598Z,4.099999905
2022-08-23T02:52:15.012Z,3.099999905
2022-08-23T02:53:15.458Z,3.599999905
2022-08-23T02:54:16.440Z,3.700000048
2022-08-23T02:55:16.880Z,3.200000048
2022-08-23T02:56:21.814Z,2.599999905
2022-08-23T02:57:18.285Z,3
2022-08-23T02:58:18.746Z,3.400000095
2022-08-23T02:59:19.360Z,4.5
2022-08-23T03:00:19.663Z,3.5
2022-08-23T03:01:20.133Z,3.099999905
2022-08-23T03:02:20.691Z,5.400000095
2022-08-23T03:03:22.538Z,3.299999952
2022-08-23T03:04:21.583Z,4.199999809
2022-08-23T03:05:22.054Z,3.200000048
2022-08-23T03:06:24.545Z,2.900000095
2022-08-23T03:07:23.814Z,4.300000191
2022-08-23T03:08:24.285Z,3.200000048
2022-08-23T03:09:24.741Z,2.400000095
2022-08-23T03:10:25.173Z,4
2022-08-23T03:11:25.649Z,2.799999952
2022-08-23T03:12:26.062Z,3.799999952
2022-08-23T03:13:26.526Z,3.400000095
2022-08-23T03:14:27.044Z,4
2022-08-23T03:15:27.368Z,4.300000191
2022-08-23T03:16:28.397Z,4.199999809
2022-08-23T03:17:28.885Z,4.800000191
2022-08-23T03:18:29.336Z,2.700000048
2022-08-23T03:19:29.714Z,4.400000095
2022-08-23T03:20:30.201Z,3.400000095
2022-08-23T03:21:30.712Z,4.699999809
2022-08-23T03:22:31.899Z,3.5
2022-08-23T03:23:32.338Z,3.299999952
2022-08-23T03:24:32.769Z,3.599999905
2022-08-23T03:25:33.337Z,3.299999952
2022-08-23T03:26:34.618Z,4
2022-08-23T03:27:38.300Z,3.099999905
2022-08-23T03:29:06.690Z,3.599999905
2022-08-23T03:30:07.113Z,4.900000095
2022-08-23T03:31:07.599Z,3
2022-08-23T03:32:08.046Z,3.200000048
2022-08-23T03:33:08.456Z,3.5
2022-08-23T03:34:08.898Z,3.799999952
2022-08-23T03:35:15.351Z,4
2022-08-23T03:36:09.780Z,3.200000048
2022-08-23T03:37:11.440Z,4.099999905
2022-08-23T03:38:11.831Z,3.400000095
2022-08-23T03:39:12.297Z,3.200000048
2022-08-23T03:40:12.757Z,4.400000095
2022-08-23T03:41:13.181Z,3.700000048
2022-08-23T03:42:13.615Z,3.900000095
2022-08-23T03:43:14.021Z,5.300000191
2022-08-23T03:44:14.491Z,3.099999905
2022-08-23T03:45:14.889Z,3.200000048
2022-08-23T03:46:16.382Z,2.599999905
2022-08-23T03:47:16.819Z,3.700000048
2022-08-23T03:48:17.328Z,3.299999952
2022-08-23T03:49:17.779Z,4.800000191
2022-08-23T03:50:18.161Z,3.200000048
2022-08-23T03:51:19.149Z,3.299999952
2022-08-23T03:52:19.630Z,5.699999809
2022-08-23T03:53:20.058Z,2.799999952
2022-08-23T03:54:20.610Z,3.200000048
2022-08-23T03:55:21.882Z,4.199999809
2022-08-23T03:56:22.914Z,4.099999905
2022-08-23T03:57:23.379Z,3.099999905
2022-08-23T03:58:23.888Z,3.599999905
2022-08-23T03:59:24.325Z,3.400000095
2022-08-23T04:00:24.695Z,4
2022-08-23T04:01:28.759Z,3.5
2022-08-23T04:02:25.618Z,3.599999905
2022-08-23T04:03:26.050Z,3.099999905
2022-08-23T04:04:26.500Z,2.900000095
2022-08-23T04:05:26.909Z,2.700000048
2022-08-23T04:06:27.919Z,4.699999809
2022-08-23T04:07:28.362Z,4.199999809
2022-08-23T04:08:33.438Z,3.599999905
2022-08-23T04:09:29.298Z,4.099999905
2022-08-23T04:10:29.698Z,3.200000048
2022-08-23T04:11:30.151Z,3.900000095
2022-08-23T04:12:30.628Z,3.099999905
2022-08-23T04:13:31.097Z,3.099999905
2022-08-23T04:14:31.549Z,3.599999905
2022-08-23T04:15:31.939Z,3.299999952
2022-08-23T04:16:32.902Z,4.599999905
2022-08-23T04:17:33.391Z,3.599999905
2022-08-23T04:18:33.832Z,3.599999905
2022-08-23T04:19:34.299Z,3.700000048
2022-08-23T04:20:34.668Z,3.599999905
2022-08-23T04:21:36.399Z,3.700000048
2022-08-23T04:23:07.123Z,6.300000191
2022-08-23T04:24:07.574Z,4.099999905
2022-08-23T04:25:26.750Z,3.599999905
2022-08-23T04:26:09.761Z,3.799999952
2022-08-23T04:27:09.649Z,3.700000048
2022-08-23T04:28:10.104Z,4.199999809
2022-08-23T04:29:10.545Z,5.400000095
2022-08-23T04:30:11.094Z,3.299999952
2022-08-23T04:31:11.517Z,3.5
2022-08-23T04:32:12.110Z,3.099999905
2022-08-23T04:33:15.126Z,3.700000048
2022-08-23T04:34:13.007Z,2.799999952
2022-08-23T04:35:13.450Z,3.599999905
2022-08-23T04:36:13.837Z,3.599999905
2022-08-23T04:37:15.115Z,3.5
2022-08-23T04:38:24.210Z,3.599999905
2022-08-23T04:39:16.096Z,2.900000095
2022-08-23T04:40:16.634Z,2.799999952
2022-08-23T04:41:16.974Z,4.599999905
2022-08-23T04:42:17.396Z,3.200000048
2022-08-23T04:43:17.889Z,4
2022-08-23T04:44:18.383Z,4.900000095
2022-08-23T04:45:18.980Z,4.5
2022-08-23T04:46:19.258Z,3.799999952
2022-08-23T04:47:20.614Z,4
2022-08-23T04:48:21.057Z,3.700000048
2022-08-23T04:49:21.626Z,3.400000095
2022-08-23T04:50:22.114Z,3.700000048
2022-08-23T04:51:22.475Z,5
2022-08-23T04:52:22.893Z,4.400000095
2022-08-23T04:53:23.397Z,3.299999952
2022-08-23T04:54:23.895Z,4.699999809
2022-08-23T04:55:24.343Z,2.900000095
2022-08-23T04:56:24.822Z,2.799999952
2022-08-23T04:57:26.103Z,3
2022-08-23T04:58:26.578Z,3
2022-08-23T04:59:27.021Z,4.599999905
2022-08-23T05:00:27.772Z,3.700000048
2022-08-23T05:01:28.020Z,3.5
2022-08-23T05:02:28.384Z,4.199999809
2022-08-23T05:03:28.901Z,11.10000038
2022-08-23T05:04:29.356Z,16.79999924
2022-08-23T05:05:29.856Z,16.60000038
2022-08-23T05:06:30.249Z,19
2022-08-23T05:07:41.685Z,16.89999962
2022-08-23T05:08:32.160Z,15
2022-08-23T05:09:32.607Z,19.89999962
2022-08-23T05:10:33.106Z,22.29999924
2022-08-23T05:11:33.515Z,19
2022-08-23T05:12:33.994Z,20.5
2022-08-23T05:13:34.757Z,10.69999981
2022-08-23T05:15:05.362Z,10.89999962
2022-08-23T05:16:05.828Z,9.399999619
2022-08-23T05:17:06.893Z,7.699999809
2022-08-23T05:18:07.321Z,9.5
2022-08-23T05:19:07.849Z,8.199999809
2022-08-23T05:20:08.321Z,7.900000095
2022-08-23T05:21:08.782Z,7.300000191
2022-08-23T05:22:10.146Z,6.199999809
2022-08-23T05:23:10.587Z,6.699999809
2022-08-23T05:24:13.624Z,6.400000095
2022-08-23T05:25:11.806Z,5.099999905
2022-08-23T05:26:13.232Z,4.5
2022-08-23T05:27:14.396Z,4.900000095
2022-08-23T05:28:14.817Z,5.099999905
2022-08-23T05:29:15.290Z,10.10000038
2022-08-23T05:30:15.744Z,10.5
2022-08-23T05:31:16.509Z,5.5
2022-08-23T05:32:16.652Z,6.400000095
2022-08-23T05:33:17.077Z,7.5
2022-08-23T05:34:17.561Z,9.600000381
2022-08-23T05:35:18.026Z,11.69999981
2022-08-23T05:36:18.491Z,6
2022-08-23T05:37:19.909Z,3.400000095
2022-08-23T05:38:20.875Z,9
2022-08-23T05:39:32.886Z,11
2022-08-23T05:40:21.329Z,10.89999962
2022-08-23T05:41:21.776Z,18.79999924
2022-08-23T05:42:22.206Z,16.10000038
2022-08-23T05:43:22.668Z,9.5
2022-08-23T05:44:23.150Z,5.900000095
2022-08-23T05:45:23.582Z,8.5
2022-08-23T05:46:28.363Z,5.599999905
2022-08-23T05:47:25.411Z,6.699999809
2022-08-23T05:48:25.870Z,6.099999905
2022-08-23T05:49:26.374Z,7.099999905
2022-08-23T05:50:26.830Z,4.099999905
2022-08-23T05:51:27.316Z,6.599999905
2022-08-23T05:52:27.719Z,6.300000191
2022-08-23T05:53:28.137Z,5.699999809
2022-08-23T05:54:28.633Z,4.099999905
2022-08-23T05:55:35.058Z,3.700000048
2022-08-23T05:56:30.135Z,5.599999905
2022-08-23T05:57:31.118Z,5.599999905
2022-08-23T05:58:31.541Z,3.799999952
2022-08-23T05:59:31.979Z,4.099999905
2022-08-23T06:00:38.101Z,4.300000191
2022-08-23T06:01:33.573Z,4.199999809
2022-08-23T06:02:34.294Z,3.799999952
2022-08-23T06:04:04.968Z,7.599999905
2022-08-23T06:05:05.455Z,7
2022-08-23T06:06:05.912Z,8.899999619
2022-08-23T06:07:06.924Z,4
2022-08-23T06:08:07.330Z,4.300000191
2022-08-23T06:09:07.757Z,4.5
2022-08-23T06:10:08.272Z,7.400000095
2022-08-23T06:11:08.759Z,7
2022-08-23T06:12:09.249Z,5.900000095
2022-08-23T06:13:09.645Z,5.699999809
2022-08-23T06:14:10.107Z,3.299999952
2022-08-23T06:15:10.556Z,3.799999952
2022-08-23T06:16:14.384Z,3.900000095
2022-08-23T06:17:12.444Z,6.099999905
2022-08-23T06:18:12.899Z,5.400000095
2022-08-23T06:19:13.345Z,4.599999905
2022-08-23T06:20:13.845Z,4.5
2022-08-23T06:21:14.297Z,3.400000095
2022-08-23T06:22:15.657Z,3.799999952
2022-08-23T06:23:16.100Z,6.699999809
2022-08-23T06:24:16.514Z,4.599999905
2022-08-23T06:25:16.921Z,5.599999905
2022-08-23T06:26:17.456Z,5.800000191
2022-08-23T06:27:18.689Z,6.900000095
2022-08-23T06:28:19.656Z,3.700000048
2022-08-23T06:29:20.248Z,8.399999619
2022-08-23T06:30:20.548Z,4.300000191
2022-08-23T06:31:21.116Z,3.900000095
2022-08-23T06:32:21.544Z,3.5
2022-08-23T06:33:21.970Z,5.199999809
2022-08-23T06:34:22.404Z,4.199999809
2022-08-23T06:35:38.439Z,5.300000191
2022-08-23T06:36:23.361Z,7.599999905
2022-08-23T06:37:24.443Z,3.700000048
2022-08-23T06:38:24.873Z,4.199999809
2022-08-23T06:39:25.304Z,4.900000095
2022-08-23T06:40:25.802Z,5.900000095
2022-08-23T06:41:26.211Z,3.299999952
2022-08-23T06:42:38.238Z,4.199999809
2022-08-23T06:43:27.147Z,5.300000191
2022-08-23T06:44:27.569Z,5.5
2022-08-23T06:45:33.965Z,5.400000095
2022-08-23T06:46:29.344Z,5.099999905
2022-08-23T06:47:29.096Z,4.599999905
2022-08-23T06:48:29.497Z,3.900000095
2022-08-23T06:49:29.939Z,6.5
2022-08-23T06:50:32.106Z,3.5
2022-08-23T06:51:31.422Z,6.199999809
2022-08-23T06:52:31.909Z,5.099999905
2022-08-23T06:53:32.331Z,4.599999905
2022-08-23T06:54:32.830Z,3.900000095
2022-08-23T06:55:33.708Z,4.300000191
2022-08-23T06:57:05.185Z,3.900000095
2022-08-23T06:58:05.772Z,3.900000095
2022-08-23T06:59:06.096Z,3.299999952
2022-08-23T07:00:06.521Z,5.599999905
2022-08-23T07:01:08.283Z,7
2022-08-23T07:02:07.580Z,5.099999905
2022-08-23T07:03:07.968Z,5.300000191
2022-08-23T07:04:08.351Z,6.199999809
2022-08-23T07:05:08.795Z,5.599999905
2022-08-23T07:06:09.252Z,4.099999905
2022-08-23T07:07:11.568Z,4.5
2022-08-23T07:08:11.482Z,4.300000191
2022-08-23T07:09:11.932Z,3.5
2022-08-23T07:10:12.383Z,3.099999905
2022-08-23T07:11:12.796Z,4.599999905
2022-08-23T07:12:13.282Z,4.800000191
2022-08-23T07:13:18.035Z,3.400000095
2022-08-23T07:14:14.185Z,6.699999809
2022-08-23T07:15:15.172Z,5.300000191
2022-08-23T07:16:15.680Z,7.400000095
2022-08-23T07:17:16.089Z,6.400000095
2022-08-23T07:18:17.452Z,4.300000191
2022-08-23T07:19:17.847Z,9.100000381
2022-08-23T07:20:18.341Z,4.300000191
2022-08-23T07:21:18.754Z,3.799999952
2022-08-23T07:22:19.239Z,4.300000191
2022-08-23T07:23:19.721Z,6.199999809
2022-08-23T07:24:20.153Z,5.099999905
2022-08-23T07:25:21.418Z,4.800000191
2022-08-23T07:26:21.835Z,5.599999905
2022-08-23T07:27:23.247Z,5.300000191
2022-08-23T07:28:24.710Z,5.599999905
2022-08-23T07:29:25.098Z,6.5
2022-08-23T07:30:25.571Z,7.800000191
2022-08-23T07:31:26.077Z,4.800000191
2022-08-23T07:32:27.457Z,4.300000191
2022-08-23T07:33:27.969Z,5.599999905
2022-08-23T07:34:28.391Z,4.900000095
2022-08-23T07:35:29.681Z,6.900000095
2022-08-23T07:36:30.119Z,4.199999809
2022-08-23T07:37:30.669Z,3.799999952
2022-08-23T07:38:31.738Z,5.199999809
2022-08-23T07:39:32.102Z,5.900000095
2022-08-23T07:40:35.582Z,4.800000191
2022-08-23T07:42:06.973Z,3.599999905
2022-08-23T07:43:03.996Z,5.400000095
2022-08-23T07:44:04.443Z,4.400000095
2022-08-23T07:45:04.838Z,5.400000095
2022-08-23T07:46:05.300Z,6.5
2022-08-23T07:47:05.696Z,11.69999981
2022-08-23T07:48:06.964Z,4.800000191
2022-08-23T07:49:07.412Z,4.900000095
2022-08-23T07:50:07.824Z,4.400000095
2022-08-23T07:51:08.226Z,6.800000191
2022-08-23T07:52:12.082Z,8.699999809
2022-08-23T07:53:09.989Z,5.5
2022-08-23T07:54:10.486Z,6.5
2022-08-23T07:55:10.863Z,14
2022-08-23T07:56:41.390Z,38.40000153
2022-08-23T07:58:12.932Z,21
2022-08-23T07:59:13.382Z,24
2022-08-23T08:00:13.773Z,13.39999962
2022-08-23T08:01:14.207Z,6.900000095
2022-08-23T08:02:14.735Z,10.89999962
2022-08-23T08:03:15.116Z,6.699999809
2022-08-23T08:04:15.676Z,6.599999905
2022-08-23T08:05:20.986Z,6.900000095
2022-08-23T08:06:16.428Z,4.900000095
2022-08-23T08:07:20.545Z,4.699999809
2022-08-23T08:08:18.180Z,6
2022-08-23T08:09:18.691Z,4.300000191
2022-08-23T08:10:19.153Z,5.599999905
2022-08-23T08:11:20.092Z,4.099999905
2022-08-23T08:12:20.050Z,4.800000191
2022-08-23T08:13:20.498Z,3.599999905
2022-08-23T08:14:21.009Z,5.199999809
2022-08-23T08:15:21.370Z,4
2022-08-23T08:16:21.858Z,4
2022-08-23T08:17:27.281Z,4.199999809
2022-08-23T08:18:23.667Z,4.400000095
2022-08-23T08:19:24.209Z,4.900000095
2022-08-23T08:20:24.591Z,4
2022-08-23T08:21:25.029Z,5.099999905
2022-08-23T08:22:26.191Z,6.300000191
2022-08-23T08:23:26.654Z,3.099999905
2022-08-23T08:24:27.145Z,4.900000095
2022-08-23T08:25:27.555Z,3.599999905
2022-08-23T08:26:27.957Z,4.099999905
2022-08-23T08:27:29.207Z,3.5
2022-08-23T08:28:29.688Z,3.900000095
2022-08-23T08:29:30.153Z,2.799999952
2022-08-23T08:30:30.561Z,3.700000048
2022-08-23T08:31:31.042Z,5.5
2022-08-23T08:32:31.478Z,4.699999809
2022-08-23T08:33:34.300Z,3.900000095
2022-08-23T08:35:02.832Z,3.200000048
2022-08-23T08:36:05.107Z,3.299999952
2022-08-23T08:37:04.130Z,3.5
2022-08-23T08:38:05.453Z,5.699999809
2022-08-23T08:39:05.890Z,5.5
2022-08-23T08:40:06.444Z,3.200000048
2022-08-23T08:41:06.790Z,5.300000191
2022-08-23T08:42:07.247Z,4.199999809
2022-08-23T08:43:07.802Z,4.599999905
2022-08-23T08:44:08.246Z,3.700000048
2022-08-23T08:45:08.706Z,5.599999905
2022-08-23T08:46:09.127Z,3.5
2022-08-23T08:47:10.470Z,3.099999905
2022-08-23T08:48:13.497Z,2.799999952
2022-08-23T08:49:12.455Z,3.599999905
2022-08-23T08:50:12.919Z,3.299999952
2022-08-23T08:51:13.285Z,4.400000095
2022-08-23T08:52:13.731Z,2.599999905
2022-08-23T08:53:14.739Z,3.099999905
2022-08-23T08:54:15.181Z,4.300000191
2022-08-23T08:55:15.666Z,5.5
2022-08-23T08:56:16.520Z,5
2022-08-23T08:57:16.482Z,5.400000095
2022-08-23T08:58:17.961Z,5.599999905
2022-08-23T08:59:18.416Z,4.199999809
2022-08-23T09:00:18.977Z,3.900000095
2022-08-23T09:01:19.332Z,3.200000048
2022-08-23T09:02:31.905Z,4.099999905
2022-08-23T09:03:20.545Z,4.300000191
2022-08-23T09:04:20.708Z,3.900000095
2022-08-23T09:05:21.186Z,4.599999905
2022-08-23T09:06:21.569Z,7.699999809
2022-08-23T09:07:22.980Z,3.700000048
2022-08-23T09:08:23.446Z,3.799999952
2022-08-23T09:09:24.460Z,3.799999952
2022-08-23T09:10:24.915Z,5.5
2022-08-23T09:11:25.279Z,4
2022-08-23T09:12:25.683Z,3.900000095
2022-08-23T09:13:26.188Z,3.799999952
2022-08-23T09:14:26.672Z,5.900000095
2022-08-23T09:15:27.102Z,3.900000095
2022-08-23T09:16:28.823Z,6.400000095
2022-08-23T09:17:27.916Z,3.900000095
2022-08-23T09:18:28.970Z,4.300000191
2022-08-23T09:19:29.431Z,3.599999905
2022-08-23T09:20:32.678Z,5.099999905
2022-08-23T09:21:30.283Z,4.199999809
2022-08-23T09:22:30.741Z,4.5
2022-08-23T09:23:31.184Z,6.400000095
2022-08-23T09:25:02.152Z,3.099999905
2022-08-23T09:26:04.069Z,3.599999905
2022-08-23T09:27:03.852Z,6.400000095
2022-08-23T09:28:04.321Z,3.599999905
2022-08-23T09:29:05.691Z,4.300000191
2022-08-23T09:30:06.132Z,3.700000048
2022-08-23T09:31:08.221Z,4.800000191
2022-08-23T09:32:06.963Z,5.099999905
2022-08-23T09:33:07.441Z,3.5
2022-08-23T09:34:07.902Z,3.400000095
2022-08-23T09:35:08.358Z,4.699999809
2022-08-23T09:36:08.833Z,3.700000048
2022-08-23T09:37:09.841Z,3.900000095
2022-08-23T09:38:09.677Z,3.299999952
2022-08-23T09:39:10.706Z,3.700000048
2022-08-23T09:40:11.235Z,3.799999952
2022-08-23T09:41:11.893Z,3.599999905
2022-08-23T09:42:12.266Z,3.799999952
2022-08-23T09:43:12.713Z,3.900000095
2022-08-23T09:44:13.169Z,4.199999809
2022-08-23T09:45:13.599Z,4.699999809
2022-08-23T09:46:14.163Z,5.099999905
2022-08-23T09:47:14.440Z,4.699999809
2022-08-23T09:48:14.961Z,3.099999905
2022-08-23T09:49:16.167Z,5.199999809
2022-08-23T09:50:16.637Z,5.400000095
2022-08-23T09:51:17.050Z,4.300000191
2022-08-23T09:52:22.034Z,5.900000095
2022-08-23T09:53:18.653Z,3.5
2022-08-23T09:54:19.224Z,3.900000095
2022-08-23T09:55:19.534Z,4.900000095
2022-08-23T09:56:19.982Z,4.800000191
2022-08-23T09:57:20.384Z,9.699999809
2022-08-23T09:58:20.971Z,5.5
2022-08-23T09:59:22.192Z,6
2022-08-23T10:00:22.656Z,6.099999905
2022-08-23T10:01:23.155Z,4.099999905
2022-08-23T10:02:24.220Z,5.5
2022-08-23T10:03:24.738Z,4.699999809
2022-08-23T10:04:25.259Z,3.400000095
2022-08-23T10:05:25.606Z,4.300000191
2022-08-23T10:06:26.053Z,4.300000191
2022-08-23T10:07:26.468Z,5.699999809
2022-08-23T10:08:26.923Z,7.099999905
2022-08-23T10:09:28.179Z,5.300000191
2022-08-23T10:10:28.605Z,4.400000095
2022-08-23T10:11:29.152Z,4.699999809
2022-08-23T10:12:29.456Z,3.099999905
2022-08-23T10:13:29.916Z,4.699999809
2022-08-23T10:14:31.172Z,4.599999905
2022-08-23T10:15:35.982Z,4.5
2022-08-23T10:17:01.947Z,5.900000095
2022-08-23T10:18:02.622Z,4.300000191
2022-08-23T10:19:03.483Z,5.5
2022-08-23T10:20:03.919Z,6
2022-08-23T10:21:05.176Z,5.300000191
2022-08-23T10:22:05.640Z,8.300000191
2022-08-23T10:23:06.111Z,8.5
2022-08-23T10:24:06.609Z,6.5
2022-08-23T10:25:07.049Z,6.400000095
2022-08-23T10:26:07.508Z,11.89999962
2022-08-23T10:27:08.043Z,5.800000191
2022-08-23T10:28:08.331Z,6.699999809
2022-08-23T10:29:09.515Z,5.400000095
2022-08-23T10:30:09.927Z,5.699999809
2022-08-23T10:31:10.445Z,6.400000095
2022-08-23T10:32:10.856Z,3.900000095
2022-08-23T10:33:16.921Z,5.300000191
2022-08-23T10:34:12.640Z,4.800000191
2022-08-23T10:35:13.071Z,3.900000095
2022-08-23T10:36:13.514Z,4.5
2022-08-23T10:37:13.962Z,4
2022-08-23T10:38:14.363Z,4.800000191
2022-08-23T10:39:15.740Z,7.099999905
2022-08-23T10:40:16.776Z,5.900000095
2022-08-23T10:41:17.191Z,5.599999905
2022-08-23T10:42:17.673Z,5.699999809
2022-08-23T10:43:18.961Z,7.5
2022-08-23T10:44:19.450Z,6.5
2022-08-23T10:45:19.889Z,5.199999809
2022-08-23T10:46:20.422Z,4.800000191
2022-08-23T10:47:21.740Z,6.800000191
2022-08-23T10:48:22.199Z,3.700000048
2022-08-23T10:49:23.226Z,5.699999809
2022-08-23T10:50:23.672Z,4.300000191
2022-08-23T10:51:31.571Z,5
2022-08-23T10:52:25.219Z,4.099999905
2022-08-23T10:53:25.662Z,4.099999905
2022-08-23T10:54:26.824Z,4.400000095
2022-08-23T10:55:26.547Z,3.599999905
2022-08-23T10:56:26.966Z,4.400000095
2022-08-23T10:57:27.408Z,2.799999952
2022-08-23T10:58:27.823Z,2.900000095
2022-08-23T10:59:28.249Z,4.699999809
2022-08-23T11:00:28.672Z,3.200000048
2022-08-23T11:01:29.121Z,4
2022-08-23T11:02:29.535Z,3.099999905
2022-08-23T11:03:29.918Z,3.200000048
2022-08-23T11:05:01.062Z,2.700000048
2022-08-23T11:06:01.537Z,3.200000048
2022-08-23T11:07:01.975Z,3.400000095
2022-08-23T11:08:02.709Z,2.799999952
2022-08-23T11:09:03.480Z,4
2022-08-23T11:10:03.924Z,2.599999905
2022-08-23T11:11:04.367Z,2.299999952
2022-08-23T11:12:07.072Z,2.299999952
2022-08-23T11:13:05.194Z,3
2022-08-23T11:14:05.589Z,2.400000095
2022-08-23T11:15:06.050Z,4.699999809
2022-08-23T11:16:06.568Z,3.200000048
2022-08-23T11:17:06.884Z,2.299999952
2022-08-23T11:18:07.328Z,3.099999905
2022-08-23T11:19:08.528Z,4
2022-08-23T11:20:08.965Z,2.700000048
2022-08-23T11:21:09.409Z,2.900000095
2022-08-23T11:22:10.485Z,2.900000095
2022-08-23T11:23:10.939Z,5.599999905
2022-08-23T11:24:11.566Z,2.200000048
2022-08-23T11:25:12.022Z,3.299999952
2022-08-23T11:26:12.453Z,2.599999905
2022-08-23T11:27:12.886Z,2.400000095
2022-08-23T11:28:13.322Z,2.200000048
2022-08-23T11:29:14.474Z,2.200000048
2022-08-23T11:30:14.876Z,2.299999952