createdAt,value
2022-08-17T00:00:42.640Z,99865.84
2022-08-17T00:03:41.210Z,99848.75
2022-08-17T00:06:20.858Z,99845.16
2022-08-17T00:08:56.272Z,99849.22
2022-08-17T00:11:30.339Z,99860.78
2022-08-17T00:14:10.049Z,99853.13
2022-08-17T00:16:50.993Z,99853.31
2022-08-17T00:19:26.684Z,99852.66
2022-08-17T00:22:34.207Z,99879.97
2022-08-17T00:24:46.236Z,99881.16
2022-08-17T00:27:14.365Z,99856.66
2022-08-17T00:29:42.642Z,99860.47
2022-08-17T00:33:10.929Z,99848.88
2022-08-17T00:34:58.859Z,99846.03
2022-08-17T00:37:26.977Z,99857.69
2022-08-17T00:39:55.250Z,99861.50
2022-08-17T00:42:26.414Z,99856.97
2022-08-17T00:44:58.762Z,99863.94
2022-08-17T00:47:27.118Z,99860.75
2022-08-17T00:49:55.245Z,99857.53
2022-08-17T00:52:29.644Z,99844.72
2022-08-17T00:54:57.640Z,99848.38
2022-08-17T00:57:33.573Z,99854.41
2022-08-17T01:00:15.117Z,99862.69
2022-08-17T01:02:45.781Z,99870.44
2022-08-17T01:05:26.772Z,99864.25
2022-08-17T01:07:57.311Z,99852.50
2022-08-17T01:10:58.417Z,99857.28
2022-08-17T01:13:41.050Z,99860.03
2022-08-17T01:16:19.560Z,99859.97
2022-08-17T01:19:06.310Z,99874.38
2022-08-17T01:22:11.281Z,99876.25
2022-08-17T01:24:45.222Z,99872.53
2022-08-17T01:27:14.277Z,99888.97
2022-08-17T01:29:48.577Z,99890.88
2022-08-17T01:32:16.917Z,99884.22
2022-08-17T01:34:50.652Z,99876.84
2022-08-17T01:37:21.662Z,99878.03
2022-08-17T01:39:52.125Z,99890.94
2022-08-17T01:42:43.639Z,99878.47
2022-08-17T01:45:47.308Z,99881.25
2022-08-17T01:48:16.402Z,99887.78
2022-08-17T01:50:46.756Z,99896.78
2022-08-17T01:53:22.386Z,99889.59
2022-08-17T01:56:00.292Z,99886.81
2022-08-17T01:58:28.537Z,99874.25
2022-08-17T02:00:59.630Z,99902.78
2022-08-17T02:03:30.780Z,99914.25
2022-08-17T02:05:59.022Z,99918.50
2022-08-17T02:08:37.213Z,99899.28
2022-08-17T02:11:14.665Z,99919.38
2022-08-17T02:13:48.939Z,99918.28
2022-08-17T02:16:26.139Z,99921.34
2022-08-17T02:18:54.235Z,99924.78
2022-08-17T02:21:22.378Z,99931.66
2022-08-17T02:23:50.808Z,99925.81
2022-08-17T02:26:23.932Z,99934.94
2022-08-17T02:28:54.889Z,99915.94
2022-08-17T02:31:22.973Z,99930.13
2022-08-17T02:34:03.352Z,99950.94
2022-08-17T02:36:34.406Z,99945.56
2022-08-17T02:39:06.398Z,99964.97
2022-08-17T02:41:34.877Z,99935.69
2022-08-17T02:44:05.825Z,99929.66
2022-08-17T02:46:34.188Z,99923.63
2022-08-17T02:49:02.594Z,99935.06
2022-08-17T02:51:30.770Z,99936.72
2022-08-17T02:54:35.833Z,99937.75
2022-08-17T02:56:46.985Z,99927.16
2022-08-17T02:59:15.229Z,99933.75
2022-08-17T03:01:43.578Z,99904.09
2022-08-17T03:04:11.301Z,99930.63
2022-08-17T03:06:39.537Z,99923.06
2022-08-17T03:09:07.661Z,99905.34
2022-08-17T03:11:35.551Z,99909.88
2022-08-17T03:14:03.754Z,99914.69
2022-08-17T03:16:31.872Z,99935.00
2022-08-17T03:19:01.609Z,99929.13
2022-08-17T03:21:29.706Z,99920.38
2022-08-17T03:23:58.184Z,99931.59
2022-08-17T03:26:29.674Z,99939.59
2022-08-17T03:28:58.038Z,99960.19
2022-08-17T03:31:25.798Z,99973.75
2022-08-17T03:33:54.033Z,99970.94
2022-08-17T03:36:22.340Z,99982.41
2022-08-17T03:38:50.203Z,99943.00
2022-08-17T03:41:19.386Z,99951.00
2022-08-17T03:43:47.506Z,99960.03
2022-08-17T03:46:35.498Z,100001.09
2022-08-17T03:49:26.998Z,100005.44
2022-08-17T03:52:15.759Z,100027.03
2022-08-17T03:55:03.591Z,100059.53
2022-08-17T03:57:32.498Z,100050.91
2022-08-17T04:00:00.668Z,100039.59
2022-08-17T04:02:33.984Z,100025.81
2022-08-17T04:05:02.526Z,100003.88
2022-08-17T04:07:32.037Z,100002.66
2022-08-17T04:10:00.560Z,100014.97
2022-08-17T04:12:31.062Z,100037.56
2022-08-17T04:14:59.494Z,100026.84
2022-08-17T04:17:29.029Z,100021.22
2022-08-17T04:19:59.005Z,100032.88
2022-08-17T04:22:31.730Z,100027.88
2022-08-17T04:25:09.709Z,100029.63
2022-08-17T04:27:37.956Z,100028.66
2022-08-17T04:30:09.811Z,100005.25
2022-08-17T04:33:09.326Z,100007.09
2022-08-17T04:35:46.606Z,100035.97
2022-08-17T04:38:21.952Z,100009.91
2022-08-17T04:41:09.375Z,99995.34
2022-08-17T04:43:40.053Z,100024.84
2022-08-17T04:46:17.610Z,100026.09
2022-08-17T04:48:51.155Z,100011.50
2022-08-17T04:51:54.462Z,100031.13
2022-08-17T04:54:24.830Z,100030.06
2022-08-17T04:56:53.016Z,100018.44
2022-08-17T04:59:22.622Z,100031.09
2022-08-17T05:01:52.250Z,100041.19
2022-08-17T05:04:34.036Z,100032.41
2022-08-17T05:07:04.699Z,100040.31
2022-08-17T05:09:32.949Z,100057.28
2022-08-17T05:12:02.545Z,100059.81
2022-08-17T05:14:33.606Z,100047.91
2022-08-17T05:17:07.208Z,100045.38
2022-08-17T05:19:37.923Z,100050.47
2022-08-17T05:22:06.667Z,100048.53
2022-08-17T05:24:42.592Z,100064.50
2022-08-17T05:27:17.841Z,100049.94
2022-08-17T05:29:47.375Z,100039.75
2022-08-17T05:32:39.110Z,100034.19
2022-08-17T05:35:04.278Z,100035.88
2022-08-17T05:37:32.450Z,100039.50
2022-08-17T05:40:00.620Z,100051.22
2022-08-17T05:42:28.410Z,100067.41
2022-08-17T05:44:58.689Z,100069.41
2022-08-17T05:47:27.510Z,100069.28
2022-08-17T05:49:55.833Z,100073.66
2022-08-17T05:53:08.417Z,100071.78
2022-08-17T05:55:54.245Z,100070.19
2022-08-17T05:58:52.199Z,100064.69
2022-08-17T06:02:00.213Z,100066.09
2022-08-17T06:04:58.124Z,100065.22
2022-08-17T06:07:37.831Z,100071.41
2022-08-17T06:10:18.407Z,100046.94
2022-08-17T06:13:05.077Z,100059.31
2022-08-17T06:15:45.023Z,100069.50
2022-08-17T06:18:17.275Z,100085.88
2022-08-17T06:21:02.240Z,100107.19
2022-08-17T06:23:44.538Z,100119.53
2022-08-17T06:26:27.482Z,100105.22
2022-08-17T06:29:08.879Z,100104.50
2022-08-17T06:31:47.284Z,100094.69
2022-08-17T06:34:15.637Z,100084.78
2022-08-17T06:37:03.845Z,100077.72
2022-08-17T06:40:08.950Z,100078.38
2022-08-17T06:43:02.928Z,100097.47
2022-08-17T06:45:49.380Z,100119.16
2022-08-17T06:48:44.722Z,100114.81
2022-08-17T06:51:24.586Z,100138.72
2022-08-17T06:54:05.497Z,100143.41
2022-08-17T06:57:01.599Z,100150.16
2022-08-17T06:59:56.120Z,100147.63
2022-08-17T07:02:52.658Z,100089.44
2022-08-17T07:05:56.081Z,100096.25
2022-08-17T07:09:02.331Z,100150.38
2022-08-17T07:11:59.316Z,100163.13
2022-08-17T07:14:54.820Z,100152.69
2022-08-17T07:17:46.479Z,100148.56
2022-08-17T07:20:25.232Z,100164.31
2022-08-17T07:23:08.727Z,100169.69
2022-08-17T07:25:36.990Z,100180.72
2022-08-17T07:28:07.897Z,100196.41
2022-08-17T07:30:47.075Z,100191.00
2022-08-17T07:33:27.982Z,100198.28
2022-08-17T07:35:58.194Z,100200.84
2022-08-17T07:38:34.502Z,100215.88
2022-08-17T07:41:07.558Z,100208.66
2022-08-17T07:43:41.555Z,100204.47
2022-08-17T07:46:52.199Z,100201.97
2022-08-17T07:49:37.785Z,100191.34
2022-08-17T07:52:51.274Z,100194.97
2022-08-17T07:55:35.011Z,100208.34
2022-08-17T07:58:04.201Z,100232.22
2022-08-17T08:00:33.847Z,100270.44
2022-08-17T08:03:31.979Z,100286.78
2022-08-17T08:06:03.072Z,100263.13
2022-08-17T08:08:38.849Z,100265.06
2022-08-17T08:11:15.548Z,100290.31
2022-08-17T08:13:45.854Z,100274.84
2022-08-17T08:16:27.654Z,100282.84
2022-08-17T08:19:01.747Z,100240.94
2022-08-17T08:21:51.308Z,100223.72
2022-08-17T08:24:55.970Z,100229.16
2022-08-17T08:27:44.782Z,100242.41
2022-08-17T08:30:21.419Z,100232.78
2022-08-17T08:33:20.769Z,100257.31
2022-08-17T08:36:00.144Z,100263.53
2022-08-17T08:38:48.504Z,100263.94
2022-08-17T08:41:39.035Z,100252.31
2022-08-17T08:45:03.816Z,100261.56
2022-08-17T08:47:15.119Z,100244.94
2022-08-17T08:50:37.018Z,100251.69
2022-08-17T08:53:43.344Z,100237.94
2022-08-17T08:57:19.271Z,100249.97
2022-08-17T08:59:45.647Z,100250.97
2022-08-17T09:02:59.977Z,100225.13
2022-08-17T09:05:37.255Z,100259.53
2022-08-17T09:08:39.618Z,100246.50
2022-08-17T09:11:31.204Z,100271.56
2022-08-17T09:14:21.736Z,100246.81
2022-08-17T09:17:25.631Z,100240.56
2022-08-17T09:20:06.972Z,100243.28
2022-08-17T09:22:43.905Z,100244.75
2022-08-17T09:25:19.102Z,100234.44
2022-08-17T09:28:16.374Z,100213.91
2022-08-17T09:30:52.047Z,100208.09
2022-08-17T09:33:26.309Z,100214.16
2022-08-17T09:36:21.772Z,100217.63
2022-08-17T09:39:13.910Z,100232.50
2022-08-17T09:41:59.011Z,100243.00
2022-08-17T09:44:45.890Z,100233.03
2022-08-17T09:47:25.501Z,100217.28
2022-08-17T09:50:01.650Z,100209.38
2022-08-17T09:52:31.869Z,100223.38
2022-08-17T09:55:01.929Z,100244.16
2022-08-17T09:57:36.069Z,100248.13
2022-08-17T10:00:25.742Z,100241.72
2022-08-17T10:03:16.414Z,100265.44
2022-08-17T10:06:21.625Z,100266.78
2022-08-17T10:09:08.828Z,100279.88
2022-08-17T10:12:03.836Z,100287.34
2022-08-17T10:15:09.705Z,100284.34
2022-08-17T10:18:21.566Z,100281.34
2022-08-17T10:21:27.403Z,100270.34
2022-08-17T10:24:39.104Z,100265.06
2022-08-17T10:27:13.696Z,100272.34
2022-08-17T10:29:52.568Z,100276.56
2022-08-17T10:32:32.461Z,100266.22
2022-08-17T10:35:25.669Z,100275.59
2022-08-17T10:38:28.818Z,100273.75
2022-08-17T10:41:29.535Z,100223.13
2022-08-17T10:44:39.246Z,100247.38
2022-08-17T10:47:15.611Z,100235.94
2022-08-17T10:49:54.016Z,100198.97
2022-08-17T10:52:30.485Z,100184.31
2022-08-17T10:55:01.467Z,100189.41
2022-08-17T10:57:39.044Z,100199.66
2022-08-17T11:00:24.281Z,100212.06
2022-08-17T11:02:57.861Z,100218.91
2022-08-17T11:05:28.996Z,100194.41
2022-08-17T11:08:15.854Z,100183.69
2022-08-17T11:11:12.973Z,100211.69
2022-08-17T11:14:04.564Z,100197.63
2022-08-17T11:16:59.498Z,100157.91
2022-08-17T11:20:01.290Z,100167.59
2022-08-17T11:22:47.031Z,100125.84
2022-08-17T11:25:22.681Z,100073.91
2022-08-17T11:28:21.017Z,100058.16
2022-08-17T11:30:55.441Z,100069.47
2022-08-17T11:33:29.410Z,100087.09
2022-08-17T11:36:45.696Z,100047.59
2022-08-17T11:39:28.932Z,100048.81
2022-08-17T11:42:28.752Z,100057.47
2022-08-17T11:45:32.442Z,100060.16
2022-08-17T11:48:53.989Z,100034.19
2022-08-17T11:51:34.144Z,100066.69
2022-08-17T11:54:32.841Z,100064.50
2022-08-17T11:56:56.744Z,100067.13
2022-08-17T11:59:33.996Z,100047.97
2022-08-17T12:02:32.390Z,100047.94
2022-08-17T12:05:12.455Z,100028.31
2022-08-17T12:08:15.360Z,100025.25
2022-08-17T12:11:06.802Z,100021.16
2022-08-17T12:13:57.806Z,100040.03
2022-08-17T12:16:26.318Z,100051.06
2022-08-17T12:19:02.438Z,100033.19
2022-08-17T12:21:54.968Z,100018.66
2022-08-17T12:24:41.734Z,100037.03
2022-08-17T12:27:12.177Z,100051.16
2022-08-17T12:29:45.247Z,100036.41
2022-08-17T12:32:20.070Z,100048.72
2022-08-17T12:34:51.175Z,100041.44
2022-08-17T12:37:24.948Z,100060.81
2022-08-17T12:40:18.822Z,100062.97
2022-08-17T12:43:21.987Z,100068.09
2022-08-17T12:46:13.172Z,100077.84
2022-08-17T12:48:58.709Z,100039.88
2022-08-17T12:51:29.108Z,100058.00
2022-08-17T12:53:57.603Z,100038.00
2022-08-17T12:56:25.794Z,100029.50
2022-08-17T12:58:56.514Z,100006.25
2022-08-17T13:01:26.227Z,100048.38
2022-08-17T13:03:59.695Z,99998.53
2022-08-17T13:06:35.682Z,99999.72
2022-08-17T13:09:40.081Z,100029.41
2022-08-17T13:12:09.139Z,99976.91
2022-08-17T13:14:37.360Z,99962.00
2022-08-17T13:17:09.902Z,99938.63
2022-08-17T13:19:50.163Z,99938.84
2022-08-17T13:22:24.248Z,99922.28
2022-08-17T13:24:57.392Z,99905.44
2022-08-17T13:27:28.477Z,99894.06
2022-08-17T13:30:01.783Z,99892.59
2022-08-17T13:32:43.653Z,99874.75
2022-08-17T13:35:45.943Z,99868.38
2022-08-17T13:38:45.632Z,99823.63
2022-08-17T13:41:34.852Z,99809.41
2022-08-17T13:44:36.833Z,99787.34
2022-08-17T13:47:16.847Z,99780.56
2022-08-17T13:49:48.880Z,99704.34
2022-08-17T13:52:43.776Z,99731.75
2022-08-17T13:55:21.918Z,99690.44
2022-08-17T13:58:04.184Z,99680.94
2022-08-17T14:00:36.812Z,99718.91
2022-08-17T14:03:05.792Z,99640.34
2022-08-17T14:05:38.095Z,99589.69
2022-08-17T14:08:07.219Z,99599.06
2022-08-17T14:10:36.788Z,99580.66
2022-08-17T14:13:06.930Z,99581.88
2022-08-17T14:15:53.989Z,99553.97
2022-08-17T14:18:34.308Z,99524.75
2022-08-17T14:21:11.442Z,99459.66
2022-08-17T14:23:39.829Z,99514.91
2022-08-17T14:26:09.268Z,99606.50
2022-08-17T14:28:38.739Z,99505.16
2022-08-17T14:31:22.665Z,99527.66
2022-08-17T14:33:50.457Z,99424.13
2022-08-17T14:36:18.375Z,99369.88
2022-08-17T14:38:46.538Z,99418.00
2022-08-17T14:41:18.729Z,99403.19
2022-08-17T14:43:53.466Z,99279.63
2022-08-17T14:46:21.433Z,99329.06
2022-08-17T14:48:57.197Z,99359.44
2022-08-17T14:51:28.588Z,99250.47
2022-08-17T14:53:57.343Z,99319.81
2022-08-17T14:56:26.393Z,99265.06
2022-08-17T14:58:55.036Z,99222.00
2022-08-17T15:01:24.691Z,99236.53
2022-08-17T15:03:54.040Z,99284.25
2022-08-17T15:06:22.727Z,99160.84
2022-08-17T15:08:51.287Z,99244.72
2022-08-17T15:11:19.181Z,99223.47
2022-08-17T15:13:52.334Z,99204.91
2022-08-17T15:16:20.994Z,99195.66
2022-08-17T15:18:50.190Z,99092.31
2022-08-17T15:21:18.309Z,99167.41
2022-08-17T15:23:46.668Z,99210.41
2022-08-17T15:26:14.974Z,99191.94
2022-08-17T15:28:43.111Z,99162.56
2022-08-17T15:31:18.115Z,99108.28
2022-08-17T15:33:46.322Z,99097.56
2022-08-17T15:36:14.586Z,99065.94
2022-08-17T15:38:44.486Z,99034.72
2022-08-17T15:41:17.904Z,98990.66
2022-08-17T15:43:49.971Z,99012.16
2022-08-17T15:46:25.481Z,98979.09
2022-08-17T15:48:58.946Z,98981.22
2022-08-17T15:51:33.757Z,99013.34
2022-08-17T15:54:18.951Z,99050.06
2022-08-17T15:56:50.946Z,99002.50
2022-08-17T15:59:20.498Z,98977.06
2022-08-17T16:03:01.286Z,98992.41
2022-08-17T16:04:38.008Z,99075.38
2022-08-17T16:07:11.180Z,98961.34
2022-08-17T16:09:39.510Z,98997.06
2022-08-17T16:12:20.483Z,98946.75
2022-08-17T16:14:50.186Z,99015.03
2022-08-17T16:17:38.899Z,99090.19
2022-08-17T16:20:06.750Z,99007.44
2022-08-17T16:22:39.331Z,99041.03
2022-08-17T16:25:16.625Z,98989.91
2022-08-17T16:27:45.336Z,99033.53
2022-08-17T16:30:17.760Z,99044.72
2022-08-17T16:32:48.034Z,99016.31
2022-08-17T16:35:17.039Z,99056.47
2022-08-17T16:37:45.833Z,99067.78
2022-08-17T16:40:16.202Z,99038.94
2022-08-17T16:42:48.503Z,99076.47
2022-08-17T16:45:23.491Z,99067.16
2022-08-17T16:47:53.012Z,99012.72
2022-08-17T16:50:24.036Z,98990.06
2022-08-17T16:52:52.509Z,99018.38
2022-08-17T16:55:22.038Z,99006.44
2022-08-17T16:57:51.001Z,99010.94
2022-08-17T17:00:21.022Z,98980.44
2022-08-17T17:02:49.754Z,98982.44
2022-08-17T17:06:06.476Z,98959.41
2022-08-17T17:08:56.095Z,98958.63
2022-08-17T17:11:41.883Z,98959.66
2022-08-17T17:14:39.188Z,98948.06
2022-08-17T17:17:26.247Z,98943.09
2022-08-17T17:20:16.722Z,98949.34
2022-08-17T17:23:11.327Z,98946.06
2022-08-17T17:26:25.061Z,98953.56
2022-08-17T17:28:53.263Z,98946.81
2022-08-17T17:31:26.106Z,98986.44
2022-08-17T17:34:00.550Z,99029.13
2022-08-17T17:36:41.955Z,99002.91
2022-08-17T17:39:43.653Z,99037.03
2022-08-17T17:42:20.155Z,99018.88
2022-08-17T17:45:07.139Z,99026.00
2022-08-17T17:47:36.625Z,99034.72
2022-08-17T17:50:07.877Z,98965.47
2022-08-17T17:52:54.386Z,98993.97
2022-08-17T17:56:02.077Z,98971.81
2022-08-17T17:58:50.950Z,98982.09
2022-08-17T18:01:49.814Z,98979.03
2022-08-17T18:04:36.848Z,98990.91
2022-08-17T18:07:33.679Z,98986.22
2022-08-17T18:10:30.041Z,99000.31
2022-08-17T18:13:30.776Z,98997.31
2022-08-17T18:16:01.059Z,98995.69
2022-08-17T18:18:44.792Z,98998.22
2022-08-17T18:21:22.987Z,99003.53
2022-08-17T18:24:01.257Z,98998.16
2022-08-17T18:26:55.567Z,99025.03
2022-08-17T18:29:34.595Z,99052.88
2022-08-17T18:32:16.374Z,99070.03
2022-08-17T18:34:48.952Z,99077.13
2022-08-17T18:37:40.169Z,99078.94
2022-08-17T18:40:17.318Z,99058.38
2022-08-17T18:42:46.382Z,99067.72
2022-08-17T18:45:33.488Z,99070.41
2022-08-17T18:48:02.536Z,99070.72
2022-08-17T18:50:41.567Z,99066.28
2022-08-17T18:53:35.047Z,99093.63
2022-08-17T18:56:31.205Z,99107.56
2022-08-17T18:59:28.743Z,99127.88
2022-08-17T19:02:20.683Z,99144.25
2022-08-17T19:05:25.059Z,99166.22
2022-08-17T19:07:53.318Z,99188.63
2022-08-17T19:10:28.321Z,99187.53
2022-08-17T19:13:14.082Z,99192.03
2022-08-17T19:16:05.308Z,99216.47
2022-08-17T19:19:20.048Z,99236.91
2022-08-17T19:22:31.033Z,99273.94
2022-08-17T19:25:16.154Z,99285.63
2022-08-17T19:28:21.556Z,99303.97
2022-08-17T19:31:04.929Z,99322.22
2022-08-17T19:33:33.174Z,99326.94
2022-08-17T19:36:22.445Z,99316.75
2022-08-17T19:39:07.138Z,99314.47
2022-08-17T19:41:38.513Z,99320.00
2022-08-17T19:44:32.237Z,99338.31
2022-08-17T19:47:53.856Z,99364.59
2022-08-17T19:50:39.069Z,99376.25
2022-08-17T19:54:01.588Z,99402.50
2022-08-17T19:57:08.720Z,99395.88
2022-08-17T20:00:01.880Z,99430.41
2022-08-17T20:02:48.451Z,99432.84
2022-08-17T20:06:08.787Z,99457.91
2022-08-17T20:08:40.915Z,99467.66
2022-08-17T20:11:35.029Z,99462.25
2022-08-17T20:14:15.171Z,99475.75
2022-08-17T20:16:43.439Z,99469.75
2022-08-17T20:19:28.369Z,99479.09
2022-08-17T20:22:10.679Z,99476.84
2022-08-17T20:24:55.826Z,99466.59
2022-08-17T20:27:48.650Z,99491.69
2022-08-17T20:30:24.225Z,99523.34
2022-08-17T20:32:56.714Z,99513.50
2022-08-17T20:35:34.576Z,99509.31
2022-08-17T20:38:07.968Z,99522.91
2022-08-17T20:40:57.463Z,99535.78
2022-08-17T20:43:34.339Z,99531.44
2022-08-17T20:46:36.865Z,99555.72
2022-08-17T20:49:26.026Z,99551.28
2022-08-17T20:52:01.509Z,99564.03
2022-08-17T20:54:57.182Z,99587.16
2022-08-17T20:57:47.449Z,99598.13
2022-08-17T21:00:30.572Z,99610.41
2022-08-17T21:03:25.342Z,99613.84
2022-08-17T21:06:16.938Z,99626.47
2022-08-17T21:09:12.558Z,99621.78
2022-08-17T21:12:02.564Z,99620.75
2022-08-17T21:15:48.608Z,99619.88
2022-08-17T21:18:49.570Z,99646.91
2022-08-17T21:21:49.315Z,99650.41
2022-08-17T21:24:46.158Z,99659.19
2022-08-17T21:27:34.977Z,99653.88
2022-08-17T21:30:06.680Z,99651.28
2022-08-17T21:32:40.507Z,99672.56
2022-08-17T21:35:28.451Z,99690.06
2022-08-17T21:38:03.555Z,99691.59
2022-08-17T21:40:34.036Z,99677.81
2022-08-17T21:43:23.348Z,99693.63
2022-08-17T21:46:04.091Z,99704.47
2022-08-17T21:48:45.776Z,99708.09
2022-08-17T21:51:20.058Z,99714.72
2022-08-17T21:53:55.870Z,99718.88
2022-08-17T21:56:41.397Z,99703.63
2022-08-17T21:59:19.763Z,99739.47
2022-08-17T22:02:00.386Z,99735.03
2022-08-17T22:04:39.044Z,99732.25
2022-08-17T22:07:12.672Z,99735.03
2022-08-17T22:09:50.095Z,99744.84
2022-08-17T22:12:19.524Z,99740.47
2022-08-17T22:15:04.365Z,99755.09
2022-08-17T22:17:41.242Z,99770.16
2022-08-17T22:20:16.869Z,99766.59
2022-08-17T22:23:12.375Z,99783.97
2022-08-17T22:26:05.870Z,99793.00
2022-08-17T22:28:41.754Z,99797.81
2022-08-17T22:31:14.716Z,99805.66
2022-08-17T22:34:10.960Z,99804.22
2022-08-17T22:36:41.853Z,99804.44
2022-08-17T22:39:09.998Z,99819.78
2022-08-17T22:42:04.583Z,99833.09
2022-08-17T22:44:37.693Z,99870.69
2022-08-17T22:47:14.607Z,99871.44
2022-08-17T22:50:24.003Z,99874.94
2022-08-17T22:53:22.277Z,99879.47
2022-08-17T22:56:15.019Z,99879.34
2022-08-17T22:59:16.135Z,99883.84
2022-08-17T23:02:11.657Z,99891.19
2022-08-17T23:04:46.179Z,99895.75
2022-08-17T23:07:14.839Z,99903.44
2022-08-17T23:09:43.742Z,99904.66
2022-08-17T23:12:18.874Z,99919.38
2022-08-17T23:14:51.342Z,99931.88
2022-08-17T23:17:19.530Z,99935.25
2022-08-17T23:19:47.691Z,99938.16
2022-08-17T23:22:15.766Z,99938.94
2022-08-17T23:24:51.839Z,99948.59
2022-08-17T23:27:22.123Z,99963.38
2022-08-17T23:29:50.489Z,99961.41
2022-08-17T23:32:19.015Z,99975.81
2022-08-17T23:34:48.216Z,99981.06
2022-08-17T23:37:18.177Z,99989.81
2022-08-17T23:39:46.485Z,99989.81
2022-08-17T23:42:21.847Z,99997.16
2022-08-17T23:44:49.992Z,100003.63
2022-08-17T23:47:18.578Z,99997.53
2022-08-17T23:49:47.026Z,99996.78
2022-08-17T23:52:16.598Z,99988.09
2022-08-17T23:54:47.549Z,99986.47
2022-08-17T23:57:35.093Z,99986.72
