createdAt,value
2023-01-03T00:00:43.350Z,10.85
2023-01-03T00:03:14.178Z,10.49
2023-01-03T00:05:42.593Z,10.14
2023-01-03T00:08:09.090Z,9.64
2023-01-03T00:10:35.580Z,10.83
2023-01-03T00:13:02.005Z,10.62
2023-01-03T00:15:28.389Z,10.52
2023-01-03T00:17:56.096Z,10.80
2023-01-03T00:20:22.800Z,10.83
2023-01-03T00:22:49.259Z,10.25
2023-01-03T00:25:15.669Z,9.86
2023-01-03T00:27:42.140Z,9.92
2023-01-03T00:30:08.830Z,10.52
2023-01-03T00:32:35.223Z,10.69
2023-01-03T00:35:08.179Z,10.87
2023-01-03T00:37:34.521Z,10.14
2023-01-03T00:40:01.089Z,10.57
2023-01-03T00:42:27.471Z,10.56
2023-01-03T00:44:53.786Z,10.44
2023-01-03T00:47:20.216Z,10.51
2023-01-03T00:49:46.572Z,10.51
2023-01-03T00:52:12.909Z,9.82
2023-01-03T00:54:39.229Z,10.37
2023-01-03T00:57:05.591Z,9.52
2023-01-03T00:59:31.977Z,10.46
2023-01-03T01:01:58.629Z,9.72
2023-01-03T01:04:30.949Z,10.11
2023-01-03T01:07:00.132Z,10.25
2023-01-03T01:09:32.175Z,10.41
2023-01-03T01:11:58.722Z,10.48
2023-01-03T01:14:27.377Z,10.38
2023-01-03T01:17:06.251Z,10.45
2023-01-03T01:19:35.206Z,10.28
2023-01-03T01:22:02.083Z,10.29
2023-01-03T01:24:28.521Z,10.16
2023-01-03T01:26:54.953Z,10.19
2023-01-03T01:29:21.683Z,10.19
2023-01-03T01:31:48.727Z,10.24
2023-01-03T01:34:16.526Z,10.25
2023-01-03T01:36:44.268Z,10.27
2023-01-03T01:39:14.796Z,9.85
2023-01-03T01:42:00.348Z,10.16
2023-01-03T01:45:01.697Z,10.20
2023-01-03T01:47:43.688Z,10.19
2023-01-03T01:50:21.867Z,10.09
2023-01-03T01:52:55.660Z,10.12
2023-01-03T01:55:28.197Z,9.32
2023-01-03T01:57:54.961Z,9.93
2023-01-03T02:00:21.868Z,10.07
2023-01-03T02:02:51.667Z,10.09
2023-01-03T02:05:20.018Z,10.04
2023-01-03T02:07:51.382Z,9.99
2023-01-03T02:10:24.132Z,9.93
2023-01-03T02:13:05.579Z,9.80
2023-01-03T02:15:42.039Z,9.60
2023-01-03T02:18:17.736Z,8.96
2023-01-03T02:20:49.818Z,9.88
2023-01-03T02:23:41.178Z,9.89
2023-01-03T02:26:21.887Z,10.01
2023-01-03T02:29:20.640Z,9.88
2023-01-03T02:32:01.563Z,9.51
2023-01-03T02:34:34.586Z,9.89
2023-01-03T02:37:30.783Z,9.89
2023-01-03T02:40:10.928Z,9.65
2023-01-03T02:43:05.679Z,9.83
2023-01-03T02:45:57.850Z,9.89
2023-01-03T02:49:03.069Z,9.89
2023-01-03T02:51:36.048Z,9.87
2023-01-03T02:54:05.359Z,9.47
2023-01-03T02:56:38.249Z,9.58
2023-01-03T02:59:12.105Z,9.52
2023-01-03T03:01:44.794Z,8.96
2023-01-03T03:04:13.513Z,9.78
2023-01-03T03:06:49.544Z,9.85
2023-01-03T03:09:16.008Z,9.78
2023-01-03T03:12:02.942Z,9.35
2023-01-03T03:14:40.094Z,9.72
2023-01-03T03:17:11.127Z,9.46
2023-01-03T03:19:59.574Z,9.66
2023-01-03T03:23:04.454Z,9.49
2023-01-03T03:25:52.021Z,9.26
2023-01-03T03:28:36.555Z,9.25
2023-01-03T03:31:02.965Z,9.58
2023-01-03T03:33:33.581Z,9.47
2023-01-03T03:36:06.435Z,9.56
2023-01-03T03:38:43.463Z,9.06
2023-01-03T03:41:46.879Z,9.60
2023-01-03T03:44:50.105Z,9.63
2023-01-03T03:47:42.657Z,9.45
2023-01-03T03:50:28.878Z,8.77
2023-01-03T03:53:00.084Z,9.31
2023-01-03T03:55:37.529Z,8.86
2023-01-03T03:58:09.600Z,8.59
2023-01-03T04:00:39.481Z,9.26
2023-01-03T04:03:09.071Z,9.20
2023-01-03T04:05:39.807Z,9.16
2023-01-03T04:08:06.354Z,8.55
2023-01-03T04:10:37.478Z,9.14
2023-01-03T04:13:04.543Z,9.30
2023-01-03T04:15:30.870Z,9.44
2023-01-03T04:17:57.327Z,8.88
2023-01-03T04:20:23.737Z,8.92
2023-01-03T04:22:50.151Z,9.45
2023-01-03T04:25:16.750Z,8.93
2023-01-03T04:27:43.116Z,8.41
2023-01-03T04:30:11.330Z,9.43
2023-01-03T04:32:38.064Z,8.98
2023-01-03T04:35:04.910Z,9.47
2023-01-03T04:37:31.498Z,9.46
2023-01-03T04:39:57.934Z,9.58
2023-01-03T04:42:42.886Z,9.48
2023-01-03T04:45:10.135Z,9.56
2023-01-03T04:47:36.499Z,9.45
2023-01-03T04:50:03.555Z,9.43
2023-01-03T04:52:30.082Z,9.45
2023-01-03T04:54:56.422Z,9.64
2023-01-03T04:57:22.767Z,9.65
2023-01-03T04:59:49.088Z,9.56
2023-01-03T05:02:15.784Z,9.54
2023-01-03T05:04:42.386Z,9.40
2023-01-03T05:07:09.043Z,9.50
2023-01-03T05:09:35.551Z,9.50
2023-01-03T05:12:02.051Z,9.39
2023-01-03T05:14:28.454Z,8.81
2023-01-03T05:16:55.021Z,9.42
2023-01-03T05:19:21.427Z,9.24
2023-01-03T05:22:06.376Z,8.58
2023-01-03T05:24:51.065Z,8.96
2023-01-03T05:27:17.636Z,9.02
2023-01-03T05:29:44.267Z,9.13
2023-01-03T05:32:10.800Z,8.38
2023-01-03T05:34:37.249Z,8.18
2023-01-03T05:37:03.634Z,9.02
2023-01-03T05:39:29.990Z,8.56
2023-01-03T05:41:59.344Z,8.91
2023-01-03T05:44:30.572Z,8.91
2023-01-03T05:46:58.185Z,8.44
2023-01-03T05:49:24.988Z,9.01
2023-01-03T05:51:51.590Z,8.69
2023-01-03T05:54:20.198Z,8.39
2023-01-03T05:56:47.497Z,8.48
2023-01-03T05:59:13.958Z,7.54
2023-01-03T06:01:40.559Z,8.81
2023-01-03T06:04:07.265Z,9.18
2023-01-03T06:06:34.014Z,8.82
2023-01-03T06:09:00.372Z,9.15
2023-01-03T06:11:26.925Z,8.48
2023-01-03T06:13:53.325Z,8.46
2023-01-03T06:16:38.997Z,9.28
2023-01-03T06:19:07.402Z,9.35
2023-01-03T06:21:34.274Z,9.29
2023-01-03T06:24:00.684Z,8.74
2023-01-03T06:26:27.131Z,9.39
2023-01-03T06:28:53.584Z,8.32
2023-01-03T06:31:20.131Z,9.45
2023-01-03T06:33:47.062Z,9.48
2023-01-03T06:36:16.005Z,9.45
2023-01-03T06:38:42.513Z,9.41
2023-01-03T06:41:09.524Z,9.55
2023-01-03T06:43:35.905Z,9.50
2023-01-03T06:46:28.604Z,8.91
2023-01-03T06:49:13.450Z,9.02
2023-01-03T06:51:58.599Z,9.29
2023-01-03T06:54:27.925Z,8.84
2023-01-03T06:56:54.755Z,9.25
2023-01-03T06:59:22.363Z,8.05
2023-01-03T07:01:51.070Z,8.77
2023-01-03T07:04:18.456Z,9.36
2023-01-03T07:06:45.254Z,9.06
2023-01-03T07:09:12.660Z,9.11
2023-01-03T07:11:40.221Z,9.16
2023-01-03T07:14:08.417Z,9.18
2023-01-03T07:16:43.167Z,9.14
2023-01-03T07:19:13.385Z,9.17
2023-01-03T07:21:40.287Z,8.89
2023-01-03T07:24:07.239Z,8.79
2023-01-03T07:26:35.079Z,8.67
2023-01-03T07:29:03.509Z,9.34
2023-01-03T07:31:32.514Z,8.89
2023-01-03T07:33:59.990Z,9.37
2023-01-03T07:36:26.774Z,9.23
2023-01-03T07:38:54.923Z,9.22
2023-01-03T07:41:21.406Z,9.33
2023-01-03T07:43:49.075Z,9.19
2023-01-03T07:46:16.843Z,9.68
2023-01-03T07:48:44.929Z,9.26
2023-01-03T07:51:13.870Z,9.77
2023-01-03T07:53:40.846Z,8.69
2023-01-03T07:56:13.294Z,9.34
2023-01-03T07:58:42.634Z,9.51
2023-01-03T08:01:10.163Z,9.52
2023-01-03T08:03:37.643Z,9.45
2023-01-03T08:06:07.147Z,9.68
2023-01-03T08:08:33.527Z,9.50
2023-01-03T08:11:19.254Z,8.79
2023-01-03T08:13:45.971Z,9.37
2023-01-03T08:16:15.140Z,9.67
2023-01-03T08:18:42.521Z,9.56
2023-01-03T08:21:11.266Z,9.09
2023-01-03T08:23:37.865Z,9.49
2023-01-03T08:26:15.293Z,9.70
2023-01-03T08:28:43.331Z,9.08
2023-01-03T08:31:12.923Z,9.28
2023-01-03T08:34:05.466Z,9.52
2023-01-03T08:36:41.103Z,9.74
2023-01-03T08:39:12.192Z,9.77
2023-01-03T08:41:41.902Z,9.73
2023-01-03T08:44:10.037Z,9.24
2023-01-03T08:46:42.113Z,10.10
2023-01-03T08:49:09.824Z,9.61
2023-01-03T08:51:36.244Z,10.28
2023-01-03T08:54:02.670Z,9.58
2023-01-03T08:56:29.147Z,10.03
2023-01-03T08:58:57.672Z,9.72
2023-01-03T09:01:25.587Z,10.38
2023-01-03T09:03:52.404Z,9.56
2023-01-03T09:06:19.491Z,10.24
2023-01-03T09:08:46.070Z,9.88
2023-01-03T09:11:12.440Z,10.44
2023-01-03T09:13:38.861Z,10.26
2023-01-03T09:16:08.217Z,10.31
2023-01-03T09:18:36.661Z,10.43
2023-01-03T09:21:03.710Z,10.32
2023-01-03T09:23:32.947Z,10.18
2023-01-03T09:25:59.464Z,9.44
2023-01-03T09:28:26.213Z,10.32
2023-01-03T09:30:53.263Z,10.63
2023-01-03T09:33:19.861Z,9.49
2023-01-03T09:35:46.333Z,11.00
2023-01-03T09:38:12.918Z,10.79
2023-01-03T09:40:42.011Z,10.69
2023-01-03T09:43:21.404Z,10.70
2023-01-03T09:45:58.229Z,10.04
2023-01-03T09:48:36.111Z,10.78
2023-01-03T09:51:19.566Z,11.04
2023-01-03T09:54:05.690Z,11.21
2023-01-03T09:56:50.882Z,11.16
2023-01-03T09:59:37.086Z,11.37
2023-01-03T10:02:40.982Z,11.56
2023-01-03T10:05:33.606Z,11.73
2023-01-03T10:08:09.096Z,11.81
2023-01-03T10:11:10.463Z,11.70
2023-01-03T10:14:07.878Z,11.80
2023-01-03T10:17:00.686Z,11.94
2023-01-03T10:19:42.043Z,11.82
2023-01-03T10:22:21.551Z,11.82
2023-01-03T10:24:55.735Z,12.05
2023-01-03T10:27:26.278Z,11.96
2023-01-03T10:29:58.055Z,11.31
2023-01-03T10:32:41.678Z,12.14
2023-01-03T10:35:17.233Z,12.17
2023-01-03T10:37:45.078Z,12.22
2023-01-03T10:40:13.011Z,11.64
2023-01-03T10:42:41.259Z,11.85
2023-01-03T10:45:17.887Z,11.71
2023-01-03T10:47:44.774Z,11.16
2023-01-03T10:50:23.723Z,12.02
2023-01-03T10:52:59.805Z,11.44
2023-01-03T10:55:27.412Z,12.02
2023-01-03T10:58:02.395Z,12.12
2023-01-03T11:00:30.719Z,11.03
2023-01-03T11:03:10.106Z,12.13
2023-01-03T11:05:40.636Z,12.04
2023-01-03T11:08:16.671Z,11.10
2023-01-03T11:11:01.438Z,11.56
2023-01-03T11:13:38.400Z,12.44
2023-01-03T11:16:14.342Z,12.46
2023-01-03T11:18:42.749Z,12.51
2023-01-03T11:21:27.130Z,12.68
2023-01-03T11:24:25.975Z,12.48
2023-01-03T11:27:04.143Z,12.38
2023-01-03T11:29:54.309Z,12.70
2023-01-03T11:32:29.759Z,12.78
2023-01-03T11:35:33.746Z,12.78
2023-01-03T11:38:21.946Z,12.69
2023-01-03T11:40:48.205Z,12.72
2023-01-03T11:43:52.175Z,12.73
2023-01-03T11:46:54.248Z,12.29
2023-01-03T11:49:40.215Z,12.34
2023-01-03T11:52:28.480Z,12.25
2023-01-03T11:55:03.832Z,12.56
2023-01-03T11:57:44.163Z,12.45
2023-01-03T12:00:25.787Z,12.89
2023-01-03T12:03:09.588Z,12.48
2023-01-03T12:05:46.221Z,12.53
2023-01-03T12:08:12.590Z,12.55
2023-01-03T12:10:57.659Z,12.45
2023-01-03T12:13:35.837Z,12.18
2023-01-03T12:16:23.321Z,11.68
2023-01-03T12:19:11.713Z,12.46
2023-01-03T12:21:44.034Z,12.60
2023-01-03T12:24:28.602Z,12.61
2023-01-03T12:26:56.746Z,12.62
2023-01-03T12:29:31.618Z,11.75
2023-01-03T12:32:06.647Z,12.45
2023-01-03T12:34:49.756Z,11.76
2023-01-03T12:37:24.170Z,12.40
2023-01-03T12:39:56.423Z,12.07
2023-01-03T12:42:48.464Z,11.99
2023-01-03T12:45:39.474Z,12.29
2023-01-03T12:48:29.103Z,12.27
2023-01-03T12:50:56.054Z,11.62
2023-01-03T12:53:27.155Z,12.21
2023-01-03T12:56:24.424Z,12.80
2023-01-03T12:59:01.271Z,12.48
2023-01-03T13:01:34.255Z,12.27
2023-01-03T13:04:10.597Z,12.41
2023-01-03T13:06:46.559Z,11.76
2023-01-03T13:09:27.003Z,11.91
2023-01-03T13:11:56.101Z,11.90
2023-01-03T13:14:28.243Z,12.14
2023-01-03T13:16:56.748Z,12.71
2023-01-03T13:19:23.109Z,12.61
2023-01-03T13:21:52.543Z,12.81
2023-01-03T13:24:45.173Z,12.68
2023-01-03T13:27:17.673Z,12.60
2023-01-03T13:29:45.542Z,12.65
2023-01-03T13:32:22.769Z,12.42
2023-01-03T13:34:58.373Z,12.73
2023-01-03T13:37:29.187Z,12.66
2023-01-03T13:40:01.595Z,12.03
2023-01-03T13:42:38.078Z,12.56
2023-01-03T13:45:17.574Z,12.52
2023-01-03T13:47:47.382Z,12.39
2023-01-03T13:50:33.725Z,12.13
2023-01-03T13:53:03.510Z,11.68
2023-01-03T13:55:37.245Z,12.45
2023-01-03T13:58:37.265Z,11.46
2023-01-03T14:01:16.908Z,12.50
2023-01-03T14:03:53.040Z,12.23
2023-01-03T14:06:38.277Z,12.58
2023-01-03T14:09:49.167Z,12.66
2023-01-03T14:12:54.678Z,12.51
2023-01-03T14:15:26.772Z,12.84
2023-01-03T14:18:01.980Z,12.34
2023-01-03T14:20:33.873Z,12.80
2023-01-03T14:23:31.313Z,13.02
2023-01-03T14:25:52.420Z,12.21
2023-01-03T14:28:20.883Z,12.61
2023-01-03T14:31:05.259Z,12.36
2023-01-03T14:33:55.073Z,12.57
2023-01-03T14:36:21.838Z,12.32
2023-01-03T14:38:52.286Z,12.44
2023-01-03T14:41:38.879Z,12.54
2023-01-03T14:44:09.543Z,11.74
2023-01-03T14:46:37.646Z,12.57
2023-01-03T14:49:14.068Z,12.35
2023-01-03T14:51:40.744Z,11.95
2023-01-03T14:54:07.343Z,11.81
2023-01-03T14:56:33.860Z,11.62
2023-01-03T14:59:00.987Z,12.38
2023-01-03T15:01:28.696Z,11.83
2023-01-03T15:03:56.038Z,12.07
2023-01-03T15:06:24.141Z,12.40
2023-01-03T15:08:54.093Z,12.38
2023-01-03T15:11:34.673Z,12.37
2023-01-03T15:14:06.411Z,12.33
2023-01-03T15:16:39.883Z,12.24
2023-01-03T15:19:19.637Z,11.93
2023-01-03T15:21:46.381Z,11.74
2023-01-03T15:24:18.941Z,12.24
2023-01-03T15:26:48.605Z,12.22
2023-01-03T15:29:23.123Z,11.95
2023-01-03T15:32:00.642Z,11.81
2023-01-03T15:34:30.333Z,12.16
2023-01-03T15:37:03.232Z,11.83
2023-01-03T15:39:50.591Z,11.72
2023-01-03T15:42:46.790Z,12.02
2023-01-03T15:45:27.777Z,11.75
2023-01-03T15:48:00.263Z,11.59
2023-01-03T15:50:40.224Z,11.66
2023-01-03T15:53:09.179Z,11.67
2023-01-03T15:55:35.600Z,11.73
2023-01-03T15:58:02.030Z,11.11
2023-01-03T16:00:29.025Z,11.64
2023-01-03T16:02:55.541Z,11.45
2023-01-03T16:05:23.718Z,11.83
2023-01-03T16:07:50.837Z,11.11
2023-01-03T16:10:17.429Z,10.53
2023-01-03T16:12:44.216Z,11.55
2023-01-03T16:15:21.772Z,11.03
2023-01-03T16:17:50.552Z,11.02
2023-01-03T16:20:17.828Z,11.23
2023-01-03T16:22:55.870Z,11.80
2023-01-03T16:25:25.604Z,10.99
2023-01-03T16:27:52.065Z,11.15
2023-01-03T16:30:18.670Z,10.93
2023-01-03T16:32:45.113Z,11.51
2023-01-03T16:35:17.148Z,11.67
2023-01-03T16:37:44.181Z,11.42
2023-01-03T16:40:20.149Z,10.74
2023-01-03T16:42:47.274Z,11.20
2023-01-03T16:45:14.196Z,11.68
2023-01-03T16:47:43.030Z,10.72
2023-01-03T16:50:15.878Z,11.48
2023-01-03T16:52:46.864Z,11.42
2023-01-03T16:55:20.473Z,11.51
2023-01-03T16:57:52.069Z,11.45
2023-01-03T17:00:24.743Z,11.63
2023-01-03T17:02:53.997Z,11.11
2023-01-03T17:05:20.710Z,10.74
2023-01-03T17:07:50.701Z,10.57
2023-01-03T17:10:29.011Z,11.42
2023-01-03T17:12:57.782Z,11.49
2023-01-03T17:15:24.448Z,11.50
2023-01-03T17:17:50.986Z,11.32
2023-01-03T17:20:19.319Z,11.50
2023-01-03T17:22:53.974Z,11.41
2023-01-03T17:25:22.680Z,10.19
2023-01-03T17:27:53.154Z,10.95
2023-01-03T17:30:22.922Z,11.62
2023-01-03T17:32:49.586Z,11.36
2023-01-03T17:35:16.650Z,11.33
2023-01-03T17:38:23.282Z,10.79
2023-01-03T17:40:34.149Z,10.78
2023-01-03T17:43:02.055Z,10.69
2023-01-03T17:45:47.252Z,10.48
2023-01-03T17:48:32.806Z,11.41
2023-01-03T17:51:01.313Z,10.38
2023-01-03T17:53:28.277Z,10.97
2023-01-03T17:55:54.759Z,10.58
2023-01-03T17:58:39.878Z,11.41
2023-01-03T18:01:08.823Z,10.57
2023-01-03T18:03:36.760Z,10.20
2023-01-03T18:06:14.365Z,10.80
2023-01-03T18:08:42.177Z,10.91
2023-01-03T18:11:15.051Z,11.44
2023-01-03T18:13:41.609Z,11.14
2023-01-03T18:16:13.994Z,11.39
2023-01-03T18:18:40.347Z,11.02
2023-01-03T18:21:17.354Z,11.43
2023-01-03T18:23:44.415Z,11.34
2023-01-03T18:26:16.105Z,11.50
2023-01-03T18:28:43.514Z,10.92
2023-01-03T18:31:14.840Z,10.81
2023-01-03T18:33:41.239Z,10.76
2023-01-03T18:36:31.110Z,10.64
2023-01-03T18:39:06.748Z,11.26
2023-01-03T18:41:34.290Z,11.51
2023-01-03T18:44:00.863Z,10.89
2023-01-03T18:46:28.997Z,11.60
2023-01-03T18:48:55.490Z,11.36
2023-01-03T18:51:24.917Z,10.83
2023-01-03T18:53:56.016Z,10.67
2023-01-03T18:56:35.972Z,11.22
2023-01-03T18:59:06.580Z,11.45
2023-01-03T19:01:33.237Z,11.12
2023-01-03T19:03:59.935Z,10.62
2023-01-03T19:06:30.774Z,11.19
2023-01-03T19:09:00.678Z,11.45
2023-01-03T19:11:33.825Z,10.78
2023-01-03T19:14:02.388Z,11.44
2023-01-03T19:16:32.509Z,10.85
2023-01-03T19:18:59.871Z,11.28
2023-01-03T19:21:31.843Z,11.45
2023-01-03T19:24:06.046Z,11.40
2023-01-03T19:26:34.394Z,11.42
2023-01-03T19:29:03.856Z,11.23
2023-01-03T19:31:51.315Z,11.30
2023-01-03T19:34:20.702Z,11.28
2023-01-03T19:36:48.371Z,11.29
2023-01-03T19:39:18.581Z,11.43
2023-01-03T19:42:08.742Z,11.29
2023-01-03T19:44:35.349Z,11.10
2023-01-03T19:47:03.265Z,10.50
2023-01-03T19:49:30.153Z,11.12
2023-01-03T19:51:59.380Z,10.70
2023-01-03T19:54:25.807Z,11.07
2023-01-03T19:56:57.380Z,10.70
2023-01-03T19:59:34.828Z,10.52
2023-01-03T20:02:25.142Z,11.24
2023-01-03T20:04:52.407Z,11.17
2023-01-03T20:07:18.832Z,10.58
2023-01-03T20:09:45.422Z,10.61
2023-01-03T20:12:21.472Z,11.10
2023-01-03T20:14:51.310Z,11.30
2023-01-03T20:17:23.968Z,10.97
2023-01-03T20:19:51.007Z,11.07
2023-01-03T20:22:44.988Z,11.27
2023-01-03T20:25:23.180Z,11.07
2023-01-03T20:27:50.535Z,10.88
2023-01-03T20:30:18.936Z,10.70
2023-01-03T20:32:45.308Z,10.80
2023-01-03T20:35:56.222Z,10.99
2023-01-03T20:38:01.161Z,11.33
2023-01-03T20:40:28.282Z,11.08
2023-01-03T20:42:55.082Z,11.25
2023-01-03T20:45:22.238Z,11.31
2023-01-03T20:47:52.330Z,11.30
2023-01-03T20:50:22.403Z,11.19
2023-01-03T20:52:49.225Z,11.12
2023-01-03T20:55:17.651Z,10.91
2023-01-03T20:57:44.508Z,11.12
2023-01-03T21:00:32.174Z,11.32
2023-01-03T21:02:59.054Z,10.74
2023-01-03T21:05:26.170Z,10.80
2023-01-03T21:08:11.221Z,11.29
2023-01-03T21:10:41.365Z,10.99
2023-01-03T21:13:09.214Z,11.26
2023-01-03T21:15:37.109Z,11.28
2023-01-03T21:18:05.494Z,11.05
2023-01-03T21:20:32.499Z,11.30
2023-01-03T21:22:58.952Z,11.09
2023-01-03T21:25:32.974Z,11.40
2023-01-03T21:28:00.609Z,10.55
2023-01-03T21:30:29.869Z,10.69
2023-01-03T21:32:56.533Z,11.11
2023-01-03T21:35:24.641Z,11.35
2023-01-03T21:37:53.353Z,11.35
2023-01-03T21:40:25.072Z,11.45
2023-01-03T21:43:03.542Z,10.67
2023-01-03T21:45:33.909Z,11.52
2023-01-03T21:48:01.993Z,11.15
2023-01-03T21:50:29.175Z,11.27
2023-01-03T21:52:56.239Z,11.26
2023-01-03T21:55:23.399Z,11.10
2023-01-03T21:57:50.339Z,10.83
2023-01-03T22:00:17.835Z,10.66
2023-01-03T22:03:03.491Z,11.35
2023-01-03T22:05:30.366Z,11.26
2023-01-03T22:08:06.554Z,11.10
2023-01-03T22:10:34.203Z,11.29
2023-01-03T22:13:03.345Z,11.26
2023-01-03T22:15:29.824Z,11.31
2023-01-03T22:17:57.337Z,11.33
2023-01-03T22:20:25.840Z,11.29
2023-01-03T22:22:52.858Z,11.14
2023-01-03T22:25:21.834Z,11.45
2023-01-03T22:27:48.390Z,11.48
2023-01-03T22:30:17.600Z,11.52
2023-01-03T22:32:44.972Z,11.06
2023-01-03T22:35:13.404Z,11.27
2023-01-03T22:37:39.859Z,11.31
2023-01-03T22:40:07.976Z,11.61
2023-01-03T22:42:34.466Z,11.57
2023-01-03T22:45:00.804Z,11.60
2023-01-03T22:47:28.063Z,10.99
2023-01-03T22:49:54.464Z,10.64
2023-01-03T22:52:20.827Z,11.37
2023-01-03T22:54:47.181Z,11.18
2023-01-03T22:57:14.018Z,11.46
2023-01-03T22:59:40.343Z,11.50
2023-01-03T23:02:06.953Z,11.53
2023-01-03T23:04:33.449Z,11.10
2023-01-03T23:06:59.810Z,11.13
2023-01-03T23:09:26.237Z,11.56
2023-01-03T23:12:10.997Z,11.40
2023-01-03T23:14:37.510Z,11.30
2023-01-03T23:17:22.512Z,11.35
2023-01-03T23:19:48.876Z,11.32
2023-01-03T23:22:15.956Z,11.19
2023-01-03T23:24:42.311Z,11.78
2023-01-03T23:27:08.679Z,11.88
2023-01-03T23:29:34.995Z,11.57
2023-01-03T23:32:01.365Z,11.50
2023-01-03T23:34:27.711Z,11.07
2023-01-03T23:36:54.050Z,11.58
2023-01-03T23:39:20.536Z,11.04
2023-01-03T23:41:47.206Z,11.83
2023-01-03T23:44:14.084Z,11.74
2023-01-03T23:46:41.139Z,11.69
2023-01-03T23:49:07.560Z,11.15
2023-01-03T23:51:33.896Z,11.49
2023-01-03T23:54:00.218Z,11.57
2023-01-03T23:56:26.546Z,11.80
2023-01-03T23:58:53.069Z,11.71
