createdAt,value
2023-04-19T00:00:58.152Z,0.0000
2023-04-19T00:01:59.624Z,0.0000
2023-04-19T00:03:01.332Z,0.0000
2023-04-19T00:04:03.060Z,0.0000
2023-04-19T00:05:05.351Z,0.0000
2023-04-19T00:06:07.097Z,0.0000
2023-04-19T00:07:08.478Z,0.0000
2023-04-19T00:08:09.938Z,0.0000
2023-04-19T00:09:11.304Z,0.0000
2023-04-19T00:10:12.701Z,0.0000
2023-04-19T00:11:14.092Z,0.0000
2023-04-19T00:12:15.476Z,0.0000
2023-04-19T00:13:16.875Z,0.0000
2023-04-19T00:14:18.389Z,0.0000
2023-04-19T00:15:19.918Z,0.0000
2023-04-19T00:16:21.389Z,0.0000
2023-04-19T00:17:22.842Z,0.0000
2023-04-19T00:18:24.329Z,0.0000
2023-04-19T00:19:25.749Z,0.0000
2023-04-19T00:20:27.408Z,0.0000
2023-04-19T00:21:29.080Z,0.0000
2023-04-19T00:22:30.526Z,0.0000
2023-04-19T00:23:31.997Z,0.0000
2023-04-19T00:24:33.436Z,0.0000
2023-04-19T00:25:34.890Z,0.0000
2023-04-19T00:26:36.282Z,0.0000
2023-04-19T00:27:37.638Z,0.0000
2023-04-19T00:28:39.034Z,0.0000
2023-04-19T00:29:40.422Z,0.0000
2023-04-19T00:30:41.855Z,0.0000
2023-04-19T00:31:43.255Z,0.0000
2023-04-19T00:32:44.674Z,0.0000
2023-04-19T00:33:46.027Z,0.0000
2023-04-19T00:34:47.414Z,0.0000
2023-04-19T00:35:48.753Z,0.0000
2023-04-19T00:36:50.144Z,0.0000
2023-04-19T00:37:51.548Z,0.0000
2023-04-19T00:38:52.959Z,0.0000
2023-04-19T00:39:54.344Z,0.0000
2023-04-19T00:40:55.730Z,0.0000
2023-04-19T00:41:57.072Z,0.0000
2023-04-19T00:42:58.478Z,0.0000
2023-04-19T00:43:59.841Z,0.0000
2023-04-19T00:45:01.409Z,0.0000
2023-04-19T00:46:02.838Z,0.0000
2023-04-19T00:47:04.226Z,0.0000
2023-04-19T00:48:05.865Z,0.0000
2023-04-19T00:49:07.213Z,0.0000
2023-04-19T00:50:08.610Z,0.0000
2023-04-19T00:51:09.983Z,0.0000
2023-04-19T00:52:11.400Z,0.0000
2023-04-19T00:53:12.801Z,0.0000
2023-04-19T00:54:14.443Z,0.0000
2023-04-19T00:55:16.298Z,0.0000
2023-04-19T00:56:17.697Z,0.0000
2023-04-19T00:57:19.060Z,0.0000
2023-04-19T00:58:20.412Z,0.0000
2023-04-19T00:59:21.756Z,0.0000
2023-04-19T01:00:23.145Z,0.0000
2023-04-19T01:01:24.510Z,0.0000
2023-04-19T01:02:25.930Z,0.0000
2023-04-19T01:03:27.889Z,0.0000
2023-04-19T01:04:29.734Z,0.0000
2023-04-19T01:05:31.153Z,0.0000
2023-04-19T01:06:32.508Z,0.0000
2023-04-19T01:07:33.944Z,0.0000
2023-04-19T01:08:35.309Z,0.0000
2023-04-19T01:09:36.708Z,0.0000
2023-04-19T01:10:38.045Z,0.0000
2023-04-19T01:11:40.782Z,0.0000
2023-04-19T01:12:41.436Z,0.0000
2023-04-19T01:13:42.803Z,0.0000
2023-04-19T01:14:44.202Z,0.0000
2023-04-19T01:15:45.620Z,0.0000
2023-04-19T01:16:46.995Z,0.0000
2023-04-19T01:17:48.399Z,0.0000
2023-04-19T01:18:49.808Z,0.0000
2023-04-19T01:19:51.202Z,0.0000
2023-04-19T01:20:52.589Z,0.0000
2023-04-19T01:21:54.038Z,0.0000
2023-04-19T01:22:55.393Z,0.0000
2023-04-19T01:23:56.973Z,0.0000
2023-04-19T01:24:58.365Z,0.0000
2023-04-19T01:25:59.885Z,0.0000
2023-04-19T01:27:01.317Z,0.0000
2023-04-19T01:28:02.814Z,0.0000
2023-04-19T01:29:04.230Z,0.0000
2023-04-19T01:30:05.573Z,0.0000
2023-04-19T01:31:06.960Z,0.0000
2023-04-19T01:32:08.277Z,0.0000
2023-04-19T01:33:09.618Z,0.0000
2023-04-19T01:34:10.983Z,0.0000
2023-04-19T01:35:12.328Z,0.0000
2023-04-19T01:36:13.673Z,0.0000
2023-04-19T01:37:15.010Z,0.0000
2023-04-19T01:38:16.497Z,0.0000
2023-04-19T01:39:18.870Z,0.0000
2023-04-19T01:40:20.301Z,0.0000
2023-04-19T01:41:21.643Z,0.0000
2023-04-19T01:42:23.101Z,0.0000
2023-04-19T01:43:24.522Z,0.0000
2023-04-19T01:44:25.913Z,0.0000
2023-04-19T01:45:27.315Z,0.0000
2023-04-19T01:46:28.888Z,0.0000
2023-04-19T01:47:30.308Z,0.0000
2023-04-19T01:48:31.758Z,0.0000
2023-04-19T01:49:33.146Z,0.0000
2023-04-19T01:50:34.591Z,0.0000
2023-04-19T01:51:36.013Z,0.0000
2023-04-19T01:52:37.485Z,0.0000
2023-04-19T01:53:38.920Z,0.0000
2023-04-19T01:54:40.287Z,0.0000
2023-04-19T01:55:41.742Z,0.0000
2023-04-19T01:56:43.209Z,0.0000
2023-04-19T01:57:44.609Z,0.0000
2023-04-19T01:58:46.057Z,0.0000
2023-04-19T01:59:47.430Z,0.0000
2023-04-19T02:00:48.919Z,0.0000
2023-04-19T02:01:50.348Z,0.0000
2023-04-19T02:02:51.989Z,0.0000
2023-04-19T02:03:53.598Z,0.0000
2023-04-19T02:04:55.526Z,0.0000
2023-04-19T02:05:56.963Z,0.0000
2023-04-19T02:06:58.431Z,0.0000
2023-04-19T02:07:59.876Z,0.0000
2023-04-19T02:09:01.258Z,0.0000
2023-04-19T02:10:02.773Z,0.0000
2023-04-19T02:11:04.221Z,0.0000
2023-04-19T02:12:05.623Z,0.0000
2023-04-19T02:13:07.139Z,0.0000
2023-04-19T02:14:08.542Z,0.0000
2023-04-19T02:15:09.969Z,0.0000
2023-04-19T02:16:11.550Z,0.0000
2023-04-19T02:17:13.037Z,0.0000
2023-04-19T02:18:14.423Z,0.0000
2023-04-19T02:19:15.875Z,0.0000
2023-04-19T02:20:17.299Z,0.0000
2023-04-19T02:21:18.724Z,0.0000
2023-04-19T02:22:20.147Z,0.0000
2023-04-19T02:23:21.608Z,0.0000
2023-04-19T02:24:23.014Z,0.0000
2023-04-19T02:25:24.467Z,0.0000
2023-04-19T02:26:26.030Z,0.0000
2023-04-19T02:27:27.489Z,0.0000
2023-04-19T02:28:28.888Z,0.0000
2023-04-19T02:29:30.382Z,0.0000
2023-04-19T02:30:31.858Z,0.0000
2023-04-19T02:31:33.300Z,0.0000
2023-04-19T02:32:34.790Z,0.0000
2023-04-19T02:33:36.127Z,0.0000
2023-04-19T02:34:37.599Z,0.0000
2023-04-19T02:35:38.966Z,0.0000
2023-04-19T02:36:40.347Z,0.0000
2023-04-19T02:37:41.829Z,0.0000
2023-04-19T02:38:43.190Z,0.0000
2023-04-19T02:39:44.595Z,0.0000
2023-04-19T02:40:46.035Z,0.0000
2023-04-19T02:41:47.558Z,0.0000
2023-04-19T02:42:48.963Z,0.0000
2023-04-19T02:43:50.411Z,0.0000
2023-04-19T02:44:51.995Z,0.0000
2023-04-19T02:45:53.476Z,0.0000
2023-04-19T02:46:54.893Z,0.0000
2023-04-19T02:47:56.369Z,0.0000
2023-04-19T02:48:57.939Z,0.0000
2023-04-19T02:49:59.328Z,0.0000
2023-04-19T02:51:00.773Z,0.0000
2023-04-19T02:52:02.241Z,0.0000
2023-04-19T02:53:03.785Z,0.0000
2023-04-19T02:54:05.273Z,0.0000
2023-04-19T02:55:06.659Z,0.0000
2023-04-19T02:56:08.073Z,0.0000
2023-04-19T02:57:09.526Z,0.0000
2023-04-19T02:58:10.921Z,0.0000
2023-04-19T02:59:12.370Z,0.0000
2023-04-19T03:00:13.861Z,0.0000
2023-04-19T03:01:15.643Z,0.0000
2023-04-19T03:02:17.118Z,0.0000
2023-04-19T03:03:18.593Z,0.0000
2023-04-19T03:04:19.998Z,0.0000
2023-04-19T03:05:21.445Z,0.0000
2023-04-19T03:06:22.858Z,0.0000
2023-04-19T03:07:24.378Z,0.0000
2023-04-19T03:08:25.799Z,0.0000
2023-04-19T03:09:27.227Z,0.0000
2023-04-19T03:10:28.685Z,0.0000
2023-04-19T03:11:30.091Z,0.0000
2023-04-19T03:12:31.473Z,0.0000
2023-04-19T03:13:32.968Z,0.0000
2023-04-19T03:14:34.362Z,0.0000
2023-04-19T03:15:35.815Z,0.0000
2023-04-19T03:16:37.252Z,0.0000
2023-04-19T03:17:38.697Z,0.0000
2023-04-19T03:18:40.131Z,0.0000
2023-04-19T03:19:41.609Z,0.0000
2023-04-19T03:20:43.058Z,0.0000
2023-04-19T03:21:44.519Z,0.0000
2023-04-19T03:22:45.982Z,0.0000
2023-04-19T03:23:47.380Z,0.0000
2023-04-19T03:24:48.787Z,0.0000
2023-04-19T03:25:50.250Z,0.0000
2023-04-19T03:26:51.725Z,0.0000
2023-04-19T03:27:53.155Z,0.0000
2023-04-19T03:28:54.660Z,0.0000
2023-04-19T03:29:56.179Z,0.0000
2023-04-19T03:30:57.676Z,0.0000
2023-04-19T03:31:59.113Z,0.0000
2023-04-19T03:33:00.520Z,0.0000
2023-04-19T03:34:01.940Z,0.0000
2023-04-19T03:35:03.348Z,0.0000
2023-04-19T03:36:04.797Z,0.0000
2023-04-19T03:37:06.190Z,0.0000
2023-04-19T03:38:07.632Z,0.0000
2023-04-19T03:39:09.082Z,0.0000
2023-04-19T03:40:10.503Z,0.0000
2023-04-19T03:41:11.949Z,0.0000
2023-04-19T03:42:13.420Z,0.0000
2023-04-19T03:43:14.839Z,0.0000
2023-04-19T03:44:16.432Z,0.0000
2023-04-19T03:45:18.194Z,0.0000
2023-04-19T03:46:19.649Z,0.0000
2023-04-19T03:47:21.253Z,0.0000
2023-04-19T03:48:22.837Z,0.0000
2023-04-19T03:49:24.294Z,0.0000
2023-04-19T03:50:25.737Z,0.0000
2023-04-19T03:51:27.158Z,0.0000
2023-04-19T03:52:28.567Z,0.0000
2023-04-19T03:53:29.970Z,0.0000
2023-04-19T03:54:31.375Z,0.0000
2023-04-19T03:55:32.841Z,0.0000
2023-04-19T03:56:34.438Z,0.0000
2023-04-19T03:57:35.863Z,0.0000
2023-04-19T03:58:37.381Z,0.0000
2023-04-19T03:59:38.800Z,0.0000
2023-04-19T04:00:40.258Z,0.0000
2023-04-19T04:01:41.895Z,0.0000
2023-04-19T04:02:43.837Z,0.0000
2023-04-19T04:03:45.634Z,0.0000
2023-04-19T04:04:47.486Z,0.0000
2023-04-19T04:05:48.929Z,0.0000
2023-04-19T04:06:50.406Z,0.0000
2023-04-19T04:07:51.808Z,0.0000
2023-04-19T04:08:53.199Z,0.0000
2023-04-19T04:09:54.618Z,0.0000
2023-04-19T04:10:56.026Z,0.0000
2023-04-19T04:11:57.410Z,0.0000
2023-04-19T04:12:58.899Z,0.0000
2023-04-19T04:14:00.392Z,0.0000
2023-04-19T04:15:01.863Z,0.0000
2023-04-19T04:16:03.290Z,0.0000
2023-04-19T04:17:04.716Z,0.0000
2023-04-19T04:18:08.566Z,0.0000
2023-04-19T04:19:07.910Z,0.0000
2023-04-19T04:20:09.328Z,0.0000
2023-04-19T04:21:10.717Z,0.0000
2023-04-19T04:22:12.163Z,0.0000
2023-04-19T04:23:13.566Z,0.0000
2023-04-19T04:24:15.144Z,0.0000
2023-04-19T04:25:16.686Z,0.0000
2023-04-19T04:26:18.086Z,0.0000
2023-04-19T04:27:19.584Z,0.0000
2023-04-19T04:28:21.274Z,0.0000
2023-04-19T04:29:22.735Z,0.0000
2023-04-19T04:30:26.554Z,0.0000
2023-04-19T04:31:24.258Z,0.0000
2023-04-19T04:32:25.750Z,0.2446
2023-04-19T04:33:27.232Z,5.6250
2023-04-19T04:34:28.724Z,4.4022
2023-04-19T04:35:30.199Z,0.0000
2023-04-19T04:36:31.645Z,0.0000
2023-04-19T04:37:33.084Z,0.0000
2023-04-19T04:38:34.576Z,5.3804
2023-04-19T04:39:35.978Z,5.6250
2023-04-19T04:40:37.383Z,1.9565
2023-04-19T04:41:38.828Z,3.9130
2023-04-19T04:42:40.295Z,5.6250
2023-04-19T04:43:41.944Z,5.6250
2023-04-19T04:44:43.381Z,5.6250
2023-04-19T04:45:44.862Z,5.6250
2023-04-19T04:46:46.331Z,5.6250
2023-04-19T04:47:47.806Z,5.6250
2023-04-19T04:48:49.279Z,5.6250
2023-04-19T04:49:50.696Z,5.6250
2023-04-19T04:50:52.113Z,5.6250
2023-04-19T04:51:53.560Z,10.5163
2023-04-19T04:52:54.972Z,11.2500
2023-04-19T04:53:56.516Z,8.5598
2023-04-19T04:54:57.978Z,5.6250
2023-04-19T04:55:59.672Z,5.6250
2023-04-19T04:57:01.189Z,9.7826
2023-04-19T04:58:02.614Z,11.2500
2023-04-19T04:59:04.000Z,11.2500
2023-04-19T05:00:05.435Z,11.2500
2023-04-19T05:01:06.888Z,11.2500
2023-04-19T05:02:08.469Z,11.2500
2023-04-19T05:03:10.060Z,11.2500
2023-04-19T05:04:11.587Z,11.2500
2023-04-19T05:05:13.086Z,11.2500
2023-04-19T05:06:14.501Z,11.2500
2023-04-19T05:07:16.173Z,11.2500
2023-04-19T05:08:17.594Z,11.2500
2023-04-19T05:09:18.998Z,11.2500
2023-04-19T05:10:20.457Z,12.7174
2023-04-19T05:11:21.885Z,16.8750
2023-04-19T05:12:23.367Z,16.8750
2023-04-19T05:13:24.829Z,16.8750
2023-04-19T05:14:26.280Z,17.3641
2023-04-19T05:15:27.709Z,22.5000
2023-04-19T05:16:29.310Z,22.5000
2023-04-19T05:17:30.825Z,22.5000
2023-04-19T05:18:32.213Z,22.5000
2023-04-19T05:19:33.654Z,22.5000
2023-04-19T05:20:35.089Z,25.4348
2023-04-19T05:21:36.577Z,28.1250
2023-04-19T05:22:37.978Z,28.1250
2023-04-19T05:23:39.453Z,29.5924
2023-04-19T05:24:42.375Z,33.7500
2023-04-19T05:25:41.485Z,34.0057
2023-04-19T05:26:42.883Z,39.3750
2023-04-19T05:27:44.308Z,43.7772
2023-04-19T05:28:45.754Z,45.0000
2023-04-19T05:29:47.175Z,45.0000
2023-04-19T05:30:48.660Z,45.0000
2023-04-19T05:31:50.101Z,45.2446
2023-04-19T05:32:51.554Z,50.6250
2023-04-19T05:33:53.047Z,50.6250
2023-04-19T05:34:54.529Z,54.5380
2023-04-19T05:35:55.947Z,58.4511
2023-04-19T05:36:57.397Z,61.8750
2023-04-19T05:37:58.821Z,62.3641
2023-04-19T05:39:00.220Z,61.3859
2023-04-19T05:40:01.667Z,56.2500
2023-04-19T05:41:03.048Z,56.2500
2023-04-19T05:42:04.462Z,56.2500
2023-04-19T05:43:05.870Z,56.2500
2023-04-19T05:44:07.281Z,56.2500
2023-04-19T05:45:08.679Z,56.2500
2023-04-19T05:46:10.165Z,52.0924
2023-04-19T05:47:11.596Z,56.0054
2023-04-19T05:48:12.987Z,53.0707
2023-04-19T05:49:14.450Z,50.6250
2023-04-19T05:50:15.845Z,50.6250
2023-04-19T05:51:17.284Z,50.6250
2023-04-19T05:52:18.686Z,50.6250
2023-04-19T05:53:20.097Z,50.6250
2023-04-19T05:54:21.505Z,50.6250
2023-04-19T05:55:23.009Z,50.6250
2023-04-19T05:56:24.440Z,50.6250
2023-04-19T05:57:25.825Z,50.6250
2023-04-19T05:58:27.254Z,50.6250
2023-04-19T05:59:28.683Z,56.0054
2023-04-19T06:00:30.083Z,59.9185
2023-04-19T06:01:31.514Z,61.8750
2023-04-19T06:02:33.133Z,61.8750
2023-04-19T06:03:34.953Z,61.8750
2023-04-19T06:04:37.375Z,61.8750
2023-04-19T06:05:39.378Z,64.0761
2023-04-19T06:06:40.801Z,63.5870
2023-04-19T06:07:47.246Z,61.8750
2023-04-19T06:08:44.282Z,61.8750
2023-04-19T06:09:45.693Z,61.8750
2023-04-19T06:10:54.510Z,61.8750
2023-04-19T06:11:51.201Z,61.8750
2023-04-19T06:12:50.518Z,61.8750
2023-04-19T06:13:51.970Z,62.6087
2023-04-19T06:14:53.399Z,67.5000
2023-04-19T06:15:54.919Z,67.5000
2023-04-19T06:16:56.304Z,62.3641
2023-04-19T06:17:59.776Z,61.8750
2023-04-19T06:18:58.881Z,56.7614
2023-04-19T06:20:00.365Z,57.7174
2023-04-19T06:21:01.775Z,61.8750
2023-04-19T06:22:03.194Z,67.0109
2023-04-19T06:23:04.614Z,70.1902
2023-04-19T06:24:06.076Z,73.1250
2023-04-19T06:25:07.521Z,70.6793
2023-04-19T06:26:09.047Z,67.5000
2023-04-19T06:27:10.479Z,67.5000
2023-04-19T06:28:11.882Z,67.5000
2023-04-19T06:29:13.277Z,67.5000
2023-04-19T06:30:14.706Z,64.0761
2023-04-19T06:31:16.099Z,61.8750
2023-04-19T06:32:17.580Z,61.8750
2023-04-19T06:33:18.995Z,64.5652
2023-04-19T06:34:20.412Z,67.5000
2023-04-19T06:35:21.811Z,71.9022
2023-04-19T06:36:23.239Z,68.4783
2023-04-19T06:37:24.691Z,67.5000
2023-04-19T06:38:26.130Z,67.5000
2023-04-19T06:39:27.548Z,69.9457
2023-04-19T06:40:29.036Z,73.1250
2023-04-19T06:41:30.530Z,73.1250
2023-04-19T06:42:31.982Z,77.7717
2023-04-19T06:43:33.398Z,78.7500
2023-04-19T06:44:34.943Z,78.7500
2023-04-19T06:45:36.456Z,78.7500
2023-04-19T06:46:37.894Z,78.9946
2023-04-19T06:47:39.366Z,86.5761
2023-04-19T06:48:40.803Z,94.6467
2023-04-19T06:49:42.369Z,101.2500
2023-04-19T06:50:43.835Z,101.2500
2023-04-19T06:51:45.278Z,101.2500
2023-04-19T06:52:46.751Z,101.2500
2023-04-19T06:53:48.202Z,100.5163
2023-04-19T06:54:49.816Z,95.6250
2023-04-19T06:55:51.261Z,96.1141
2023-04-19T06:56:52.727Z,102.2283
2023-04-19T06:57:54.229Z,106.8750
2023-04-19T06:58:55.680Z,106.8750
2023-04-19T06:59:57.154Z,106.8750
2023-04-19T07:00:58.674Z,107.1196
2023-04-19T07:02:00.213Z,114.9457
2023-04-19T07:03:01.869Z,121.7935
2023-04-19T07:04:03.874Z,125.9511
2023-04-19T07:05:06.093Z,137.4456
2023-04-19T07:06:07.519Z,156.2772
2023-04-19T07:07:08.942Z,155.2989
2023-04-19T07:08:10.394Z,143.0706
2023-04-19T07:09:11.836Z,146.2500
2023-04-19T07:10:13.318Z,139.8913
2023-04-19T07:11:14.756Z,135.0000
2023-04-19T07:12:16.266Z,137.2011
2023-04-19T07:13:17.718Z,140.6250
2023-04-19T07:14:19.334Z,140.6250
2023-04-19T07:15:20.797Z,143.3152
2023-04-19T07:16:22.464Z,153.3424
2023-04-19T07:17:24.010Z,165.0815
2023-04-19T07:18:25.565Z,167.0380
2023-04-19T07:19:27.059Z,163.1250
2023-04-19T07:20:28.720Z,163.3696
2023-04-19T07:21:30.248Z,169.9728
2023-04-19T07:22:31.774Z,174.3750
2023-04-19T07:23:33.243Z,182.4456
2023-04-19T07:24:34.663Z,198.5870
2023-04-19T07:25:36.125Z,217.9076
2023-04-19T07:26:37.630Z,233.5598
2023-04-19T07:27:39.043Z,227.9348
2023-04-19T07:28:40.509Z,220.5978
2023-04-19T07:29:41.989Z,202.7446
2023-04-19T07:30:43.450Z,196.6304
2023-04-19T07:31:44.947Z,196.8750
2023-04-19T07:32:46.555Z,192.2283
2023-04-19T07:33:48.094Z,192.9620
2023-04-19T07:34:49.561Z,203.4783
2023-04-19T07:35:51.221Z,217.1739
2023-04-19T07:36:52.714Z,225.7337
2023-04-19T07:37:57.264Z,227.8125
2023-04-19T07:38:58.901Z,236.2500
2023-04-19T07:40:01.238Z,236.5179
2023-04-19T07:41:02.751Z,230.8696
2023-04-19T07:42:04.259Z,233.8044
2023-04-19T07:43:05.796Z,237.7174
2023-04-19T07:44:07.356Z,244.3206
2023-04-19T07:45:08.809Z,249.4565
2023-04-19T07:46:10.299Z,242.1196
2023-04-19T07:47:11.758Z,236.4946
2023-04-19T07:48:13.251Z,230.1359
2023-04-19T07:49:14.713Z,213.0163
2023-04-19T07:50:16.297Z,211.0598
2023-04-19T07:51:17.831Z,217.9076
2023-04-19T07:52:19.272Z,216.9294
2023-04-19T07:53:20.721Z,202.5000
2023-04-19T07:54:22.137Z,179.5109
2023-04-19T07:55:23.648Z,168.7500
2023-04-19T07:56:25.091Z,175.3533
2023-04-19T07:57:26.618Z,188.0706
2023-04-19T07:58:28.090Z,191.2500
2023-04-19T07:59:29.602Z,193.2065
2023-04-19T08:00:31.023Z,190.5163
2023-04-19T08:01:32.840Z,187.5815
2023-04-19T08:02:34.787Z,203.4783
2023-04-19T08:03:36.481Z,222.5544
2023-04-19T08:04:38.548Z,222.5544
2023-04-19T08:05:40.417Z,205.9239
2023-04-19T08:06:41.975Z,205.6794
2023-04-19T08:07:43.478Z,220.5978
2023-04-19T08:08:44.930Z,229.1576
2023-04-19T08:09:46.476Z,233.0706
2023-04-19T08:10:47.932Z,236.2500
2023-04-19T08:11:49.447Z,236.2500
2023-04-19T08:14:04.558Z,233.3036
2023-04-19T08:15:02.661Z,226.3393
2023-04-19T08:17:22.050Z,222.4432
2023-04-19T08:18:01.119Z,224.1964
2023-04-19T08:19:02.608Z,233.5598
2023-04-19T08:20:04.100Z,225.2446
2023-04-19T08:21:05.538Z,213.7500
2023-04-19T08:22:07.014Z,211.7935
2023-04-19T08:23:20.363Z,209.5924
2023-04-19T08:24:10.483Z,203.3036
2023-04-19T08:25:11.900Z,204.9456
2023-04-19T08:26:13.378Z,231.6033
2023-04-19T08:27:14.881Z,271.9565
2023-04-19T08:28:16.354Z,303.5054
2023-04-19T08:29:17.945Z,312.7989
2023-04-19T08:30:19.595Z,322.0924
2023-04-19T08:31:21.056Z,330.1631
2023-04-19T08:32:22.552Z,331.3859
2023-04-19T08:33:24.040Z,314.2663
2023-04-19T08:34:25.469Z,296.9022
2023-04-19T08:35:26.908Z,282.7174
2023-04-19T08:36:37.104Z,271.7119
2023-04-19T08:37:30.451Z,257.9464
2023-04-19T08:38:31.975Z,249.9456
2023-04-19T08:39:34.262Z,247.5000
2023-04-19T08:40:33.545Z,247.5000
2023-04-19T08:41:34.999Z,247.5000
2023-04-19T08:42:37.249Z,255.0815
2023-04-19T08:43:40.486Z,267.3098
2023-04-19T08:44:53.795Z,269.4886
2023-04-19T08:45:43.007Z,264.3750
2023-04-19T08:46:44.421Z,258.9946
2023-04-19T08:47:58.665Z,257.2826
2023-04-19T08:48:47.942Z,259.0179
2023-04-19T08:49:56.300Z,271.4674
2023-04-19T08:51:04.446Z,285.8036
2023-04-19T08:51:53.494Z,283.6607
2023-04-19T08:52:59.053Z,272.4456
2023-04-19T08:53:56.975Z,274.2857
2023-04-19T08:54:58.471Z,288.0978
2023-04-19T08:56:10.023Z,305.2174
2023-04-19T08:57:01.958Z,309.6429
2023-04-19T08:58:04.197Z,302.2826
2023-04-19T08:59:19.253Z,286.3636
2023-04-19T09:00:06.619Z,273.4821
2023-04-19T09:01:08.301Z,264.6196
2023-04-19T09:02:08.733Z,265.3977
2023-04-19T09:03:10.646Z,283.2065
2023-04-19T09:05:13.378Z,326.5179
2023-04-19T09:06:15.293Z,326.2500
2023-04-19T09:07:16.842Z,321.8478
2023-04-19T09:08:18.297Z,320.8696
2023-04-19T09:10:21.576Z,367.1591
2023-04-19T09:11:23.085Z,391.5489
2023-04-19T09:12:24.537Z,405.2446
2023-04-19T09:13:26.032Z,427.5000
2023-04-19T09:14:27.467Z,465.1631
2023-04-19T09:15:28.940Z,495.2446
2023-04-19T09:16:30.414Z,521.9022
2023-04-19T09:17:31.888Z,543.4239
2023-04-19T09:18:35.933Z,562.5000
2023-04-19T09:19:35.372Z,572.9464
2023-04-19T09:20:36.840Z,573.7500
2023-04-19T09:21:38.270Z,572.5272
2023-04-19T09:22:39.684Z,566.4130
2023-04-19T09:23:41.148Z,559.8098
2023-04-19T09:26:06.280Z,590.8807
2023-04-19T09:26:46.233Z,574.8214
2023-04-19T09:27:47.669Z,555.4076
2023-04-19T09:28:49.081Z,543.6685
2023-04-19T09:29:50.496Z,514.8098
2023-04-19T09:31:00.668Z,465.1631
2023-04-19T09:31:54.092Z,439.5536
2023-04-19T09:32:55.568Z,446.0869
2023-04-19T09:33:56.983Z,468.8315
2023-04-19T09:34:58.454Z,478.3696
2023-04-19T09:35:59.902Z,461.2500
2023-04-19T09:37:12.177Z,433.8587
2023-04-19T09:38:06.721Z,432.3214
2023-04-19T09:39:05.934Z,472.7557
2023-04-19T09:40:07.381Z,508.2065
2023-04-19T09:41:08.800Z,539.7554
2023-04-19T09:42:10.260Z,562.9891
2023-04-19T09:44:50.198Z,574.5536
2023-04-19T09:46:17.344Z,519.0341
2023-04-19T09:47:18.716Z,501.3587
2023-04-19T09:48:20.159Z,492.0652
2023-04-19T09:49:33.547Z,501.1141
2023-04-19T09:50:27.288Z,505.4464
2023-04-19T09:51:23.753Z,515.3571
2023-04-19T09:52:25.150Z,524.1033
2023-04-19T09:53:26.528Z,542.4457
2023-04-19T09:54:27.941Z,532.9076
2023-04-19T09:55:31.721Z,489.6196
2023-04-19T09:56:31.350Z,465.5357
2023-04-19T09:57:32.766Z,455.6250
2023-04-19T09:59:35.919Z,435.4261
2023-04-19T10:00:47.996Z,404.5109
2023-04-19T10:01:39.368Z,368.8393
2023-04-19T10:02:40.949Z,336.0326
2023-04-19T10:03:42.619Z,304.9728
2023-04-19T10:05:46.317Z,285.0000
2023-04-19T10:07:07.403Z,294.9456
2023-04-19T10:07:49.874Z,326.7857
2023-04-19T10:08:51.621Z,366.6033
2023-04-19T10:09:55.023Z,417.2283
2023-04-19T10:10:55.236Z,453.2143
2023-04-19T10:12:03.764Z,440.7065
2023-04-19T10:13:15.891Z,390.2679
2023-04-19T10:14:00.900Z,340.1786
2023-04-19T10:15:02.313Z,307.1739
2023-04-19T10:16:15.502Z,298.3696
2023-04-19T10:17:05.794Z,309.6429
2023-04-19T10:18:07.413Z,335.2989
2023-04-19T10:19:10.054Z,363.1794
2023-04-19T10:20:09.224Z,380.7102
2023-04-19T10:21:10.608Z,382.5000
2023-04-19T10:22:11.990Z,375.1631
2023-04-19T10:23:13.487Z,363.9131
2023-04-19T10:24:14.893Z,352.9076
2023-04-19T10:25:16.356Z,345.0815
2023-04-19T10:26:17.765Z,347.2826
2023-04-19T10:27:19.216Z,360.9783
2023-04-19T10:28:20.647Z,378.8315
2023-04-19T10:29:22.074Z,409.8913
2023-04-19T10:30:23.517Z,444.6196
2023-04-19T10:31:24.912Z,484.9728
2023-04-19T10:32:26.380Z,534.6196
2023-04-19T10:33:27.898Z,594.7826
2023-04-19T10:34:29.350Z,660.8152
2023-04-19T10:35:30.753Z,707.0380
2023-04-19T10:36:32.189Z,711.9293
2023-04-19T10:37:33.793Z,669.3750
2023-04-19T10:38:35.329Z,610.9239
2023-04-19T10:39:36.794Z,545.8696
2023-04-19T10:40:38.178Z,487.1739
2023-04-19T10:41:39.654Z,426.2772
2023-04-19T10:42:41.037Z,364.1576
2023-04-19T10:43:42.477Z,314.2663
2023-04-19T10:44:43.866Z,280.5163
2023-04-19T10:45:45.313Z,261.6848
2023-04-19T10:46:46.707Z,253.1250
2023-04-19T10:47:48.195Z,260.2174
2023-04-19T10:48:49.701Z,281.7391
2023-04-19T10:49:51.181Z,303.2609
2023-04-19T10:50:52.634Z,317.4456
2023-04-19T10:51:54.059Z,307.6631
2023-04-19T10:52:55.484Z,293.2337
2023-04-19T10:53:56.940Z,288.5869
2023-04-19T10:54:58.374Z,287.6087
2023-04-19T10:55:59.779Z,294.2119
2023-04-19T10:57:01.201Z,303.2609
2023-04-19T10:58:02.602Z,312.3098
2023-04-19T10:59:04.036Z,319.4022
2023-04-19T11:00:05.471Z,320.8696
2023-04-19T11:01:06.889Z,317.4456
2023-04-19T11:02:08.395Z,315.0000
2023-04-19T11:03:10.086Z,312.7989
2023-04-19T11:04:11.902Z,315.0000
2023-04-19T11:05:13.603Z,315.0000
2023-04-19T11:06:15.014Z,315.4891
2023-04-19T11:07:16.386Z,307.6631
2023-04-19T11:08:17.799Z,295.1902
2023-04-19T11:09:19.260Z,280.7609
2023-04-19T11:10:20.719Z,270.7337
2023-04-19T11:11:22.143Z,270.0000
2023-04-19T11:12:23.597Z,276.1141
2023-04-19T11:13:25.039Z,293.7228
2023-04-19T11:14:26.493Z,315.7337
2023-04-19T11:15:27.969Z,333.3424
2023-04-19T11:16:42.434Z,345.0815
2023-04-19T11:17:31.598Z,353.5714
2023-04-19T11:18:33.301Z,371.9837
2023-04-19T11:19:34.683Z,402.0652
2023-04-19T11:20:36.157Z,435.8152
2023-04-19T11:21:37.554Z,475.6794
2023-04-19T11:22:39.052Z,509.9185
2023-04-19T11:23:40.455Z,540.7337
2023-04-19T11:24:41.873Z,562.9891
2023-04-19T11:25:43.296Z,580.8424
2023-04-19T11:26:44.752Z,596.0054
2023-04-19T11:27:46.230Z,617.0380
2023-04-19T11:28:47.680Z,638.5598
2023-04-19T11:29:49.135Z,661.7935
2023-04-19T11:30:50.622Z,673.5326
2023-04-19T11:31:52.137Z,670.5978
2023-04-19T11:32:53.666Z,641.0054
2023-04-19T11:33:55.439Z,597.9620
2023-04-19T11:34:57.069Z,550.5163
2023-04-19T11:35:58.509Z,506.4946
2023-04-19T11:36:59.938Z,472.7446
2023-04-19T11:38:01.428Z,448.2881
2023-04-19T11:39:02.898Z,421.8750
2023-04-19T11:40:05.104Z,396.4402
2023-04-19T11:41:06.908Z,375.1631
2023-04-19T11:42:08.340Z,357.3098
2023-04-19T11:43:09.710Z,343.8587
2023-04-19T11:44:11.159Z,341.9022
2023-04-19T11:45:25.897Z,348.0163
2023-04-19T11:46:14.737Z,362.1429
2023-04-19T11:47:16.251Z,373.4511
2023-04-19T11:48:17.888Z,384.4565
2023-04-19T11:49:19.348Z,392.0381
2023-04-19T11:50:20.831Z,400.1087
2023-04-19T11:51:22.460Z,406.4674
2023-04-19T11:52:23.913Z,410.6250
2023-04-19T11:53:25.371Z,415.5163
2023-04-19T11:54:26.854Z,416.2500
2023-04-19T11:55:28.272Z,416.4946
2023-04-19T11:56:29.732Z,416.4946
2023-04-19T11:57:31.183Z,410.8696
2023-04-19T11:58:32.617Z,405.2446
2023-04-19T11:59:34.064Z,400.1087
2023-04-19T12:00:35.524Z,399.3750
2023-04-19T12:01:36.918Z,399.8641
2023-04-19T12:02:38.610Z,404.5109
2023-04-19T12:03:40.335Z,411.6033
2023-04-19T12:04:42.205Z,417.9619
2023-04-19T12:05:44.146Z,425.0544
2023-04-19T12:06:45.666Z,432.3913
2023-04-19T12:07:47.124Z,439.9728
2023-04-19T12:08:48.575Z,438.9946
2023-04-19T12:09:50.032Z,438.7500
2023-04-19T12:10:51.519Z,438.7500
2023-04-19T12:11:52.940Z,438.7500
2023-04-19T12:12:54.383Z,436.0598
2023-04-19T12:13:55.813Z,430.1902
2023-04-19T12:14:57.289Z,419.4294
2023-04-19T12:15:58.758Z,406.2228
2023-04-19T12:17:00.322Z,394.2391
2023-04-19T12:18:01.876Z,384.9456
2023-04-19T12:19:03.476Z,380.2989
2023-04-19T12:20:05.027Z,367.5815
2023-04-19T12:21:06.465Z,345.0815
2023-04-19T12:22:07.921Z,324.2935
2023-04-19T12:23:09.401Z,312.0652
2023-04-19T12:24:10.918Z,306.9294
2023-04-19T12:25:12.404Z,301.5489
2023-04-19T12:26:13.839Z,292.7446
2023-04-19T12:27:15.359Z,276.1141
2023-04-19T12:28:16.836Z,254.5924
2023-04-19T12:29:18.385Z,234.2935
2023-04-19T12:30:19.836Z,219.1304
2023-04-19T12:31:21.250Z,204.7011
2023-04-19T12:32:22.733Z,193.2065