createdAt,value
2018-10-12T00:01:12.104Z,12.10
2018-10-12T00:03:15.841Z,12.10
2018-10-12T00:05:19.568Z,13.20
2018-10-12T00:07:23.436Z,12.67
2018-10-12T00:09:27.120Z,13.73
2018-10-12T00:11:30.873Z,13.93
2018-10-12T00:13:34.569Z,13.80
2018-10-12T00:15:38.295Z,12.60
2018-10-12T00:17:42.028Z,13.20
2018-10-12T00:19:45.837Z,12.50
2018-10-12T00:21:49.540Z,12.40
2018-10-12T00:23:53.241Z,12.67
2018-10-12T00:25:56.983Z,12.80
2018-10-12T00:28:00.803Z,13.10
2018-10-12T00:30:04.614Z,13.47
2018-10-12T00:32:08.306Z,12.77
2018-10-12T00:34:12.330Z,12.63
2018-10-12T00:36:16.073Z,13.73
2018-10-12T00:38:19.794Z,12.53
2018-10-12T00:40:23.540Z,14.60
2018-10-12T00:42:27.205Z,12.50
2018-10-12T00:44:30.885Z,13.70
2018-10-12T00:46:34.565Z,13.27
2018-10-12T00:48:38.253Z,14.47
2018-10-12T00:50:41.992Z,13.50
2018-10-12T00:52:45.701Z,15.47
2018-10-12T00:54:49.420Z,13.80
2018-10-12T00:56:53.118Z,13.83
2018-10-12T00:58:57.595Z,13.93
2018-10-12T01:01:01.289Z,13.50
2018-10-12T01:03:05.279Z,13.90
2018-10-12T01:05:09.157Z,14.50
2018-10-12T01:07:13.007Z,14.30
2018-10-12T01:09:16.748Z,15.47
2018-10-12T01:11:20.437Z,16.40
2018-10-12T01:13:24.150Z,16.00
2018-10-12T01:15:27.865Z,16.23
2018-10-12T01:17:32.450Z,16.07
2018-10-12T01:19:36.149Z,16.17
2018-10-12T01:21:39.972Z,15.50
2018-10-12T01:23:44.597Z,15.73
2018-10-12T01:25:48.661Z,15.37
2018-10-12T01:27:52.416Z,15.13
2018-10-12T01:29:56.317Z,16.57
2018-10-12T01:32:00.089Z,16.13
2018-10-12T01:34:03.800Z,14.50
2018-10-12T01:36:07.594Z,14.70
2018-10-12T01:38:11.329Z,15.57
2018-10-12T01:40:15.069Z,15.10
2018-10-12T01:42:18.816Z,14.80
2018-10-12T01:44:22.495Z,15.37
2018-10-12T01:46:26.248Z,15.07
2018-10-12T01:48:29.980Z,14.53
2018-10-12T01:50:33.713Z,14.00
2018-10-12T01:52:37.468Z,14.17
2018-10-12T01:54:41.655Z,15.90
2018-10-12T01:56:45.441Z,15.63
2018-10-12T01:58:49.146Z,14.67
2018-10-12T02:00:52.877Z,14.73
2018-10-12T02:02:56.636Z,14.80
2018-10-12T02:05:00.366Z,13.83
2018-10-12T02:07:04.447Z,15.00
2018-10-12T02:09:08.174Z,14.67
2018-10-12T02:11:11.877Z,16.40
2018-10-12T02:13:15.858Z,14.83
2018-10-12T02:15:19.566Z,13.97
2018-10-12T02:17:23.285Z,14.40
2018-10-12T02:19:27.014Z,14.30
2018-10-12T02:21:30.705Z,14.10
2018-10-12T02:23:34.571Z,13.87
2018-10-12T02:25:38.312Z,14.83
2018-10-12T02:27:42.063Z,14.10
2018-10-12T02:29:45.726Z,13.90
2018-10-12T02:31:49.497Z,14.37
2018-10-12T02:33:53.203Z,14.43
2018-10-12T02:35:56.896Z,14.97
2018-10-12T02:38:00.622Z,14.17
2018-10-12T02:40:04.398Z,14.70
2018-10-12T02:42:08.127Z,13.73
2018-10-12T02:44:12.113Z,13.50
2018-10-12T02:46:15.819Z,14.13
2018-10-12T02:48:19.560Z,15.50
2018-10-12T02:50:23.230Z,13.67
2018-10-12T02:52:26.936Z,14.60
2018-10-12T02:54:30.612Z,14.67
2018-10-12T02:56:34.337Z,14.60
2018-10-12T02:58:38.068Z,13.23
2018-10-12T03:00:41.774Z,13.10
2018-10-12T03:02:45.556Z,13.70
2018-10-12T03:04:49.233Z,14.37
2018-10-12T03:06:52.919Z,13.37
2018-10-12T03:08:56.719Z,14.30
2018-10-12T03:11:00.481Z,13.33
2018-10-12T03:13:04.214Z,14.13
2018-10-12T03:15:08.787Z,14.30
2018-10-12T03:17:12.469Z,13.43
2018-10-12T03:19:16.187Z,13.63
2018-10-12T03:21:19.900Z,14.17
2018-10-12T03:23:23.655Z,12.83
2018-10-12T03:25:27.480Z,14.70
2018-10-12T03:27:31.656Z,13.00
2018-10-12T03:29:35.381Z,13.67
2018-10-12T03:31:39.109Z,14.00
2018-10-12T03:33:43.029Z,14.23
2018-10-12T03:35:47.253Z,15.20
2018-10-12T03:37:51.015Z,15.10
2018-10-12T03:39:54.757Z,17.13
2018-10-12T03:41:58.567Z,16.00
2018-10-12T03:44:02.365Z,16.97
2018-10-12T03:46:06.086Z,15.67
2018-10-12T03:48:09.912Z,16.60
2018-10-12T03:50:20.441Z,15.90
2018-10-12T03:52:24.159Z,15.70
2018-10-12T03:54:28.021Z,16.03
2018-10-12T03:56:31.740Z,14.67
2018-10-12T03:58:35.494Z,14.53
2018-10-12T04:00:39.186Z,15.53
2018-10-12T04:02:42.930Z,14.60
2018-10-12T04:04:46.944Z,14.70
2018-10-12T04:06:50.661Z,14.70
2018-10-12T04:08:54.408Z,14.57
2018-10-12T04:10:58.106Z,13.80
2018-10-12T04:13:01.809Z,13.40
2018-10-12T04:15:05.600Z,13.90
2018-10-12T04:17:09.329Z,12.83
2018-10-12T04:19:13.038Z,14.87
2018-10-12T04:21:16.816Z,13.90
2018-10-12T04:23:20.566Z,14.20
2018-10-12T04:25:24.306Z,16.63
2018-10-12T04:27:27.993Z,14.90
2018-10-12T04:29:31.695Z,15.03
2018-10-12T04:31:35.398Z,15.60
2018-10-12T04:33:39.066Z,15.20
2018-10-12T04:35:42.803Z,14.37
2018-10-12T04:37:46.589Z,15.33
2018-10-12T04:39:56.990Z,15.70
2018-10-12T04:42:00.807Z,14.03
2018-10-12T04:44:04.620Z,13.43
2018-10-12T04:46:10.475Z,15.03
2018-10-12T04:48:14.257Z,14.10
2018-10-12T04:50:18.121Z,14.83
2018-10-12T04:52:23.239Z,13.77
2018-10-12T04:54:27.607Z,13.50
2018-10-12T04:56:31.424Z,13.63
2018-10-12T04:58:35.200Z,13.73
2018-10-12T05:00:39.088Z,13.27
2018-10-12T05:02:42.856Z,13.20
2018-10-12T05:04:46.686Z,14.13
2018-10-12T05:06:50.516Z,14.00
2018-10-12T05:08:54.425Z,14.60
2018-10-12T05:10:58.300Z,14.70
2018-10-12T05:13:02.123Z,13.70
2018-10-12T05:15:05.997Z,13.20
2018-10-12T05:17:09.836Z,12.43
2018-10-12T05:19:13.605Z,14.20
2018-10-12T05:21:17.378Z,12.60
2018-10-12T05:23:21.169Z,13.13
2018-10-12T05:25:24.981Z,13.40
2018-10-12T05:27:28.867Z,14.37
2018-10-12T05:29:32.740Z,14.63
2018-10-12T05:31:36.580Z,14.90
2018-10-12T05:33:40.322Z,14.20
2018-10-12T05:35:44.192Z,13.67
2018-10-12T05:37:48.039Z,14.50
2018-10-12T05:39:52.077Z,13.70
2018-10-12T05:41:55.797Z,14.03
2018-10-12T05:43:59.534Z,13.60
2018-10-12T05:46:03.289Z,14.23
2018-10-12T05:48:18.837Z,14.23
2018-10-12T05:50:22.632Z,13.13
2018-10-12T05:52:26.549Z,13.40
2018-10-12T05:54:30.318Z,13.30
2018-10-12T05:56:35.315Z,14.10
2018-10-12T05:58:40.356Z,13.10
2018-10-12T06:00:44.379Z,14.03
2018-10-12T06:02:48.191Z,14.27
2018-10-12T06:04:51.911Z,13.70
2018-10-12T06:06:55.763Z,13.77
2018-10-12T06:08:59.491Z,14.83
2018-10-12T06:11:03.297Z,13.70
2018-10-12T06:13:07.189Z,15.37
2018-10-12T06:15:11.102Z,13.37
2018-10-12T06:17:14.884Z,16.33
2018-10-12T06:19:18.613Z,14.73
2018-10-12T06:21:22.369Z,14.07
2018-10-12T06:23:26.153Z,14.00
2018-10-12T06:25:30.346Z,15.10
2018-10-12T06:27:34.168Z,15.40
2018-10-12T06:29:37.990Z,15.17
2018-10-12T06:31:41.759Z,14.93
2018-10-12T06:33:45.520Z,14.53
2018-10-12T06:35:50.029Z,13.20
2018-10-12T06:37:53.903Z,14.20
2018-10-12T06:39:57.772Z,14.30
2018-10-12T06:42:01.532Z,14.00
2018-10-12T06:44:05.285Z,13.47
2018-10-12T06:46:09.217Z,14.37
2018-10-12T06:48:13.329Z,13.63
2018-10-12T06:50:17.302Z,15.57
2018-10-12T06:52:21.139Z,13.43
2018-10-12T06:54:24.984Z,14.97
2018-10-12T06:56:28.784Z,13.90
2018-10-12T06:58:32.608Z,15.67
2018-10-12T07:00:36.793Z,14.50
2018-10-12T07:02:41.527Z,14.07
2018-10-12T07:04:46.013Z,14.43
2018-10-12T07:06:49.813Z,16.20
2018-10-12T07:08:53.834Z,14.30
2018-10-12T07:10:58.131Z,15.77
2018-10-12T07:13:01.992Z,15.13
2018-10-12T07:15:06.636Z,18.60
2018-10-12T07:17:10.531Z,23.67
2018-10-12T07:19:14.267Z,22.23
2018-10-12T07:21:18.127Z,19.70
2018-10-12T07:23:22.189Z,16.70
2018-10-12T07:25:26.703Z,16.33
2018-10-12T07:27:34.168Z,14.40
2018-10-12T07:29:39.737Z,18.20
2018-10-12T07:31:43.684Z,14.30
2018-10-12T07:33:47.771Z,13.80
2018-10-12T07:35:52.266Z,13.73
2018-10-12T07:42:47.576Z,11.37
2018-10-12T07:44:51.417Z,11.80
2018-10-12T07:46:55.310Z,10.23
2018-10-12T07:48:59.248Z,11.50
2018-10-12T07:51:03.184Z,11.20
2018-10-12T07:53:06.998Z,10.20
2018-10-12T07:55:10.937Z,11.60
2018-10-12T07:57:16.431Z,10.80
2018-10-12T07:59:20.769Z,10.40
2018-10-12T08:01:24.579Z,10.97
2018-10-12T08:03:29.033Z,10.17
2018-10-12T08:05:33.470Z,10.80
2018-10-12T08:07:38.245Z,8.30
2018-10-12T08:09:42.235Z,8.17
2018-10-12T08:11:46.228Z,7.20
2018-10-12T08:13:52.612Z,9.10
2018-10-12T08:15:58.452Z,11.10
2018-10-12T08:18:03.565Z,11.63
2018-10-12T08:20:08.553Z,10.77
2018-10-12T08:22:13.188Z,8.73
2018-10-12T08:24:17.021Z,8.87
2018-10-12T08:26:22.213Z,8.90
2018-10-12T08:28:26.119Z,8.23
2018-10-12T08:30:30.013Z,8.90
2018-10-12T08:32:34.769Z,7.50
2018-10-12T08:34:38.660Z,6.63
2018-10-12T08:36:42.550Z,6.90
2018-10-12T08:38:47.487Z,5.30
2018-10-12T08:40:52.669Z,5.63
2018-10-12T08:42:56.442Z,4.20
2018-10-12T08:45:00.298Z,4.20
2018-10-12T08:47:04.073Z,4.13
2018-10-12T08:49:07.917Z,3.70
2018-10-12T08:51:12.150Z,3.87
2018-10-12T08:53:15.940Z,3.20
2018-10-12T08:55:20.256Z,4.20
2018-10-12T08:57:24.123Z,3.33
2018-10-12T08:59:29.191Z,4.10
2018-10-12T09:01:33.255Z,3.80
2018-10-12T09:03:37.779Z,3.50
2018-10-12T09:05:41.631Z,3.77
2018-10-12T09:07:45.558Z,3.70
2018-10-12T09:09:49.894Z,3.20
2018-10-12T09:11:53.630Z,3.80
2018-10-12T09:13:59.172Z,3.17
2018-10-12T09:16:03.564Z,2.87
2018-10-12T09:18:07.399Z,2.90
2018-10-12T09:20:11.849Z,3.00
2018-10-12T09:22:16.211Z,2.70
2018-10-12T09:24:20.513Z,2.97
2018-10-12T09:26:24.393Z,2.70
2018-10-12T09:28:28.253Z,3.00
2018-10-12T09:30:32.428Z,2.63
2018-10-12T09:32:36.365Z,2.80
2018-10-12T09:34:40.355Z,2.40
2018-10-12T09:36:44.354Z,3.67
2018-10-12T09:38:48.276Z,2.93
2018-10-12T09:40:52.095Z,2.37
2018-10-12T09:42:55.879Z,2.77
2018-10-12T09:44:59.808Z,2.37
2018-10-12T09:47:03.628Z,3.40
2018-10-12T09:49:08.566Z,2.53
2018-10-12T09:51:12.328Z,2.60
2018-10-12T09:53:16.208Z,2.60
2018-10-12T09:55:20.053Z,2.87
2018-10-12T09:57:24.803Z,3.03
2018-10-12T09:59:28.552Z,2.73
2018-10-12T10:01:37.696Z,2.80
2018-10-12T10:03:47.071Z,2.20
2018-10-12T10:05:51.037Z,2.30
2018-10-12T10:07:55.107Z,2.80
2018-10-12T10:09:59.725Z,2.20
2018-10-12T10:12:03.607Z,2.37
2018-10-12T10:14:07.328Z,2.50
2018-10-12T10:16:11.230Z,2.17
2018-10-12T10:18:15.011Z,2.23
2018-10-12T10:20:18.905Z,2.63
2018-10-12T10:22:22.690Z,1.97
2018-10-12T10:24:26.553Z,2.50
2018-10-12T10:26:30.395Z,2.57
2018-10-12T10:28:34.571Z,2.43
2018-10-12T10:30:38.617Z,2.80
2018-10-12T10:32:42.396Z,2.60
2018-10-12T10:34:46.188Z,3.53
2018-10-12T10:36:50.042Z,2.37
2018-10-12T10:38:53.951Z,2.60
2018-10-12T10:40:57.715Z,2.30
2018-10-12T10:43:01.446Z,2.73
2018-10-12T10:45:05.304Z,2.40
2018-10-12T10:47:09.005Z,2.63
2018-10-12T10:49:12.841Z,2.20
2018-10-12T10:51:17.283Z,2.70
2018-10-12T10:53:21.124Z,2.70
2018-10-12T10:55:24.986Z,2.60
2018-10-12T10:57:28.809Z,2.60
2018-10-12T10:59:34.055Z,2.67
2018-10-12T11:01:37.892Z,2.50
2018-10-12T11:03:41.642Z,3.00
2018-10-12T11:05:45.400Z,2.50
2018-10-12T11:07:50.186Z,2.73
2018-10-12T11:09:53.867Z,2.73
2018-10-12T11:11:57.864Z,2.60
2018-10-12T11:14:01.569Z,2.33
2018-10-12T11:16:05.363Z,2.50
2018-10-12T11:18:09.063Z,2.70
2018-10-12T11:20:19.517Z,2.50
2018-10-12T11:22:23.236Z,2.40
2018-10-12T11:24:27.074Z,2.40
2018-10-12T11:26:30.962Z,2.50
2018-10-12T11:28:34.678Z,2.73
2018-10-12T11:30:38.354Z,2.80
2018-10-12T11:32:42.132Z,2.77
2018-10-12T11:34:46.701Z,2.63
2018-10-12T11:36:50.407Z,2.50
2018-10-12T11:38:54.586Z,3.00
2018-10-12T11:40:58.574Z,3.07
2018-10-12T11:43:13.375Z,2.73
2018-10-12T11:45:17.074Z,2.43
2018-10-12T11:47:20.869Z,3.13
2018-10-12T11:49:24.615Z,2.67
2018-10-12T11:51:28.489Z,2.73
2018-10-12T11:53:32.228Z,2.80
2018-10-12T11:55:35.898Z,2.93
2018-10-12T11:57:39.611Z,2.47
2018-10-12T11:59:43.278Z,2.87
2018-10-12T12:01:47.450Z,2.60
2018-10-12T12:03:51.165Z,2.73
2018-10-12T12:05:55.660Z,2.50
2018-10-12T12:07:59.398Z,2.80
2018-10-12T12:10:03.105Z,2.90
2018-10-12T12:12:07.088Z,2.57
2018-10-12T12:14:10.759Z,2.73
2018-10-12T12:16:14.438Z,3.20
2018-10-12T12:18:18.152Z,2.87
2018-10-12T12:20:21.870Z,2.63
2018-10-12T12:22:25.593Z,3.30
2018-10-12T12:24:29.297Z,3.20
2018-10-12T12:26:32.978Z,2.83
2018-10-12T12:28:36.670Z,2.80
2018-10-12T12:30:40.347Z,2.87
2018-10-12T12:32:44.065Z,3.30
2018-10-12T12:34:47.947Z,3.50
2018-10-12T12:36:51.449Z,3.10
2018-10-12T12:38:55.101Z,3.30
2018-10-12T12:40:58.773Z,4.07
2018-10-12T12:43:02.527Z,3.17
2018-10-12T12:45:07.492Z,3.33
2018-10-12T12:47:11.211Z,3.10
2018-10-12T12:49:15.360Z,3.30
2018-10-12T12:51:18.620Z,3.33
2018-10-12T12:53:22.358Z,3.07
2018-10-12T12:55:26.032Z,2.77
2018-10-12T12:57:29.752Z,2.93
2018-10-12T12:59:33.783Z,3.03
2018-10-12T13:01:37.661Z,2.90
2018-10-12T13:03:41.803Z,2.97
2018-10-12T13:05:45.516Z,2.87
2018-10-12T13:07:49.258Z,3.30
2018-10-12T13:09:58.188Z,2.60
2018-10-12T13:12:01.910Z,3.03
2018-10-12T13:14:05.682Z,3.13
2018-10-12T13:16:10.165Z,2.80
2018-10-12T13:18:14.981Z,3.43
2018-10-12T13:20:19.417Z,3.57
2018-10-12T13:22:23.368Z,2.77
2018-10-12T13:24:27.130Z,2.30
2018-10-12T13:26:30.920Z,2.67
2018-10-12T13:28:34.712Z,2.93
2018-10-12T13:30:38.756Z,2.70
2018-10-12T13:32:42.466Z,2.73
2018-10-12T13:34:46.386Z,2.53
2018-10-12T13:36:50.186Z,2.43
2018-10-12T13:38:58.283Z,3.00
2018-10-12T13:41:02.276Z,3.10
2018-10-12T13:43:06.067Z,3.10
2018-10-12T13:45:09.916Z,2.63
2018-10-12T13:47:13.671Z,2.50
2018-10-12T13:49:17.423Z,2.87
2018-10-12T13:51:21.129Z,3.47
2018-10-12T13:53:27.394Z,2.77
2018-10-12T13:55:31.448Z,3.23
2018-10-12T13:57:35.350Z,2.80
2018-10-12T13:59:39.134Z,2.80
2018-10-12T14:01:42.844Z,2.63
2018-10-12T14:03:46.547Z,2.67
2018-10-12T14:05:50.391Z,2.60
2018-10-12T14:07:54.072Z,2.63
2018-10-12T14:09:57.811Z,2.60
2018-10-12T14:12:01.925Z,2.30
2018-10-12T14:14:06.125Z,3.20
2018-10-12T14:16:09.928Z,3.13
2018-10-12T14:18:13.781Z,2.93
2018-10-12T14:20:17.489Z,3.07
2018-10-12T14:22:21.854Z,2.87
2018-10-12T14:24:26.023Z,3.23
2018-10-12T14:26:36.493Z,2.23
2018-10-12T14:28:40.236Z,2.77
2018-10-12T14:30:43.956Z,2.60
2018-10-12T14:32:47.651Z,3.10
2018-10-12T14:34:52.427Z,2.93
2018-10-12T14:36:56.565Z,2.80
2018-10-12T14:39:01.321Z,2.67
2018-10-12T14:41:05.039Z,2.87
2018-10-12T14:43:09.021Z,2.93
2018-10-12T14:45:13.184Z,3.00
2018-10-12T14:47:16.845Z,2.93
2018-10-12T14:49:20.536Z,3.27
2018-10-12T14:51:24.329Z,3.17
2018-10-12T14:53:28.103Z,3.00
2018-10-12T14:55:31.864Z,2.90
2018-10-12T14:57:35.533Z,3.20
2018-10-12T14:59:39.285Z,3.03
2018-10-12T15:01:42.988Z,2.90
2018-10-12T15:03:46.677Z,3.00
2018-10-12T15:05:50.788Z,3.50
2018-10-12T15:07:54.513Z,3.83
2018-10-12T15:09:58.271Z,3.17
2018-10-12T15:12:01.969Z,3.33
2018-10-12T15:14:05.757Z,3.23
2018-10-12T15:16:09.475Z,2.87
2018-10-12T15:18:13.190Z,3.33
2018-10-12T15:20:16.989Z,3.50
2018-10-12T15:22:20.980Z,3.17
2018-10-12T15:24:25.335Z,3.17
2018-10-12T15:26:29.244Z,3.90
2018-10-12T15:28:34.834Z,3.27
2018-10-12T15:30:39.714Z,3.60
2018-10-12T15:32:43.432Z,3.60
2018-10-12T15:34:47.196Z,3.33
2018-10-12T15:36:51.019Z,4.30
2018-10-12T15:38:54.698Z,4.57
2018-10-12T15:40:58.468Z,4.73
2018-10-12T15:43:02.401Z,4.60
2018-10-12T15:45:06.196Z,4.90
2018-10-12T15:47:10.939Z,6.20
2018-10-12T15:49:14.712Z,5.77
2018-10-12T15:51:18.639Z,5.30
2018-10-12T15:53:22.326Z,11.73
2018-10-12T15:55:26.041Z,5.80
2018-10-12T15:57:31.119Z,4.57
2018-10-12T15:59:35.388Z,4.00
2018-10-12T16:01:39.147Z,5.60
2018-10-12T16:03:42.838Z,4.73
2018-10-12T16:05:46.551Z,4.30
2018-10-12T16:07:50.692Z,4.53
2018-10-12T16:09:54.964Z,4.67
2018-10-12T16:12:01.739Z,7.53
2018-10-12T16:14:05.537Z,6.40
2018-10-12T16:16:09.589Z,6.63
2018-10-12T16:18:13.417Z,6.57
2018-10-12T16:20:17.466Z,4.27
2018-10-12T16:22:21.342Z,4.37
2018-10-12T16:24:25.188Z,4.50
2018-10-12T16:26:28.982Z,5.70
2018-10-12T16:28:33.144Z,5.27
2018-10-12T16:30:37.007Z,4.83
2018-10-12T16:32:40.996Z,4.90
2018-10-12T16:34:45.082Z,5.00
2018-10-12T16:36:48.870Z,4.70
2018-10-12T16:38:53.411Z,8.60
2018-10-12T16:40:57.735Z,4.40
2018-10-12T16:43:01.815Z,4.70
2018-10-12T16:45:07.948Z,5.00
2018-10-12T16:47:12.026Z,4.97
2018-10-12T16:49:15.795Z,4.47
2018-10-12T16:51:19.599Z,4.40
2018-10-12T16:53:23.337Z,4.53
2018-10-12T16:55:26.998Z,5.43
2018-10-12T16:57:32.242Z,4.70
2018-10-12T16:59:36.109Z,4.97
2018-10-12T17:01:40.230Z,5.00
2018-10-12T17:03:44.429Z,5.07
2018-10-12T17:05:48.698Z,4.30
2018-10-12T17:07:52.633Z,4.17
2018-10-12T17:09:56.589Z,4.70
2018-10-12T17:12:00.451Z,4.40
2018-10-12T17:14:04.297Z,5.10
2018-10-12T17:16:09.186Z,4.63
2018-10-12T17:18:13.585Z,4.17
2018-10-12T17:20:17.302Z,4.73
2018-10-12T17:22:21.156Z,4.87
2018-10-12T17:24:25.481Z,4.93
2018-10-12T17:26:29.267Z,4.70
2018-10-12T17:28:33.380Z,4.67
2018-10-12T17:30:37.286Z,4.80
2018-10-12T17:32:41.050Z,4.80
2018-10-12T17:34:45.861Z,4.90
2018-10-12T17:36:49.775Z,5.03
2018-10-12T17:38:55.380Z,5.50
2018-10-12T17:41:04.245Z,6.13
2018-10-12T17:43:10.851Z,5.07
2018-10-12T17:45:14.905Z,5.27
2018-10-12T17:47:19.144Z,5.00
2018-10-12T17:49:23.067Z,5.13
2018-10-12T17:51:26.699Z,7.27
2018-10-12T17:53:30.489Z,8.43
2018-10-12T17:55:34.538Z,10.00
2018-10-12T17:57:38.525Z,7.50
2018-10-12T17:59:42.223Z,7.37
2018-10-12T18:01:45.890Z,8.47
2018-10-12T18:03:49.592Z,7.70
2018-10-12T18:05:53.360Z,7.77
2018-10-12T18:07:57.296Z,7.77
2018-10-12T18:10:01.784Z,7.10
2018-10-12T18:12:05.553Z,7.10
2018-10-12T18:14:09.403Z,6.93
2018-10-12T18:16:13.091Z,5.80
2018-10-12T18:18:16.790Z,5.97
2018-10-12T18:20:20.724Z,5.17
2018-10-12T18:22:24.377Z,5.53
2018-10-12T18:24:28.236Z,6.10
2018-10-12T18:26:32.066Z,7.00
2018-10-12T18:28:35.821Z,7.27
2018-10-12T18:30:39.517Z,7.50
2018-10-12T18:32:43.242Z,8.73
2018-10-12T18:34:46.952Z,8.13
2018-10-12T18:36:50.705Z,8.27
2018-10-12T18:38:54.422Z,9.80
2018-10-12T18:40:58.116Z,8.17
2018-10-12T18:43:01.913Z,8.03
2018-10-12T18:45:05.768Z,8.47
2018-10-12T18:47:09.507Z,7.60
2018-10-12T18:49:13.223Z,7.90
2018-10-12T18:51:16.933Z,7.77
2018-10-12T18:53:20.640Z,7.77
2018-10-12T18:55:26.172Z,8.27
2018-10-12T18:57:33.544Z,8.57
2018-10-12T18:59:37.291Z,7.93
2018-10-12T19:01:40.970Z,7.80
2018-10-12T19:03:44.692Z,9.27
2018-10-12T19:05:48.410Z,8.97
2018-10-12T19:07:52.402Z,9.10
2018-10-12T19:09:56.369Z,9.87
2018-10-12T19:12:01.250Z,9.53
2018-10-12T19:14:05.061Z,10.17
2018-10-12T19:16:08.737Z,9.23
2018-10-12T19:18:12.433Z,9.00
2018-10-12T19:20:16.189Z,8.57
2018-10-12T19:22:20.040Z,9.17
2018-10-12T19:24:23.837Z,8.20
2018-10-12T19:26:27.535Z,7.10
2018-10-12T19:28:31.310Z,8.27
2018-10-12T19:30:35.048Z,8.40
2018-10-12T19:32:38.792Z,8.60
2018-10-12T19:34:42.549Z,8.80
2018-10-12T19:36:46.241Z,7.87
2018-10-12T19:38:49.951Z,8.57
2018-10-12T19:40:53.656Z,7.90
2018-10-12T19:42:57.421Z,7.70
2018-10-12T19:45:01.183Z,6.97
2018-10-12T19:47:04.964Z,6.70
2018-10-12T19:49:08.696Z,6.17
2018-10-12T19:51:13.533Z,7.13
2018-10-12T19:53:17.209Z,7.30
2018-10-12T19:55:21.824Z,7.00
2018-10-12T19:57:25.673Z,8.20
2018-10-12T19:59:29.427Z,13.20
2018-10-12T20:01:33.213Z,10.33
2018-10-12T20:03:37.531Z,12.93
2018-10-12T20:05:42.371Z,12.37
2018-10-12T20:07:46.640Z,14.30
2018-10-12T20:09:50.430Z,13.60
2018-10-12T20:11:54.339Z,13.57
2018-10-12T20:13:58.129Z,12.97
2018-10-12T20:16:03.355Z,13.10
2018-10-12T20:18:07.236Z,12.57
2018-10-12T20:20:11.866Z,10.53
2018-10-12T20:22:15.880Z,9.70
2018-10-12T20:24:19.573Z,8.90
2018-10-12T20:26:23.476Z,9.13
2018-10-12T20:28:27.222Z,8.83
2018-10-12T20:30:31.614Z,7.77
2018-10-12T20:32:35.916Z,6.70
2018-10-12T20:34:40.175Z,6.27
2018-10-12T20:36:44.602Z,6.60
2018-10-12T20:38:48.388Z,6.17
2018-10-12T20:40:52.261Z,7.00
2018-10-12T20:42:55.923Z,7.10
2018-10-12T20:44:59.614Z,7.80
2018-10-12T20:47:03.415Z,8.80
2018-10-12T20:49:07.142Z,8.57
2018-10-12T20:51:10.944Z,8.27
2018-10-12T20:53:14.676Z,11.03
2018-10-12T20:55:18.480Z,15.50
2018-10-12T20:57:22.158Z,17.37
2018-10-12T20:59:26.338Z,17.60
2018-10-12T21:01:30.071Z,17.80
2018-10-12T21:03:33.781Z,17.40
2018-10-12T21:05:37.489Z,16.00
2018-10-12T21:07:41.697Z,16.53
2018-10-12T21:09:45.516Z,17.67
2018-10-12T21:11:49.336Z,20.20
2018-10-12T21:13:53.036Z,20.90
2018-10-12T21:15:56.775Z,23.10
2018-10-12T21:18:00.508Z,20.70
2018-10-12T21:20:04.531Z,22.17
2018-10-12T21:22:08.289Z,22.33
2018-10-12T21:24:12.464Z,21.77
2018-10-12T21:26:16.189Z,22.67
2018-10-12T21:28:19.934Z,21.07
2018-10-12T21:30:23.640Z,17.90
2018-10-12T21:32:27.353Z,16.87
2018-10-12T21:34:31.028Z,17.40
2018-10-12T21:36:35.109Z,17.43
2018-10-12T21:38:38.777Z,16.87
2018-10-12T21:40:42.471Z,16.70
2018-10-12T21:42:46.235Z,15.67
2018-10-12T21:44:49.918Z,15.47
2018-10-12T21:46:53.653Z,14.87
2018-10-12T21:48:57.386Z,14.50
2018-10-12T21:51:01.133Z,14.70
2018-10-12T21:53:04.940Z,13.93
2018-10-12T21:55:08.698Z,13.80
2018-10-12T21:57:12.408Z,12.50
2018-10-12T21:59:16.080Z,10.50
2018-10-12T22:01:20.145Z,10.20
2018-10-12T22:03:23.826Z,10.30
2018-10-12T22:05:27.733Z,9.83
2018-10-12T22:07:31.473Z,10.53
2018-10-12T22:09:35.180Z,9.50
2018-10-12T22:11:38.899Z,8.13
2018-10-12T22:13:42.635Z,7.73
2018-10-12T22:15:46.410Z,6.30
2018-10-12T22:17:50.117Z,6.70
2018-10-12T22:19:53.788Z,5.50
2018-10-12T22:21:57.584Z,5.90
2018-10-12T22:24:01.308Z,6.83
2018-10-12T22:26:05.110Z,7.67
2018-10-12T22:28:08.805Z,8.10
2018-10-12T22:30:12.566Z,6.63
2018-10-12T22:32:16.314Z,6.70
2018-10-12T22:34:20.063Z,7.83
2018-10-12T22:36:23.878Z,7.50
2018-10-12T22:38:27.983Z,7.57
2018-10-12T22:40:31.960Z,8.20
2018-10-12T22:42:35.844Z,7.27
2018-10-12T22:44:39.581Z,7.80
2018-10-12T22:46:43.439Z,7.60
2018-10-12T22:48:48.777Z,8.60
2018-10-12T22:50:52.469Z,7.80
2018-10-12T22:52:59.847Z,8.47
2018-10-12T22:55:06.096Z,8.90
2018-10-12T22:57:10.136Z,9.53
2018-10-12T22:59:13.852Z,7.27
2018-10-12T23:01:17.601Z,8.80
2018-10-12T23:03:21.300Z,7.90
2018-10-12T23:05:25.418Z,9.30
2018-10-12T23:07:29.127Z,8.03
2018-10-12T23:09:32.836Z,8.20
2018-10-12T23:11:36.547Z,8.40
2018-10-12T23:13:40.294Z,7.80
2018-10-12T23:15:43.996Z,8.27
2018-10-12T23:17:47.829Z,8.07
2018-10-12T23:19:51.556Z,7.50
2018-10-12T23:21:55.314Z,6.73
2018-10-12T23:23:59.346Z,8.00
2018-10-12T23:26:03.055Z,7.33
2018-10-12T23:28:07.089Z,7.47
2018-10-12T23:30:10.782Z,7.20
2018-10-12T23:32:14.517Z,6.23
2018-10-12T23:34:18.224Z,6.03
2018-10-12T23:36:21.895Z,6.83
2018-10-12T23:38:25.734Z,6.63
2018-10-12T23:40:29.407Z,7.17
2018-10-12T23:42:33.084Z,6.10
2018-10-12T23:44:36.840Z,6.47
2018-10-12T23:46:40.498Z,6.37
2018-10-12T23:48:44.166Z,5.87
2018-10-12T23:50:47.831Z,5.77
2018-10-12T23:52:51.598Z,6.20
2018-10-12T23:54:55.334Z,5.73
2018-10-12T23:56:59.034Z,6.33
2018-10-12T23:59:02.760Z,6.37
