createdAt,value
2022-10-22T00:01:08.848Z,100644.66
2022-10-22T00:03:36.078Z,100640.97
2022-10-22T00:06:03.587Z,100639.56
2022-10-22T00:08:33.658Z,100647.72
2022-10-22T00:11:12.488Z,100635.44
2022-10-22T00:13:39.847Z,100638.53
2022-10-22T00:16:09.378Z,100634.63
2022-10-22T00:18:37.581Z,100645.25
2022-10-22T00:21:06.497Z,100639.75
2022-10-22T00:23:34.212Z,100635.84
2022-10-22T00:26:01.447Z,100637.91
2022-10-22T00:28:28.596Z,100633.38
2022-10-22T00:30:57.938Z,100635.25
2022-10-22T00:33:26.632Z,100632.16
2022-10-22T00:35:54.450Z,100639.72
2022-10-22T00:38:21.898Z,100629.53
2022-10-22T00:40:49.078Z,100631.97
2022-10-22T00:43:27.208Z,100633.19
2022-10-22T00:45:56.460Z,100627.47
2022-10-22T00:48:33.481Z,100627.69
2022-10-22T00:51:06.477Z,100618.69
2022-10-22T00:53:41.655Z,100609.06
2022-10-22T00:56:10.146Z,100617.03
2022-10-22T00:58:45.342Z,100619.91
2022-10-22T01:01:21.633Z,100611.72
2022-10-22T01:03:50.130Z,100605.78
2022-10-22T01:06:32.065Z,100609.69
2022-10-22T01:09:18.924Z,100602.09
2022-10-22T01:12:09.801Z,100604.34
2022-10-22T01:14:45.099Z,100603.13
2022-10-22T01:17:39.139Z,100594.94
2022-10-22T01:20:18.704Z,100597.41
2022-10-22T01:23:31.904Z,100594.72
2022-10-22T01:29:10.254Z,100592.09
2022-10-22T01:32:00.786Z,100587.41
2022-10-22T01:34:32.436Z,100594.53
2022-10-22T01:37:01.939Z,100596.59
2022-10-22T01:39:31.072Z,100595.75
2022-10-22T01:42:04.011Z,100595.16
2022-10-22T01:47:21.361Z,100585.56
2022-10-22T01:50:17.720Z,100592.91
2022-10-22T01:52:46.105Z,100585.53
2022-10-22T01:55:48.908Z,100572.66
2022-10-22T01:58:18.957Z,100574.47
2022-10-22T02:01:03.275Z,100585.06
2022-10-22T02:03:46.327Z,100575.69
2022-10-22T02:06:21.283Z,100580.63
2022-10-22T02:08:51.035Z,100571.81
2022-10-22T02:11:18.298Z,100572.84
2022-10-22T02:13:53.385Z,100578.16
2022-10-22T02:16:36.503Z,100580.63
2022-10-22T02:19:23.181Z,100568.38
2022-10-22T02:21:50.543Z,100574.50
2022-10-22T02:24:18.774Z,100576.16
2022-10-22T02:27:24.292Z,100575.72
2022-10-22T02:30:12.748Z,100576.16
2022-10-22T02:33:12.975Z,100568.78
2022-10-22T02:35:41.993Z,100553.03
2022-10-22T02:38:11.209Z,100554.47
2022-10-22T02:40:38.619Z,100564.91
2022-10-22T02:43:08.761Z,100559.81
2022-10-22T02:45:36.784Z,100568.38
2022-10-22T02:48:04.580Z,100557.31
2022-10-22T02:50:32.100Z,100554.47
2022-10-22T02:52:59.307Z,100562.16
2022-10-22T02:55:26.385Z,100559.31
2022-10-22T02:57:53.467Z,100566.69
2022-10-22T03:00:21.158Z,100572.44
2022-10-22T03:02:48.347Z,100578.13
2022-10-22T03:05:15.650Z,100587.56
2022-10-22T03:07:44.929Z,100586.34
2022-10-22T03:10:12.071Z,100588.41
2022-10-22T03:12:39.184Z,100583.09
2022-10-22T03:15:06.920Z,100598.63
2022-10-22T03:17:34.113Z,100592.69
2022-10-22T03:20:01.244Z,100596.34
2022-10-22T03:22:32.636Z,100604.16
2022-10-22T03:25:07.906Z,100602.91
2022-10-22T03:27:38.485Z,100600.25
2022-10-22T03:30:09.521Z,100603.13
2022-10-22T03:32:39.598Z,100598.03
2022-10-22T03:35:07.069Z,100598.84
2022-10-22T03:37:35.911Z,100601.06
2022-10-22T03:40:09.493Z,100593.13
2022-10-22T03:42:36.546Z,100589.03
2022-10-22T03:45:04.946Z,100591.69
2022-10-22T03:47:32.073Z,100592.09
2022-10-22T03:50:01.760Z,100585.56
2022-10-22T03:52:29.053Z,100585.16
2022-10-22T03:54:56.146Z,100592.50
2022-10-22T03:57:25.856Z,100605.56
2022-10-22T03:59:53.005Z,100613.78
2022-10-22T04:02:20.105Z,100610.28
2022-10-22T04:04:47.286Z,100605.78
2022-10-22T04:07:16.989Z,100604.97
2022-10-22T04:09:44.102Z,100601.91
2022-10-22T04:12:11.274Z,100597.00
2022-10-22T04:14:38.390Z,100601.47
2022-10-22T04:17:05.680Z,100594.34
2022-10-22T04:19:33.048Z,100596.59
2022-10-22T04:22:00.760Z,100598.19
2022-10-22T04:24:27.990Z,100586.75
2022-10-22T04:26:56.120Z,100574.25
2022-10-22T04:29:24.293Z,100570.78
2022-10-22T04:31:51.617Z,100567.53
2022-10-22T04:34:21.161Z,100560.34
2022-10-22T04:36:48.310Z,100555.81
2022-10-22T04:39:15.442Z,100563.81
2022-10-22T04:42:01.118Z,100557.28
2022-10-22T04:44:42.758Z,100560.34
2022-10-22T04:47:09.905Z,100572.63
2022-10-22T04:49:37.056Z,100558.91
2022-10-22T04:52:06.956Z,100559.34
2022-10-22T04:54:34.037Z,100554.84
2022-10-22T04:57:01.313Z,100551.13
2022-10-22T04:59:28.525Z,100556.66
2022-10-22T05:01:56.021Z,100551.91
2022-10-22T05:04:25.659Z,100562.19
2022-10-22T05:06:55.188Z,100573.44
2022-10-22T05:09:22.406Z,100576.09
2022-10-22T05:11:52.585Z,100578.13
2022-10-22T05:14:23.831Z,100582.66
2022-10-22T05:16:52.182Z,100592.06
2022-10-22T05:19:26.961Z,100596.16
2022-10-22T05:21:57.732Z,100598.41
2022-10-22T05:24:26.603Z,100606.56
2022-10-22T05:26:56.269Z,100603.28
2022-10-22T05:29:27.257Z,100604.31
2022-10-22T05:31:54.743Z,100614.56
2022-10-22T05:34:24.224Z,100620.31
2022-10-22T05:36:51.333Z,100625.84
2022-10-22T05:39:18.438Z,100623.16
2022-10-22T05:41:45.482Z,100618.88
2022-10-22T05:44:13.948Z,100618.84
2022-10-22T05:46:41.167Z,100613.94
2022-10-22T05:49:08.677Z,100617.41
2022-10-22T05:51:37.455Z,100613.31
2022-10-22T05:54:09.946Z,100609.59
2022-10-22T05:56:37.567Z,100610.63
2022-10-22T05:59:04.995Z,100608.78
2022-10-22T06:01:35.546Z,100612.31
2022-10-22T06:04:06.935Z,100600.59
2022-10-22T06:06:54.417Z,100601.22
2022-10-22T06:09:35.516Z,100607.09
2022-10-22T06:12:03.295Z,100614.44
2022-10-22T06:14:32.710Z,100613.22
2022-10-22T06:17:00.727Z,100612.56
2022-10-22T06:19:29.858Z,100614.41
2022-10-22T06:21:57.007Z,100618.28
2022-10-22T06:24:24.169Z,100626.22
2022-10-22T06:26:52.707Z,100628.25
2022-10-22T06:29:22.065Z,100637.78
2022-10-22T06:31:49.704Z,100637.41
2022-10-22T06:34:19.028Z,100648.47
2022-10-22T06:36:47.688Z,100650.56
2022-10-22T06:39:17.689Z,100652.13
2022-10-22T06:41:45.109Z,100661.56
2022-10-22T06:44:19.829Z,100652.19
2022-10-22T06:46:47.843Z,100651.28
2022-10-22T06:49:15.931Z,100653.31
2022-10-22T06:51:43.514Z,100657.22
2022-10-22T06:54:11.431Z,100654.31
2022-10-22T06:56:38.564Z,100661.91
2022-10-22T06:59:05.787Z,100668.41
2022-10-22T07:01:35.783Z,100674.03
2022-10-22T07:04:06.676Z,100675.00
2022-10-22T07:06:33.861Z,100683.63
2022-10-22T07:09:01.101Z,100691.13
2022-10-22T07:11:41.587Z,100686.06
2022-10-22T07:14:09.591Z,100699.13
2022-10-22T07:16:37.874Z,100701.56
2022-10-22T07:19:05.876Z,100704.53
2022-10-22T07:21:33.163Z,100712.13
2022-10-22T07:24:00.337Z,100716.03
2022-10-22T07:26:31.021Z,100715.66
2022-10-22T07:29:00.019Z,100721.09
2022-10-22T07:31:28.247Z,100717.44
2022-10-22T07:33:55.322Z,100712.31
2022-10-22T07:36:24.999Z,100715.16
2022-10-22T07:38:57.467Z,100714.25
2022-10-22T07:41:25.672Z,100709.47
2022-10-22T07:43:52.772Z,100699.78
2022-10-22T07:46:23.106Z,100701.81
2022-10-22T07:48:50.273Z,100698.88
2022-10-22T07:51:18.052Z,100710.97
2022-10-22T07:53:45.244Z,100705.25
2022-10-22T07:56:12.448Z,100702.97
2022-10-22T07:58:39.654Z,100702.97
2022-10-22T08:01:06.982Z,100710.69
2022-10-22T08:03:34.685Z,100710.81
2022-10-22T08:06:02.588Z,100714.09
2022-10-22T08:08:37.277Z,100712.88
2022-10-22T08:11:06.852Z,100708.78
2022-10-22T08:13:34.007Z,100700.78
2022-10-22T08:16:02.149Z,100691.81
2022-10-22T08:18:31.763Z,100686.59
2022-10-22T08:20:59.210Z,100695.53
2022-10-22T08:23:29.297Z,100706.75
2022-10-22T08:25:57.905Z,100708.06
2022-10-22T08:28:26.296Z,100698.97
2022-10-22T08:30:53.365Z,100696.34
2022-10-22T08:33:20.773Z,100697.38
2022-10-22T08:35:53.980Z,100707.81
2022-10-22T08:38:23.805Z,100708.53
2022-10-22T08:40:59.532Z,100708.03
2022-10-22T08:43:53.449Z,100704.84
2022-10-22T08:46:41.344Z,100710.19
2022-10-22T08:49:24.794Z,100702.91
2022-10-22T08:51:52.388Z,100694.97
2022-10-22T08:54:51.901Z,100689.88
2022-10-22T08:57:37.222Z,100683.91
2022-10-22T09:00:15.058Z,100686.38
2022-10-22T09:03:09.883Z,100683.88
2022-10-22T09:06:08.871Z,100680.16
2022-10-22T09:08:38.705Z,100689.31
2022-10-22T09:11:11.658Z,100685.84
2022-10-22T09:13:43.638Z,100683.88
2022-10-22T09:16:37.772Z,100688.09
2022-10-22T09:19:31.092Z,100688.84
2022-10-22T09:22:21.588Z,100688.28
2022-10-22T09:25:16.766Z,100689.84
2022-10-22T09:27:44.133Z,100697.06
2022-10-22T09:30:21.786Z,100704.63
2022-10-22T09:32:49.908Z,100703.16
2022-10-22T09:35:26.369Z,100711.81
2022-10-22T09:37:59.332Z,100718.66
2022-10-22T09:40:26.455Z,100720.81
2022-10-22T09:42:53.455Z,100729.97
2022-10-22T09:45:29.529Z,100730.13
2022-10-22T09:48:37.488Z,100732.06
2022-10-22T09:54:25.305Z,100734.13
2022-10-22T09:57:24.985Z,100744.44
2022-10-22T09:59:55.024Z,100747.13
2022-10-22T10:02:38.158Z,100751.88
2022-10-22T10:05:07.949Z,100763.66
2022-10-22T10:07:36.878Z,100761.34
2022-10-22T10:10:18.237Z,100766.97
2022-10-22T10:13:20.366Z,100762.75
2022-10-22T10:16:26.338Z,100755.09
2022-10-22T10:19:36.215Z,100749.84
2022-10-22T10:22:22.834Z,100752.63
2022-10-22T10:25:15.588Z,100752.91
2022-10-22T10:28:04.337Z,100747.53
2022-10-22T10:30:34.144Z,100743.47
2022-10-22T10:34:00.107Z,100734.91
2022-10-22T10:37:05.402Z,100735.78
2022-10-22T10:40:00.854Z,100739.91
2022-10-22T10:43:35.594Z,100750.84
2022-10-22T10:46:29.514Z,100749.47
2022-10-22T10:49:26.210Z,100751.31
2022-10-22T10:52:29.499Z,100758.97
2022-10-22T10:55:22.530Z,100754.81
2022-10-22T10:58:04.590Z,100752.47
2022-10-22T11:00:47.880Z,100749.19
2022-10-22T11:04:07.741Z,100744.47
2022-10-22T11:06:39.556Z,100743.25
2022-10-22T11:09:38.859Z,100748.44
2022-10-22T11:12:39.293Z,100743.53
2022-10-22T11:15:35.792Z,100749.19
2022-10-22T11:18:21.118Z,100744.19
2022-10-22T11:21:10.031Z,100743.09
2022-10-22T11:23:52.064Z,100745.94
2022-10-22T11:26:48.993Z,100741.78
2022-10-22T11:29:32.948Z,100745.09
2022-10-22T11:32:05.396Z,100754.38
2022-10-22T11:34:54.529Z,100745.09
2022-10-22T11:37:24.267Z,100750.34
2022-10-22T11:39:59.804Z,100743.59
2022-10-22T11:42:38.589Z,100747.22
2022-10-22T11:45:28.857Z,100739.13
2022-10-22T11:48:27.167Z,100740.81
2022-10-22T11:51:01.729Z,100741.09
2022-10-22T11:53:48.991Z,100745.22
2022-10-22T11:56:36.312Z,100738.78
2022-10-22T11:59:04.150Z,100738.97
2022-10-22T12:01:43.062Z,100737.91
2022-10-22T12:04:21.974Z,100743.31
2022-10-22T12:07:02.035Z,100738.44
2022-10-22T12:09:34.470Z,100735.41
2022-10-22T12:12:38.319Z,100737.28
2022-10-22T12:15:27.699Z,100729.81
2022-10-22T12:18:05.944Z,100729.69
2022-10-22T12:20:35.642Z,100728.31
2022-10-22T12:23:02.847Z,100734.41
2022-10-22T12:25:36.624Z,100721.91
2022-10-22T12:28:04.598Z,100715.53
2022-10-22T12:30:37.261Z,100719.56
2022-10-22T12:33:19.249Z,100723.66
2022-10-22T12:35:49.034Z,100718.53
2022-10-22T12:38:21.140Z,100718.19
2022-10-22T12:40:50.905Z,100723.38
2022-10-22T12:43:20.125Z,100717.31
2022-10-22T12:45:50.549Z,100724.94
2022-10-22T12:48:29.691Z,100718.75
2022-10-22T12:51:02.399Z,100723.75
2022-10-22T12:53:51.918Z,100718.84
2022-10-22T12:56:28.439Z,100725.94
2022-10-22T12:59:07.232Z,100722.72
2022-10-22T13:01:41.607Z,100710.69
2022-10-22T13:04:21.213Z,100721.66
2022-10-22T13:07:06.882Z,100730.13
2022-10-22T13:09:59.893Z,100714.50
2022-10-22T13:12:37.183Z,100715.81
2022-10-22T13:15:35.463Z,100722.19
2022-10-22T13:18:22.522Z,100716.25
2022-10-22T13:21:03.204Z,100715.09
2022-10-22T13:23:36.290Z,100710.09
2022-10-22T13:26:16.965Z,100708.50
2022-10-22T13:28:56.343Z,100706.22
2022-10-22T13:31:36.387Z,100712.13
2022-10-22T13:34:11.727Z,100706.47
2022-10-22T13:36:41.034Z,100705.28
2022-10-22T13:39:24.562Z,100698.19
2022-10-22T13:41:51.999Z,100704.06
2022-10-22T13:44:20.030Z,100701.66
2022-10-22T13:46:48.430Z,100703.53
2022-10-22T13:49:23.446Z,100707.16
2022-10-22T13:51:51.701Z,100703.47
2022-10-22T13:54:22.894Z,100703.03
2022-10-22T13:56:49.970Z,100705.97
2022-10-22T13:59:23.865Z,100715.47
2022-10-22T14:01:54.890Z,100716.28
2022-10-22T14:04:22.073Z,100718.44
2022-10-22T14:06:51.690Z,100719.88
2022-10-22T14:09:21.209Z,100721.13
2022-10-22T14:11:48.267Z,100726.44
2022-10-22T14:14:18.865Z,100731.88
2022-10-22T14:16:46.180Z,100735.53
2022-10-22T14:19:17.933Z,100734.00
2022-10-22T14:21:49.145Z,100736.13
2022-10-22T14:24:16.179Z,100733.44
2022-10-22T14:26:43.252Z,100732.84
2022-10-22T14:29:11.372Z,100735.28
2022-10-22T14:31:42.176Z,100742.28
2022-10-22T14:34:15.137Z,100742.94
2022-10-22T14:36:45.349Z,100742.09
2022-10-22T14:39:13.813Z,100752.78
2022-10-22T14:41:41.237Z,100751.88
2022-10-22T14:44:14.536Z,100754.06
2022-10-22T14:46:45.316Z,100750.72
2022-10-22T14:49:12.843Z,100750.81
2022-10-22T14:51:40.214Z,100753.22
2022-10-22T14:54:07.373Z,100755.00
2022-10-22T14:56:34.694Z,100750.66
2022-10-22T14:59:01.735Z,100756.19
2022-10-22T15:01:28.828Z,100755.19
2022-10-22T15:03:55.882Z,100752.25
2022-10-22T15:06:25.259Z,100753.91
2022-10-22T15:08:52.384Z,100758.50
2022-10-22T15:11:19.439Z,100759.03
2022-10-22T15:13:46.536Z,100759.66
2022-10-22T15:16:16.492Z,100758.09
2022-10-22T15:18:45.813Z,100750.78
2022-10-22T15:21:19.973Z,100753.75
2022-10-22T15:23:48.255Z,100756.56
2022-10-22T15:26:15.593Z,100756.00
2022-10-22T15:28:43.313Z,100754.44
2022-10-22T15:31:14.539Z,100758.84
2022-10-22T15:33:45.725Z,100759.34
2022-10-22T15:36:16.248Z,100766.06
2022-10-22T15:38:43.349Z,100766.16
2022-10-22T15:41:12.733Z,100768.88
2022-10-22T15:43:39.846Z,100768.31
2022-10-22T15:46:14.494Z,100781.41
2022-10-22T15:48:43.049Z,100777.94
2022-10-22T15:51:19.109Z,100774.81
2022-10-22T15:53:58.824Z,100780.16
2022-10-22T15:56:28.606Z,100784.13
2022-10-22T15:58:59.898Z,100791.53
2022-10-22T16:01:27.764Z,100791.28
2022-10-22T16:04:03.532Z,100799.72
2022-10-22T16:06:46.150Z,100794.53
2022-10-22T16:09:20.235Z,100808.38
2022-10-22T16:11:54.720Z,100814.66
2022-10-22T16:14:23.681Z,100816.50
2022-10-22T16:16:54.166Z,100823.13
2022-10-22T16:19:23.595Z,100818.56
2022-10-22T16:21:53.950Z,100819.09
2022-10-22T16:24:22.360Z,100821.97
2022-10-22T16:26:49.994Z,100822.06
2022-10-22T16:29:17.232Z,100819.63
2022-10-22T16:31:45.519Z,100823.66
2022-10-22T16:34:13.506Z,100824.34
2022-10-22T16:36:40.807Z,100832.13
2022-10-22T16:39:10.797Z,100833.28
2022-10-22T16:41:37.940Z,100837.22
2022-10-22T16:44:08.041Z,100839.84
2022-10-22T16:46:39.377Z,100831.75
2022-10-22T16:49:07.353Z,100848.88
2022-10-22T16:51:35.361Z,100847.19
2022-10-22T16:54:04.564Z,100848.38
2022-10-22T16:56:36.495Z,100847.00
2022-10-22T16:59:03.713Z,100851.50
2022-10-22T17:01:31.785Z,100850.63
2022-10-22T17:04:02.252Z,100854.25
2022-10-22T17:06:29.426Z,100855.25
2022-10-22T17:08:56.603Z,100850.09
2022-10-22T17:11:25.356Z,100856.56
2022-10-22T17:13:56.134Z,100851.38
2022-10-22T17:16:25.019Z,100860.38
2022-10-22T17:18:54.955Z,100863.69
2022-10-22T17:21:23.185Z,100869.84
2022-10-22T17:23:56.623Z,100867.97
2022-10-22T17:26:30.640Z,100870.94
2022-10-22T17:28:58.173Z,100870.53
2022-10-22T17:31:37.340Z,100870.69
2022-10-22T17:34:15.336Z,100871.13
2022-10-22T17:36:46.003Z,100883.44
2022-10-22T17:39:31.350Z,100882.84
2022-10-22T17:41:58.700Z,100880.22
2022-10-22T17:44:26.238Z,100880.13
2022-10-22T17:46:54.038Z,100891.56
2022-10-22T17:49:21.487Z,100881.94
2022-10-22T17:51:48.792Z,100882.78
2022-10-22T17:54:16.065Z,100882.38
2022-10-22T17:56:43.579Z,100883.69
2022-10-22T17:59:14.807Z,100879.25
2022-10-22T18:01:45.747Z,100878.03
2022-10-22T18:04:19.082Z,100887.44
2022-10-22T18:06:47.485Z,100881.16
2022-10-22T18:09:18.762Z,100886.50
2022-10-22T18:11:49.570Z,100897.19
2022-10-22T18:14:22.626Z,100892.06
2022-10-22T18:16:50.658Z,100894.31
2022-10-22T18:19:22.236Z,100893.63
2022-10-22T18:21:52.253Z,100894.84
2022-10-22T18:24:24.239Z,100898.00
2022-10-22T18:26:54.408Z,100895.88
2022-10-22T18:29:21.516Z,100899.41
2022-10-22T18:31:49.171Z,100908.03
2022-10-22T18:34:19.070Z,100902.41
2022-10-22T18:36:50.028Z,100905.41
2022-10-22T18:39:19.545Z,100904.63
2022-10-22T18:41:51.201Z,100899.56
2022-10-22T18:44:24.931Z,100898.16
2022-10-22T18:46:52.137Z,100897.56
2022-10-22T18:49:20.086Z,100906.72
2022-10-22T18:52:05.063Z,100906.56
2022-10-22T18:54:32.237Z,100905.81
2022-10-22T18:57:02.837Z,100912.97
2022-10-22T18:59:30.893Z,100912.31
2022-10-22T19:01:59.764Z,100914.84
2022-10-22T19:04:33.811Z,100920.53
2022-10-22T19:07:03.663Z,100917.03
2022-10-22T19:09:31.014Z,100925.97
2022-10-22T19:12:00.592Z,100921.66
2022-10-22T19:14:28.869Z,100920.56
2022-10-22T19:16:58.375Z,100923.72
2022-10-22T19:19:25.701Z,100923.22
2022-10-22T19:21:52.982Z,100919.94
2022-10-22T19:24:20.921Z,100925.50
2022-10-22T19:26:49.856Z,100925.31
2022-10-22T19:29:20.433Z,100927.94
2022-10-22T19:31:51.157Z,100931.00
2022-10-22T19:34:19.918Z,100939.25
2022-10-22T19:36:47.559Z,100935.66
2022-10-22T19:39:20.637Z,100940.00
2022-10-22T19:41:47.960Z,100942.84
2022-10-22T19:44:15.408Z,100953.09
2022-10-22T19:46:42.495Z,100951.19
2022-10-22T19:49:14.730Z,100950.78
2022-10-22T19:51:44.989Z,100949.16
2022-10-22T19:54:24.041Z,100952.22
2022-10-22T19:56:51.234Z,100954.81
2022-10-22T19:59:22.894Z,100955.28
2022-10-22T20:01:57.222Z,100955.72
2022-10-22T20:04:26.811Z,100960.94
2022-10-22T20:06:55.915Z,100959.91
2022-10-22T20:09:23.874Z,100966.84
2022-10-22T20:11:51.400Z,100961.25
2022-10-22T20:14:18.506Z,100974.75
2022-10-22T20:16:46.391Z,100976.28
2022-10-22T20:19:16.361Z,100981.53
2022-10-22T20:21:46.316Z,100980.09
2022-10-22T20:24:13.864Z,100984.91
2022-10-22T20:26:45.739Z,100998.28
2022-10-22T20:29:19.202Z,100997.81
2022-10-22T20:31:47.475Z,100997.13
2022-10-22T20:34:15.006Z,101003.44
2022-10-22T20:36:42.335Z,101002.00
2022-10-22T20:39:15.218Z,101002.16
2022-10-22T20:41:45.160Z,101009.88
2022-10-22T20:44:17.320Z,101011.09
2022-10-22T20:46:44.441Z,101009.47
2022-10-22T20:49:17.853Z,101017.78
2022-10-22T20:51:47.659Z,101024.34
2022-10-22T20:54:15.966Z,101023.06
2022-10-22T20:56:43.877Z,101025.63
2022-10-22T20:59:12.692Z,101024.81
2022-10-22T21:01:52.878Z,101025.19
2022-10-22T21:04:23.198Z,101036.31
2022-10-22T21:06:52.222Z,101034.66
2022-10-22T21:09:20.063Z,101045.38
2022-10-22T21:11:47.967Z,101044.13
2022-10-22T21:14:20.006Z,101035.88
2022-10-22T21:16:50.097Z,101040.41
2022-10-22T21:19:22.621Z,101043.91
2022-10-22T21:21:54.938Z,101040.53
2022-10-22T21:24:28.890Z,101049.91
2022-10-22T21:26:56.099Z,101043.44
2022-10-22T21:29:23.429Z,101046.16
2022-10-22T21:31:50.710Z,101049.63
2022-10-22T21:34:17.855Z,101047.41
2022-10-22T21:39:19.371Z,101053.97
2022-10-22T21:41:46.562Z,101054.59
2022-10-22T21:44:13.698Z,101057.72
2022-10-22T21:46:41.035Z,101057.91
2022-10-22T21:49:08.155Z,101054.84
2022-10-22T21:51:38.149Z,101064.31
2022-10-22T21:54:05.438Z,101064.31
2022-10-22T21:56:35.055Z,101062.31
2022-10-22T21:59:04.293Z,101063.56
2022-10-22T22:01:31.868Z,101068.94
2022-10-22T22:03:59.677Z,101065.84
2022-10-22T22:06:33.353Z,101060.50
2022-10-22T22:09:02.398Z,101067.31
2022-10-22T22:11:30.819Z,101061.78
2022-10-22T22:13:59.028Z,101057.22
2022-10-22T22:16:29.671Z,101063.59
2022-10-22T22:19:11.894Z,101057.84
2022-10-22T22:21:40.778Z,101059.03
2022-10-22T22:24:10.972Z,101056.00
2022-10-22T22:26:39.410Z,101065.88
2022-10-22T22:29:06.647Z,101068.31
2022-10-22T22:31:35.356Z,101060.75
2022-10-22T22:34:08.877Z,101076.09
2022-10-22T22:36:39.703Z,101073.06
2022-10-22T22:39:10.549Z,101080.41
2022-10-22T22:41:37.737Z,101082.25
2022-10-22T22:44:06.054Z,101084.53
2022-10-22T22:46:33.527Z,101086.56
2022-10-22T22:49:00.891Z,101084.94
2022-10-22T22:51:28.000Z,101074.25
2022-10-22T22:53:57.975Z,101074.91
2022-10-22T22:56:28.578Z,101067.09
2022-10-22T22:58:56.304Z,101083.09
2022-10-22T23:01:29.194Z,101087.44
2022-10-22T23:04:00.124Z,101087.00
2022-10-22T23:06:32.154Z,101092.97
2022-10-22T23:09:00.037Z,101088.22
2022-10-22T23:11:28.461Z,101098.06
2022-10-22T23:14:03.336Z,101096.41
2022-10-22T23:16:34.500Z,101101.59
2022-10-22T23:19:02.665Z,101095.22
2022-10-22T23:21:34.115Z,101090.50
2022-10-22T23:24:09.392Z,101090.72
2022-10-22T23:26:42.454Z,101093.56
2022-10-22T23:29:23.055Z,101092.34
2022-10-22T23:31:51.444Z,101095.63
2022-10-22T23:34:23.142Z,101093.56
2022-10-22T23:36:51.379Z,101094.78
2022-10-22T23:39:22.986Z,101101.97
2022-10-22T23:41:50.868Z,101103.41
2022-10-22T23:44:18.086Z,101107.50
2022-10-22T23:46:45.350Z,101104.41
2022-10-22T23:49:12.844Z,101109.31
2022-10-22T23:51:41.180Z,101110.38
2022-10-22T23:54:16.349Z,101114.47
2022-10-22T23:56:43.705Z,101114.63
2022-10-22T23:59:11.178Z,101116.28
