createdAt,value
2017-12-06T00:00:35.502Z,5.70
2017-12-06T00:03:02.974Z,5.70
2017-12-06T00:05:30.441Z,5.70
2017-12-06T00:07:58.013Z,5.70
2017-12-06T00:10:25.475Z,5.70
2017-12-06T00:12:58.757Z,5.70
2017-12-06T00:15:32.080Z,5.70
2017-12-06T00:17:59.631Z,5.70
2017-12-06T00:20:27.095Z,5.70
2017-12-06T00:22:54.607Z,5.70
2017-12-06T00:25:22.106Z,5.70
2017-12-06T00:27:49.601Z,5.70
2017-12-06T00:30:17.124Z,5.60
2017-12-06T00:32:44.612Z,5.70
2017-12-06T00:35:13.164Z,5.60
2017-12-06T00:37:40.646Z,5.60
2017-12-06T00:40:08.112Z,5.60
2017-12-06T00:42:36.358Z,5.70
2017-12-06T00:45:03.972Z,5.60
2017-12-06T00:47:31.438Z,5.70
2017-12-06T00:49:58.970Z,5.60
2017-12-06T00:52:27.222Z,5.70
2017-12-06T00:54:54.736Z,5.70
2017-12-06T00:57:22.255Z,5.70
2017-12-06T00:59:50.499Z,5.70
2017-12-06T01:02:18.000Z,5.70
2017-12-06T01:04:46.246Z,5.70
2017-12-06T01:07:13.724Z,5.70
2017-12-06T01:09:42.039Z,5.70
2017-12-06T01:12:09.507Z,5.70
2017-12-06T01:14:36.995Z,5.70
2017-12-06T01:17:04.476Z,5.70
2017-12-06T01:19:32.815Z,5.70
2017-12-06T01:22:00.291Z,5.70
2017-12-06T01:24:27.786Z,5.70
2017-12-06T01:26:56.039Z,5.70
2017-12-06T01:29:23.514Z,5.70
2017-12-06T01:31:51.779Z,5.70
2017-12-06T01:34:20.418Z,5.70
2017-12-06T01:36:47.930Z,5.70
2017-12-06T01:39:16.152Z,5.70
2017-12-06T01:41:43.637Z,5.70
2017-12-06T01:44:11.112Z,5.70
2017-12-06T01:46:40.918Z,5.70
2017-12-06T01:49:09.921Z,5.70
2017-12-06T01:51:37.412Z,5.70
2017-12-06T01:54:04.875Z,5.80
2017-12-06T01:56:32.387Z,5.80
2017-12-06T01:58:59.860Z,5.80
2017-12-06T02:01:28.110Z,5.80
2017-12-06T02:03:55.591Z,5.80
2017-12-06T02:06:23.067Z,5.80
2017-12-06T02:08:51.313Z,5.80
2017-12-06T02:11:18.971Z,5.80
2017-12-06T02:13:46.449Z,5.80
2017-12-06T02:16:13.907Z,5.80
2017-12-06T02:18:41.388Z,5.80
2017-12-06T02:21:09.626Z,5.80
2017-12-06T02:23:37.106Z,5.80
2017-12-06T02:26:04.614Z,5.90
2017-12-06T02:28:32.094Z,5.90
2017-12-06T02:30:59.572Z,5.90
2017-12-06T02:33:27.048Z,5.90
2017-12-06T02:35:54.561Z,5.90
2017-12-06T02:38:22.051Z,5.90
2017-12-06T02:41:02.067Z,5.90
2017-12-06T02:43:41.487Z,5.90
2017-12-06T02:46:09.016Z,5.90
2017-12-06T02:48:37.270Z,5.90
2017-12-06T02:51:04.756Z,6.00
2017-12-06T02:53:33.016Z,5.90
2017-12-06T02:56:01.268Z,5.90
2017-12-06T02:58:28.835Z,5.90
2017-12-06T03:00:56.325Z,5.90
2017-12-06T03:03:24.563Z,5.90
2017-12-06T03:05:52.055Z,5.90
2017-12-06T03:08:20.322Z,5.90
2017-12-06T03:10:47.966Z,5.90
2017-12-06T03:13:15.423Z,5.90
2017-12-06T03:15:42.891Z,5.90
2017-12-06T03:18:10.406Z,5.90
2017-12-06T03:20:37.864Z,5.90
2017-12-06T03:23:05.360Z,5.90
2017-12-06T03:25:32.843Z,5.90
2017-12-06T03:28:01.074Z,5.80
2017-12-06T03:30:28.545Z,5.80
2017-12-06T03:32:56.090Z,5.80
2017-12-06T03:35:23.566Z,5.80
2017-12-06T03:37:51.075Z,5.80
2017-12-06T03:40:18.558Z,5.80
2017-12-06T03:42:46.064Z,5.80
2017-12-06T03:45:13.589Z,5.80
2017-12-06T03:47:41.102Z,5.80
2017-12-06T03:50:09.370Z,5.90
2017-12-06T03:52:37.599Z,5.80
2017-12-06T03:55:05.093Z,5.80
2017-12-06T03:57:32.574Z,5.80
2017-12-06T04:00:00.957Z,5.80
2017-12-06T04:02:29.191Z,5.80
2017-12-06T04:04:56.720Z,5.80
2017-12-06T04:07:24.195Z,5.90
2017-12-06T04:09:51.655Z,5.80
2017-12-06T04:12:19.130Z,5.80
2017-12-06T04:14:46.610Z,5.80
2017-12-06T04:17:14.883Z,5.80
2017-12-06T04:19:42.376Z,5.80
2017-12-06T04:22:09.851Z,5.80
2017-12-06T04:24:37.363Z,5.80
2017-12-06T04:27:04.857Z,5.80
2017-12-06T04:29:32.365Z,5.90
2017-12-06T04:31:59.829Z,5.90
2017-12-06T04:34:27.693Z,5.90
2017-12-06T04:36:55.224Z,5.90
2017-12-06T04:39:22.767Z,5.90
2017-12-06T04:41:50.229Z,5.90
2017-12-06T04:44:18.398Z,5.90
2017-12-06T04:46:45.944Z,5.90
2017-12-06T04:49:13.463Z,5.90
2017-12-06T04:51:41.140Z,5.90
2017-12-06T04:54:08.666Z,5.90
2017-12-06T04:56:36.196Z,5.90
2017-12-06T04:59:03.662Z,5.90
2017-12-06T05:01:31.216Z,5.90
2017-12-06T05:03:58.691Z,5.90
2017-12-06T05:06:26.232Z,6.00
2017-12-06T05:08:53.696Z,6.00
2017-12-06T05:11:21.262Z,5.90
2017-12-06T05:13:48.770Z,6.00
2017-12-06T05:16:17.029Z,6.00
2017-12-06T05:18:44.505Z,6.00
2017-12-06T05:21:12.807Z,6.00
2017-12-06T05:23:41.096Z,6.00
2017-12-06T05:26:08.780Z,6.00
2017-12-06T05:28:36.444Z,6.00
2017-12-06T05:31:04.020Z,6.00
2017-12-06T05:33:31.800Z,6.10
2017-12-06T05:36:00.123Z,6.10
2017-12-06T05:38:27.971Z,6.10
2017-12-06T05:40:56.232Z,6.20
2017-12-06T05:43:23.742Z,6.10
2017-12-06T05:45:51.288Z,6.20
2017-12-06T05:48:19.559Z,6.20
2017-12-06T05:50:47.792Z,6.20
2017-12-06T05:53:16.247Z,6.20
2017-12-06T05:55:43.775Z,6.20
2017-12-06T05:58:12.019Z,6.20
2017-12-06T06:00:39.484Z,6.20
2017-12-06T06:03:07.098Z,6.20
2017-12-06T06:05:34.822Z,6.20
2017-12-06T06:08:03.055Z,6.20
2017-12-06T06:10:30.564Z,6.20
2017-12-06T06:12:58.800Z,6.30
2017-12-06T06:15:26.362Z,6.30
2017-12-06T06:17:53.840Z,6.30
2017-12-06T06:20:22.093Z,6.30
2017-12-06T06:22:50.409Z,6.30
2017-12-06T06:25:18.678Z,6.30
2017-12-06T06:27:46.911Z,6.30
2017-12-06T06:30:14.387Z,6.30
2017-12-06T06:32:41.902Z,6.30
2017-12-06T06:35:09.350Z,6.30
2017-12-06T06:37:36.839Z,6.30
2017-12-06T06:40:04.298Z,6.30
2017-12-06T06:42:31.848Z,6.30
2017-12-06T06:44:59.460Z,6.30
2017-12-06T06:47:27.974Z,6.40
2017-12-06T06:49:55.453Z,6.40
2017-12-06T06:52:22.941Z,6.40
2017-12-06T06:54:50.417Z,6.40
2017-12-06T06:57:17.882Z,6.40
2017-12-06T06:59:46.124Z,6.40
2017-12-06T07:02:13.618Z,6.40
2017-12-06T07:04:41.113Z,6.50
2017-12-06T07:07:08.611Z,6.50
2017-12-06T07:09:36.094Z,6.50
2017-12-06T07:12:03.550Z,6.50
2017-12-06T07:14:31.844Z,6.50
2017-12-06T07:17:00.070Z,6.60
2017-12-06T07:19:27.636Z,6.50
2017-12-06T07:21:55.108Z,6.60
2017-12-06T07:24:22.774Z,6.50
2017-12-06T07:26:50.254Z,6.50
2017-12-06T07:29:18.502Z,6.60
2017-12-06T07:31:45.985Z,6.60
2017-12-06T07:34:13.484Z,6.60
2017-12-06T07:36:40.987Z,6.60
2017-12-06T07:39:09.955Z,6.60
2017-12-06T07:41:37.432Z,6.60
2017-12-06T07:44:06.547Z,6.60
2017-12-06T07:46:34.026Z,6.60
2017-12-06T07:49:02.261Z,6.60
2017-12-06T07:51:29.740Z,6.60
2017-12-06T07:53:57.966Z,6.70
2017-12-06T07:56:25.458Z,6.70
2017-12-06T07:58:54.431Z,6.70
2017-12-06T08:01:21.984Z,6.70
2017-12-06T08:03:49.462Z,6.80
2017-12-06T08:06:16.942Z,6.70
2017-12-06T08:08:45.215Z,6.80
2017-12-06T08:11:12.722Z,6.80
2017-12-06T08:13:40.214Z,6.90
2017-12-06T08:16:07.693Z,6.80
2017-12-06T08:18:35.181Z,6.90
2017-12-06T08:21:02.696Z,6.90
2017-12-06T08:23:30.194Z,6.90
2017-12-06T08:25:57.891Z,6.90
2017-12-06T08:28:25.361Z,6.90
2017-12-06T08:30:52.843Z,7.00
2017-12-06T08:33:20.310Z,7.00
2017-12-06T08:35:47.926Z,7.00
2017-12-06T08:38:15.400Z,7.00
2017-12-06T08:40:42.880Z,7.00
2017-12-06T08:43:10.389Z,7.00
2017-12-06T08:45:37.898Z,7.10
2017-12-06T08:48:05.368Z,7.10
2017-12-06T08:50:33.615Z,7.20
2017-12-06T08:53:01.104Z,7.10
2017-12-06T08:55:29.342Z,7.20
2017-12-06T08:57:57.231Z,7.20
2017-12-06T09:00:24.706Z,7.20
2017-12-06T09:02:53.047Z,7.30
2017-12-06T09:05:20.537Z,7.30
2017-12-06T09:07:48.016Z,7.30
2017-12-06T09:10:16.294Z,7.40
2017-12-06T09:12:43.830Z,7.40
2017-12-06T09:15:11.315Z,7.40
2017-12-06T09:17:38.830Z,7.40
2017-12-06T09:20:07.835Z,7.50
2017-12-06T09:22:36.919Z,7.60
2017-12-06T09:25:10.003Z,7.60
2017-12-06T09:27:37.487Z,7.70
2017-12-06T09:30:06.458Z,7.70
2017-12-06T09:32:33.938Z,7.70
2017-12-06T09:35:01.446Z,7.80
2017-12-06T09:37:28.920Z,7.80
2017-12-06T09:39:56.412Z,7.80
2017-12-06T09:42:23.882Z,7.90
2017-12-06T09:44:52.863Z,7.90
2017-12-06T09:47:20.340Z,7.90
2017-12-06T09:49:48.579Z,7.90
2017-12-06T09:52:16.068Z,7.90
2017-12-06T09:54:43.542Z,7.90
2017-12-06T09:57:11.020Z,8.00
2017-12-06T09:59:38.498Z,8.00
2017-12-06T10:02:05.955Z,8.00
2017-12-06T10:04:33.440Z,8.00
2017-12-06T10:07:00.904Z,8.00
2017-12-06T10:09:28.388Z,8.10
2017-12-06T10:11:56.646Z,8.20
2017-12-06T10:14:24.906Z,8.20
2017-12-06T10:16:52.385Z,8.20
2017-12-06T10:19:20.676Z,8.20
2017-12-06T10:21:48.930Z,8.30
2017-12-06T10:24:17.136Z,8.30
2017-12-06T10:26:44.619Z,8.40
2017-12-06T10:29:12.160Z,8.40
2017-12-06T10:31:39.642Z,8.50
2017-12-06T10:34:07.123Z,8.60
2017-12-06T10:36:34.588Z,8.60
2017-12-06T10:39:02.860Z,8.70
2017-12-06T10:41:30.326Z,8.60
2017-12-06T10:43:57.825Z,8.70
2017-12-06T10:46:25.286Z,8.80
2017-12-06T10:48:52.771Z,8.80
2017-12-06T10:51:20.250Z,8.80
2017-12-06T10:53:47.730Z,8.80
2017-12-06T10:56:15.966Z,8.80
2017-12-06T10:58:43.466Z,8.80
2017-12-06T11:01:10.939Z,8.80
2017-12-06T11:03:39.178Z,8.80
2017-12-06T11:06:06.660Z,8.80
2017-12-06T11:08:34.906Z,8.90
2017-12-06T11:11:02.388Z,8.80
2017-12-06T11:13:29.854Z,8.90
2017-12-06T11:15:58.122Z,9.00
2017-12-06T11:18:25.594Z,9.00
2017-12-06T11:20:53.843Z,8.80
2017-12-06T11:23:21.358Z,8.80
2017-12-06T11:25:48.832Z,8.90
2017-12-06T11:28:16.613Z,8.90
2017-12-06T11:30:44.078Z,8.90
2017-12-06T11:33:11.589Z,9.00
2017-12-06T11:35:39.109Z,9.00
2017-12-06T11:38:06.600Z,9.00
2017-12-06T11:40:34.830Z,9.00
2017-12-06T11:43:02.322Z,9.00
2017-12-06T11:45:30.564Z,8.90
2017-12-06T11:47:58.093Z,8.90
2017-12-06T11:50:25.566Z,8.80
2017-12-06T11:52:53.054Z,8.80
2017-12-06T11:55:20.522Z,8.80
2017-12-06T11:57:47.995Z,8.70
2017-12-06T12:00:16.236Z,8.70
2017-12-06T12:02:43.701Z,8.70
2017-12-06T12:05:11.170Z,8.80
2017-12-06T12:07:38.682Z,8.70
2017-12-06T12:10:06.148Z,8.80
2017-12-06T12:12:33.663Z,8.70
2017-12-06T12:15:01.944Z,8.60
2017-12-06T12:17:30.201Z,8.60
2017-12-06T12:19:57.710Z,8.60
2017-12-06T12:22:25.516Z,8.60
2017-12-06T12:24:52.988Z,8.60
2017-12-06T12:27:20.473Z,8.50
2017-12-06T12:29:47.940Z,8.50
2017-12-06T12:32:15.433Z,8.40
2017-12-06T12:34:43.008Z,8.30
2017-12-06T12:37:10.490Z,8.30
2017-12-06T12:39:37.967Z,8.30
2017-12-06T12:42:05.441Z,8.30
2017-12-06T12:44:32.912Z,8.30
2017-12-06T12:47:00.378Z,8.20
2017-12-06T12:49:27.966Z,8.20
2017-12-06T12:51:55.765Z,8.20
2017-12-06T12:54:24.073Z,8.10
2017-12-06T12:56:52.390Z,8.20
2017-12-06T12:59:19.892Z,8.20
2017-12-06T13:01:47.403Z,8.10
2017-12-06T13:04:14.907Z,8.10
2017-12-06T13:06:42.655Z,8.10
2017-12-06T13:09:10.898Z,8.00
2017-12-06T13:11:38.428Z,8.00
2017-12-06T13:14:05.919Z,8.00
2017-12-06T13:16:33.411Z,8.00
2017-12-06T13:19:01.670Z,8.00
2017-12-06T13:21:29.141Z,8.00
2017-12-06T13:23:57.737Z,8.00
2017-12-06T13:26:25.967Z,7.90
2017-12-06T13:28:53.510Z,7.90
2017-12-06T13:31:21.013Z,7.90
2017-12-06T13:33:48.478Z,7.80
2017-12-06T13:36:17.204Z,7.80
2017-12-06T13:38:44.981Z,7.80
2017-12-06T13:41:13.595Z,7.80
2017-12-06T13:43:41.128Z,7.80
2017-12-06T13:46:09.377Z,7.80
2017-12-06T13:48:36.887Z,7.80
2017-12-06T13:51:04.369Z,7.80
2017-12-06T13:53:33.014Z,7.80
2017-12-06T13:56:00.479Z,7.80
2017-12-06T13:58:27.964Z,7.80
2017-12-06T14:00:56.222Z,7.80
2017-12-06T14:03:24.470Z,7.70
2017-12-06T14:05:51.979Z,7.70
2017-12-06T14:08:20.244Z,7.70
2017-12-06T14:10:49.227Z,7.70
2017-12-06T14:13:16.720Z,7.70
2017-12-06T14:15:45.017Z,7.70
2017-12-06T14:18:12.489Z,7.70
2017-12-06T14:20:39.986Z,7.60
2017-12-06T14:23:07.455Z,7.60
2017-12-06T14:25:34.987Z,7.60
2017-12-06T14:28:02.472Z,7.60
2017-12-06T14:30:30.004Z,7.60
2017-12-06T14:32:57.471Z,7.60
2017-12-06T14:35:24.989Z,7.50
2017-12-06T14:37:52.483Z,7.50
2017-12-06T14:40:19.962Z,7.50
2017-12-06T14:42:47.450Z,7.50
2017-12-06T14:45:14.924Z,7.50
2017-12-06T14:47:42.451Z,7.50
2017-12-06T14:50:09.963Z,7.50
2017-12-06T14:52:37.856Z,7.40
2017-12-06T14:55:05.324Z,7.40
2017-12-06T14:57:32.807Z,7.40
2017-12-06T15:02:34.371Z,7.30
2017-12-06T15:05:02.604Z,7.30
2017-12-06T15:07:30.070Z,7.30
2017-12-06T15:09:57.543Z,7.30
2017-12-06T15:12:25.800Z,7.30
2017-12-06T15:14:53.322Z,7.30
2017-12-06T15:17:20.801Z,7.30
2017-12-06T15:19:48.275Z,7.30
2017-12-06T15:22:15.761Z,7.30
2017-12-06T15:24:43.234Z,7.30
2017-12-06T15:27:10.714Z,7.30
2017-12-06T15:29:38.190Z,7.20
2017-12-06T15:32:05.652Z,7.20
2017-12-06T15:34:33.163Z,7.20
2017-12-06T15:37:01.431Z,7.20
2017-12-06T15:39:30.317Z,7.20
2017-12-06T15:42:00.650Z,7.20
2017-12-06T15:44:29.173Z,7.20
2017-12-06T15:46:56.674Z,7.20
2017-12-06T15:49:24.225Z,7.20
2017-12-06T15:51:51.725Z,7.20
2017-12-06T15:54:19.997Z,7.10
2017-12-06T15:56:48.239Z,7.10
2017-12-06T15:59:15.737Z,7.10
2017-12-06T16:01:44.022Z,7.10
2017-12-06T16:04:12.274Z,7.10
2017-12-06T16:06:43.486Z,7.10
2017-12-06T16:09:11.094Z,7.10
2017-12-06T16:11:39.384Z,7.10
2017-12-06T16:14:06.864Z,7.10
2017-12-06T16:16:34.458Z,7.00
2017-12-06T16:19:02.343Z,7.00
2017-12-06T16:21:31.619Z,7.00
2017-12-06T16:23:59.119Z,7.00
2017-12-06T16:26:27.452Z,7.00
2017-12-06T16:28:54.975Z,7.00
2017-12-06T16:31:22.549Z,7.00
2017-12-06T16:33:50.064Z,7.00
2017-12-06T16:36:30.492Z,7.00
2017-12-06T16:38:58.060Z,7.00
2017-12-06T16:41:25.538Z,7.00
2017-12-06T16:43:53.472Z,7.00
2017-12-06T16:46:21.635Z,7.00
2017-12-06T16:48:49.664Z,7.00
2017-12-06T16:51:19.063Z,7.00
2017-12-06T16:53:46.556Z,7.00
2017-12-06T16:56:15.531Z,6.90
2017-12-06T16:58:43.527Z,6.90
2017-12-06T17:01:10.996Z,6.90
2017-12-06T17:03:38.500Z,6.90
2017-12-06T17:06:05.981Z,6.90
2017-12-06T17:08:35.271Z,6.90
2017-12-06T17:11:06.531Z,6.90
2017-12-06T17:13:34.145Z,6.90
2017-12-06T17:16:04.658Z,6.90
2017-12-06T17:18:32.563Z,6.90
2017-12-06T17:21:00.071Z,6.90
2017-12-06T17:23:27.611Z,6.90
2017-12-06T17:25:55.132Z,6.90
2017-12-06T17:28:47.884Z,6.90
2017-12-06T17:31:40.428Z,6.90
2017-12-06T17:34:07.898Z,6.90
2017-12-06T17:36:35.426Z,6.90
2017-12-06T17:39:06.849Z,6.90
2017-12-06T17:41:34.344Z,6.90
2017-12-06T17:44:01.916Z,6.90
2017-12-06T17:46:30.587Z,6.90
2017-12-06T17:48:58.172Z,6.90
2017-12-06T17:51:25.657Z,6.90
2017-12-06T17:53:54.863Z,6.90
2017-12-06T17:56:22.773Z,6.90
2017-12-06T17:58:53.144Z,6.90
2017-12-06T18:01:22.031Z,6.90
2017-12-06T18:03:52.450Z,6.90
2017-12-06T18:06:21.741Z,6.90
2017-12-06T18:08:51.317Z,6.90
2017-12-06T18:11:19.978Z,6.90
2017-12-06T18:13:52.913Z,6.90
2017-12-06T18:16:21.381Z,6.90
2017-12-06T18:18:49.940Z,6.80
2017-12-06T18:21:18.719Z,6.80
2017-12-06T18:23:48.087Z,6.80
2017-12-06T18:26:17.514Z,6.80
2017-12-06T18:28:48.581Z,6.80
2017-12-06T18:31:17.694Z,6.80
2017-12-06T18:33:46.530Z,6.80
2017-12-06T18:36:16.527Z,6.80
2017-12-06T18:38:44.290Z,6.80
2017-12-06T18:41:12.790Z,6.80
2017-12-06T18:43:40.311Z,6.80
2017-12-06T18:46:08.758Z,6.80
2017-12-06T18:48:39.359Z,6.80
2017-12-06T18:51:11.866Z,6.80
2017-12-06T18:53:40.889Z,6.80
2017-12-06T18:56:08.362Z,6.80
2017-12-06T18:58:36.027Z,6.80
2017-12-06T19:01:04.981Z,6.80
2017-12-06T19:03:37.617Z,6.80
2017-12-06T19:06:07.924Z,6.80
2017-12-06T19:08:35.794Z,6.70
2017-12-06T19:11:03.618Z,6.70
2017-12-06T19:13:31.290Z,6.70
2017-12-06T19:16:01.284Z,6.70
2017-12-06T19:18:28.815Z,6.70
2017-12-06T19:20:57.047Z,6.70
2017-12-06T19:23:27.191Z,6.70
2017-12-06T19:25:57.134Z,6.70
2017-12-06T19:28:25.708Z,6.70
2017-12-06T19:30:53.441Z,6.70
2017-12-06T19:33:20.997Z,6.70
2017-12-06T19:35:49.387Z,6.70
2017-12-06T19:38:16.955Z,6.70
2017-12-06T19:40:46.543Z,6.70
2017-12-06T19:45:49.739Z,6.70
2017-12-06T19:48:20.245Z,6.60
2017-12-06T19:50:48.169Z,6.60
2017-12-06T19:53:17.001Z,6.60
2017-12-06T19:55:49.606Z,6.60
2017-12-06T19:58:19.104Z,6.60
2017-12-06T20:00:48.651Z,6.60
2017-12-06T20:03:16.187Z,6.50
2017-12-06T20:05:45.867Z,6.60
2017-12-06T20:08:13.967Z,6.60
2017-12-06T20:10:44.764Z,6.60
2017-12-06T20:13:13.571Z,6.60
2017-12-06T20:18:27.964Z,6.60
2017-12-06T20:20:57.768Z,6.60
2017-12-06T20:23:28.334Z,6.60
2017-12-06T20:25:58.140Z,6.50
2017-12-06T20:28:28.777Z,6.50
2017-12-06T20:30:56.927Z,6.50
2017-12-06T20:35:59.930Z,6.50
2017-12-06T20:38:28.417Z,6.50
2017-12-06T20:40:56.048Z,6.50
2017-12-06T20:43:24.105Z,6.50
2017-12-06T20:45:59.008Z,6.50
2017-12-06T20:48:28.223Z,6.50
2017-12-06T20:50:58.040Z,6.50
2017-12-06T20:53:26.386Z,6.50
2017-12-06T20:55:55.379Z,6.50
2017-12-06T20:58:25.285Z,6.50
2017-12-06T21:00:54.695Z,6.40
2017-12-06T21:03:23.350Z,6.40
2017-12-06T21:05:52.224Z,6.40
2017-12-06T21:08:20.765Z,6.40
2017-12-06T21:10:50.414Z,6.40
2017-12-06T21:13:20.706Z,6.40
2017-12-06T21:15:51.022Z,6.40
2017-12-06T21:18:19.774Z,6.40
2017-12-06T21:20:47.817Z,6.40
2017-12-06T21:23:16.091Z,6.40
2017-12-06T21:25:44.532Z,6.40
2017-12-06T21:28:12.060Z,6.40
2017-12-06T21:30:40.307Z,6.30
2017-12-06T21:33:08.179Z,6.30
2017-12-06T21:35:37.021Z,6.30
2017-12-06T21:38:06.530Z,6.30
2017-12-06T21:40:36.234Z,6.30
2017-12-06T21:43:03.818Z,6.30
2017-12-06T21:45:31.332Z,6.30
2017-12-06T21:47:58.861Z,6.30
2017-12-06T21:50:26.811Z,6.30
2017-12-06T21:52:54.936Z,6.30
2017-12-06T21:55:23.453Z,6.20
2017-12-06T21:57:51.846Z,6.20
2017-12-06T22:00:19.403Z,6.20
2017-12-06T22:02:47.887Z,6.20
2017-12-06T22:05:16.741Z,6.10
2017-12-06T22:07:46.858Z,6.10
2017-12-06T22:10:14.492Z,6.20
2017-12-06T22:12:42.903Z,6.10
2017-12-06T22:15:10.681Z,6.10
2017-12-06T22:17:39.538Z,6.10
2017-12-06T22:20:08.066Z,6.10
2017-12-06T22:22:35.596Z,6.10
2017-12-06T22:25:04.317Z,6.10
2017-12-06T22:27:32.300Z,6.10
2017-12-06T22:29:59.805Z,6.00
2017-12-06T22:32:28.419Z,6.00
2017-12-06T22:34:55.931Z,6.00
2017-12-06T22:37:24.210Z,6.00
2017-12-06T22:39:52.658Z,6.00
2017-12-06T22:42:20.183Z,6.00
2017-12-06T22:44:59.526Z,6.00
2017-12-06T22:47:27.013Z,6.00
2017-12-06T22:49:54.529Z,6.00
2017-12-06T22:52:22.003Z,5.90
2017-12-06T22:54:49.479Z,5.90
2017-12-06T22:57:17.050Z,5.90
2017-12-06T22:59:44.858Z,5.90
2017-12-06T23:02:13.150Z,5.90
2017-12-06T23:04:40.627Z,5.80
2017-12-06T23:07:08.147Z,5.80
2017-12-06T23:09:36.401Z,5.80
2017-12-06T23:12:03.882Z,5.80
2017-12-06T23:14:32.163Z,5.80
2017-12-06T23:16:59.663Z,5.80
2017-12-06T23:19:27.147Z,5.80
2017-12-06T23:21:54.618Z,5.70
2017-12-06T23:24:22.095Z,5.70
2017-12-06T23:26:50.326Z,5.70
2017-12-06T23:29:17.800Z,5.70
2017-12-06T23:31:45.289Z,5.70
2017-12-06T23:34:13.501Z,5.70
2017-12-06T23:36:41.002Z,5.70
2017-12-06T23:39:08.464Z,5.60
2017-12-06T23:41:35.956Z,5.60
2017-12-06T23:44:09.944Z,5.60
2017-12-06T23:46:38.207Z,5.60
2017-12-06T23:49:05.669Z,5.50
2017-12-06T23:51:33.157Z,5.50
2017-12-06T23:54:01.398Z,5.50
2017-12-06T23:56:28.858Z,5.50
2017-12-06T23:58:56.338Z,5.50
