createdAt,value
2019-03-04T00:01:03.985Z,11.80
2019-03-04T00:03:31.802Z,11.80
2019-03-04T00:05:59.502Z,11.90
2019-03-04T00:08:27.509Z,11.90
2019-03-04T00:10:56.126Z,11.80
2019-03-04T00:13:24.277Z,11.80
2019-03-04T00:15:52.027Z,11.90
2019-03-04T00:18:20.674Z,11.90
2019-03-04T00:20:48.315Z,12.10
2019-03-04T00:23:16.297Z,12.10
2019-03-04T00:25:43.958Z,12.10
2019-03-04T00:28:11.603Z,12.20
2019-03-04T00:30:40.393Z,12.20
2019-03-04T00:33:08.012Z,12.20
2019-03-04T00:35:35.642Z,12.20
2019-03-04T00:38:04.364Z,12.30
2019-03-04T00:40:31.952Z,12.30
2019-03-04T00:42:59.786Z,12.30
2019-03-04T00:45:27.453Z,12.30
2019-03-04T00:47:55.232Z,12.30
2019-03-04T00:50:22.914Z,12.40
2019-03-04T00:52:50.640Z,12.40
2019-03-04T00:55:18.423Z,12.40
2019-03-04T00:57:46.173Z,12.40
2019-03-04T01:00:17.040Z,12.50
2019-03-04T01:02:44.711Z,12.50
2019-03-04T01:05:12.660Z,12.50
2019-03-04T01:07:40.327Z,12.40
2019-03-04T01:10:11.674Z,12.50
2019-03-04T01:12:39.365Z,12.50
2019-03-04T01:15:09.948Z,12.40
2019-03-04T01:17:37.780Z,12.40
2019-03-04T01:20:06.437Z,12.30
2019-03-04T01:22:34.152Z,12.30
2019-03-04T01:25:01.845Z,12.10
2019-03-04T01:27:29.486Z,12.00
2019-03-04T01:29:57.486Z,12.00
2019-03-04T01:32:25.222Z,12.00
2019-03-04T01:34:52.922Z,12.00
2019-03-04T01:37:20.591Z,12.10
2019-03-04T01:39:48.295Z,12.10
2019-03-04T01:42:15.938Z,12.10
2019-03-04T01:44:43.668Z,12.20
2019-03-04T01:47:11.310Z,12.30
2019-03-04T01:49:38.991Z,12.40
2019-03-04T01:52:06.638Z,12.30
2019-03-04T01:54:34.267Z,12.30
2019-03-04T01:57:02.843Z,12.30
2019-03-04T01:59:30.525Z,12.30
2019-03-04T02:01:58.220Z,12.30
2019-03-04T02:04:25.888Z,12.30
2019-03-04T02:06:53.592Z,12.30
2019-03-04T02:09:21.394Z,12.30
2019-03-04T02:11:49.120Z,12.20
2019-03-04T02:14:16.731Z,12.20
2019-03-04T02:16:44.352Z,12.30
2019-03-04T02:19:12.068Z,12.30
2019-03-04T02:21:39.804Z,12.30
2019-03-04T02:24:22.113Z,12.30
2019-03-04T02:26:49.831Z,12.40
2019-03-04T02:29:17.455Z,12.40
2019-03-04T02:31:45.122Z,12.40
2019-03-04T02:34:12.787Z,12.40
2019-03-04T02:36:40.478Z,12.40
2019-03-04T02:39:08.139Z,12.40
2019-03-04T02:41:37.326Z,12.40
2019-03-04T02:44:07.890Z,12.40
2019-03-04T02:46:35.439Z,12.40
2019-03-04T02:49:03.496Z,12.40
2019-03-04T02:51:31.087Z,12.40
2019-03-04T02:53:58.726Z,12.40
2019-03-04T02:56:26.369Z,12.50
2019-03-04T02:58:54.311Z,12.50
2019-03-04T03:01:22.045Z,12.50
2019-03-04T03:03:49.986Z,12.50
2019-03-04T03:06:17.837Z,12.40
2019-03-04T03:08:45.470Z,12.40
2019-03-04T03:11:14.051Z,12.40
2019-03-04T03:13:41.655Z,12.40
2019-03-04T03:16:09.247Z,12.30
2019-03-04T03:18:36.982Z,12.30
2019-03-04T03:21:04.610Z,12.30
2019-03-04T03:23:32.276Z,12.20
2019-03-04T03:25:59.877Z,12.20
2019-03-04T03:28:27.554Z,12.10
2019-03-04T03:30:55.129Z,12.10
2019-03-04T03:33:22.755Z,12.00
2019-03-04T03:35:50.408Z,12.10
2019-03-04T03:38:18.053Z,12.10
2019-03-04T03:40:45.733Z,12.10
2019-03-04T03:43:13.287Z,12.10
2019-03-04T03:45:40.889Z,12.10
2019-03-04T03:48:08.704Z,12.10
2019-03-04T03:50:36.343Z,12.10
2019-03-04T03:53:03.937Z,12.10
2019-03-04T03:55:31.672Z,12.10
2019-03-04T03:57:59.337Z,12.10
2019-03-04T04:00:26.988Z,12.20
2019-03-04T04:02:54.551Z,12.20
2019-03-04T04:05:22.211Z,12.20
2019-03-04T04:07:49.812Z,12.20
2019-03-04T04:10:17.395Z,12.10
2019-03-04T04:12:45.129Z,12.10
2019-03-04T04:15:12.950Z,12.10
2019-03-04T04:17:40.584Z,12.20
2019-03-04T04:20:08.510Z,12.10
2019-03-04T04:22:36.302Z,12.20
2019-03-04T04:25:04.054Z,12.10
2019-03-04T04:27:31.780Z,12.20
2019-03-04T04:29:59.457Z,12.10
2019-03-04T04:32:27.081Z,12.10
2019-03-04T04:34:55.665Z,12.10
2019-03-04T04:37:23.313Z,12.00
2019-03-04T04:39:50.995Z,12.10
2019-03-04T04:42:18.655Z,12.10
2019-03-04T04:44:46.283Z,12.20
2019-03-04T04:47:13.949Z,12.00
2019-03-04T04:49:41.460Z,12.00
2019-03-04T04:52:09.102Z,12.00
2019-03-04T04:54:36.657Z,12.10
2019-03-04T04:57:04.330Z,12.10
2019-03-04T04:59:31.931Z,12.10
2019-03-04T05:01:59.537Z,12.10
2019-03-04T05:04:27.185Z,12.20
2019-03-04T05:06:54.931Z,12.20
2019-03-04T05:09:22.546Z,12.30
2019-03-04T05:11:51.041Z,12.20
2019-03-04T05:14:18.655Z,12.20
2019-03-04T05:16:46.304Z,12.20
2019-03-04T05:19:13.975Z,12.20
2019-03-04T05:21:41.659Z,12.20
2019-03-04T05:24:09.322Z,12.20
2019-03-04T05:26:37.095Z,12.20
2019-03-04T05:29:04.885Z,12.20
2019-03-04T05:31:32.534Z,12.20
2019-03-04T05:34:00.146Z,12.20
2019-03-04T05:36:27.837Z,12.10
2019-03-04T05:38:55.496Z,12.10
2019-03-04T05:41:23.089Z,12.20
2019-03-04T05:43:52.630Z,12.20
2019-03-04T05:46:20.120Z,12.20
2019-03-04T05:48:47.797Z,12.20
2019-03-04T05:51:15.468Z,12.20
2019-03-04T05:53:43.159Z,12.20
2019-03-04T05:56:10.747Z,12.20
2019-03-04T05:58:38.351Z,12.20
2019-03-04T06:01:19.343Z,12.20
2019-03-04T06:03:47.782Z,12.20
2019-03-04T06:06:18.019Z,12.30
2019-03-04T06:08:46.688Z,12.30
2019-03-04T06:11:14.268Z,12.30
2019-03-04T06:13:41.850Z,12.30
2019-03-04T06:16:09.659Z,12.30
2019-03-04T06:18:37.289Z,12.30
2019-03-04T06:21:05.146Z,12.40
2019-03-04T06:23:32.902Z,12.40
2019-03-04T06:26:00.742Z,12.40
2019-03-04T06:28:28.399Z,12.30
2019-03-04T06:30:56.008Z,12.40
2019-03-04T06:33:23.659Z,12.40
2019-03-04T06:35:51.291Z,12.30
2019-03-04T06:38:19.050Z,12.30
2019-03-04T06:40:46.788Z,12.20
2019-03-04T06:43:14.394Z,12.10
2019-03-04T06:45:42.039Z,11.90
2019-03-04T06:48:09.590Z,11.90
2019-03-04T06:50:51.468Z,11.80
2019-03-04T06:53:49.435Z,11.70
2019-03-04T06:56:30.231Z,11.50
2019-03-04T06:59:04.411Z,11.40
2019-03-04T07:01:42.506Z,11.40
2019-03-04T07:04:32.095Z,11.50
2019-03-04T07:07:00.512Z,11.70
2019-03-04T07:09:28.329Z,11.70
2019-03-04T07:11:56.107Z,11.80
2019-03-04T07:14:23.718Z,11.90
2019-03-04T07:16:52.069Z,11.90
2019-03-04T07:19:30.136Z,12.00
2019-03-04T07:21:58.201Z,12.00
2019-03-04T07:24:25.903Z,12.10
2019-03-04T07:26:53.852Z,12.20
2019-03-04T07:29:21.504Z,12.20
2019-03-04T07:31:49.275Z,12.40
2019-03-04T07:34:17.028Z,12.50
2019-03-04T07:36:44.703Z,12.40
2019-03-04T07:39:13.924Z,12.50
2019-03-04T07:41:52.494Z,12.50
2019-03-04T07:44:21.115Z,12.50
2019-03-04T07:46:48.644Z,12.50
2019-03-04T07:49:16.329Z,12.50
2019-03-04T07:51:44.000Z,12.50
2019-03-04T07:54:11.662Z,12.50
2019-03-04T07:56:39.281Z,12.50
2019-03-04T07:59:07.247Z,12.60
2019-03-04T08:01:34.945Z,12.60
2019-03-04T08:04:02.987Z,12.70
2019-03-04T08:06:30.753Z,12.70
2019-03-04T08:09:18.143Z,12.70
2019-03-04T08:12:13.371Z,12.80
2019-03-04T08:14:41.037Z,12.80
2019-03-04T08:17:09.873Z,12.80
2019-03-04T08:19:37.723Z,12.80
2019-03-04T08:22:05.337Z,12.90
2019-03-04T08:24:33.312Z,12.90
2019-03-04T08:27:00.914Z,13.00
2019-03-04T08:29:28.574Z,13.10
2019-03-04T08:31:56.217Z,13.20
2019-03-04T08:34:30.828Z,13.20
2019-03-04T08:36:53.542Z,13.20
2019-03-04T08:39:22.892Z,13.20
2019-03-04T08:41:50.859Z,13.20
2019-03-04T08:44:18.826Z,13.20
2019-03-04T08:46:46.467Z,13.10
2019-03-04T08:49:14.211Z,13.00
2019-03-04T08:51:47.923Z,12.90
2019-03-04T08:54:15.726Z,10.20
2019-03-04T08:56:43.848Z,8.60
2019-03-04T08:59:11.558Z,8.20
2019-03-04T09:01:39.385Z,8.10
2019-03-04T09:04:07.372Z,8.10
2019-03-04T09:06:35.334Z,8.20
2019-03-04T09:09:06.692Z,8.30
2019-03-04T09:11:49.114Z,8.30
2019-03-04T09:14:19.987Z,8.30
2019-03-04T09:16:47.720Z,8.40
2019-03-04T09:19:15.490Z,8.40
2019-03-04T09:21:43.291Z,8.40
2019-03-04T09:24:12.078Z,8.40
2019-03-04T09:26:39.863Z,8.50
2019-03-04T09:29:07.591Z,8.50
2019-03-04T09:32:15.406Z,8.60
2019-03-04T09:34:43.140Z,8.70
2019-03-04T09:37:11.650Z,8.80
2019-03-04T09:39:39.345Z,9.00
2019-03-04T09:42:22.276Z,9.00
2019-03-04T09:44:49.928Z,9.20
2019-03-04T09:47:31.907Z,9.20
2019-03-04T09:50:01.587Z,9.10
2019-03-04T09:52:29.508Z,9.20
2019-03-04T09:54:57.359Z,9.20
2019-03-04T09:57:25.077Z,9.30
2019-03-04T09:59:53.025Z,9.50
2019-03-04T10:02:32.242Z,9.30
2019-03-04T10:05:40.699Z,9.40
2019-03-04T10:08:33.392Z,9.30
2019-03-04T10:11:36.849Z,9.40
2019-03-04T10:14:35.849Z,9.40
2019-03-04T10:17:49.135Z,9.50
2019-03-04T10:20:49.714Z,9.50
2019-03-04T10:24:14.855Z,9.30
2019-03-04T10:27:13.336Z,9.10
2019-03-04T10:30:23.065Z,9.10
2019-03-04T10:33:14.289Z,9.20
2019-03-04T10:36:07.067Z,9.30
2019-03-04T10:39:22.389Z,9.30
2019-03-04T10:42:42.196Z,9.50
2019-03-04T10:46:20.921Z,9.70
2019-03-04T10:48:48.807Z,10.00
2019-03-04T10:51:18.662Z,10.30
2019-03-04T10:53:46.320Z,10.30
2019-03-04T10:56:16.101Z,10.40
2019-03-04T10:58:44.294Z,10.40
2019-03-04T11:01:12.247Z,10.70
2019-03-04T11:03:40.380Z,10.90
2019-03-04T11:06:08.100Z,11.10
2019-03-04T11:08:35.797Z,11.20
2019-03-04T11:11:03.502Z,11.20
2019-03-04T11:13:31.179Z,11.20
2019-03-04T11:15:58.916Z,11.10
2019-03-04T11:18:26.860Z,11.10
2019-03-04T11:20:59.460Z,11.10
2019-03-04T11:23:27.914Z,11.20
2019-03-04T11:25:55.852Z,11.20
2019-03-04T11:28:24.302Z,11.30
2019-03-04T11:30:52.007Z,11.20
2019-03-04T11:33:19.927Z,11.20
2019-03-04T11:35:47.893Z,11.30
2019-03-04T11:38:55.635Z,11.50
2019-03-04T11:41:23.515Z,11.60
2019-03-04T11:43:51.323Z,11.70
2019-03-04T11:46:21.865Z,12.10
2019-03-04T11:48:49.738Z,12.00
2019-03-04T11:51:17.414Z,12.20
2019-03-04T11:53:45.826Z,12.40
2019-03-04T11:56:13.819Z,12.10
2019-03-04T11:59:04.459Z,11.90
2019-03-04T12:01:45.010Z,11.90
2019-03-04T12:04:15.666Z,13.50
2019-03-04T12:06:44.656Z,13.70
2019-03-04T12:09:16.180Z,14.90
2019-03-04T12:11:44.060Z,15.20
2019-03-04T12:14:14.608Z,15.60
2019-03-04T12:16:42.606Z,14.70
2019-03-04T12:19:10.315Z,14.60
2019-03-04T12:21:38.023Z,14.10
2019-03-04T12:24:06.090Z,14.50
2019-03-04T12:26:35.396Z,15.30
2019-03-04T12:29:03.250Z,15.70
2019-03-04T12:31:35.678Z,15.30
2019-03-04T12:34:03.376Z,15.20
2019-03-04T12:36:31.286Z,16.00
2019-03-04T12:38:59.317Z,14.30
2019-03-04T12:41:27.299Z,14.30
2019-03-04T12:43:54.992Z,13.30
2019-03-04T12:46:22.967Z,12.80
2019-03-04T12:48:50.965Z,12.20
2019-03-04T12:51:23.032Z,12.10
2019-03-04T12:53:48.695Z,11.80
2019-03-04T12:56:16.761Z,11.60
2019-03-04T12:58:44.785Z,11.20
2019-03-04T13:01:12.451Z,10.90
2019-03-04T13:03:40.290Z,10.50
2019-03-04T13:06:08.195Z,10.30
2019-03-04T13:08:35.995Z,10.00
2019-03-04T13:11:03.825Z,9.70
2019-03-04T13:13:33.073Z,9.50
2019-03-04T13:16:02.004Z,9.10
2019-03-04T13:18:29.951Z,8.80
2019-03-04T13:22:13.169Z,8.60
2019-03-04T13:24:41.205Z,8.40
2019-03-04T13:27:08.865Z,8.70
2019-03-04T13:29:36.578Z,9.50
2019-03-04T13:32:04.315Z,10.20
2019-03-04T13:34:32.096Z,11.10
2019-03-04T13:36:59.852Z,10.70
2019-03-04T13:39:32.690Z,9.90
2019-03-04T13:42:01.122Z,9.70
2019-03-04T13:44:28.751Z,9.40
2019-03-04T13:46:56.466Z,9.30
2019-03-04T13:49:24.121Z,9.30
2019-03-04T13:51:51.847Z,9.30
2019-03-04T13:54:19.648Z,9.20
2019-03-04T13:56:47.399Z,9.10
2019-03-04T13:59:16.883Z,9.30
2019-03-04T14:01:44.556Z,9.30
2019-03-04T14:04:18.079Z,9.20
2019-03-04T14:06:46.090Z,9.30
2019-03-04T14:09:16.768Z,9.40
2019-03-04T14:11:45.817Z,9.40
2019-03-04T14:14:13.676Z,9.40
2019-03-04T14:16:42.247Z,9.50
2019-03-04T14:19:10.060Z,9.40
2019-03-04T14:21:37.990Z,9.30
2019-03-04T14:24:05.720Z,9.20
2019-03-04T14:26:33.576Z,9.20
2019-03-04T14:29:01.267Z,9.30
2019-03-04T14:31:29.136Z,9.30
2019-03-04T14:33:57.031Z,9.60
2019-03-04T14:36:24.882Z,9.70
2019-03-04T14:38:53.699Z,9.80
2019-03-04T14:41:21.445Z,9.90
2019-03-04T14:43:49.094Z,10.00
2019-03-04T14:46:24.264Z,10.00
2019-03-04T14:48:52.245Z,10.00
2019-03-04T14:51:20.056Z,9.90
2019-03-04T14:53:47.918Z,10.10
2019-03-04T14:56:22.373Z,10.10
2019-03-04T14:58:45.610Z,10.10
2019-03-04T15:01:14.686Z,10.00
2019-03-04T15:03:42.970Z,10.00
2019-03-04T15:06:10.728Z,10.00
2019-03-04T15:08:38.515Z,9.90
2019-03-04T15:11:06.162Z,9.90
2019-03-04T15:13:33.986Z,9.90
2019-03-04T15:16:04.499Z,9.80
2019-03-04T15:18:32.920Z,9.70
2019-03-04T15:21:04.892Z,9.50
2019-03-04T15:23:32.715Z,7.90
2019-03-04T15:26:00.671Z,7.20
2019-03-04T15:28:28.727Z,7.00
2019-03-04T15:30:59.471Z,7.00
2019-03-04T15:33:28.325Z,7.00
2019-03-04T15:35:56.189Z,7.00
2019-03-04T15:38:23.909Z,6.90
2019-03-04T15:40:51.645Z,7.00
2019-03-04T15:43:20.620Z,7.00
2019-03-04T15:45:50.826Z,7.00
2019-03-04T15:48:21.697Z,7.00
2019-03-04T15:50:49.355Z,7.00
2019-03-04T15:53:17.068Z,7.00
2019-03-04T15:55:44.814Z,7.00
2019-03-04T15:58:12.718Z,7.00
2019-03-04T16:00:41.203Z,7.00
2019-03-04T16:03:09.059Z,7.00
2019-03-04T16:05:36.663Z,7.00
2019-03-04T16:08:07.813Z,7.00
2019-03-04T16:10:36.062Z,6.90
2019-03-04T16:13:04.387Z,6.90
2019-03-04T16:15:32.671Z,6.90
2019-03-04T16:18:00.866Z,6.90
2019-03-04T16:20:28.742Z,6.80
2019-03-04T16:22:56.488Z,6.80
2019-03-04T16:25:24.663Z,6.70
2019-03-04T16:28:00.214Z,6.70
2019-03-04T16:30:28.035Z,6.70
2019-03-04T16:32:55.674Z,6.70
2019-03-04T16:35:23.514Z,6.70
2019-03-04T16:37:51.174Z,6.70
2019-03-04T16:40:19.145Z,6.60
2019-03-04T16:42:46.915Z,6.50
2019-03-04T16:45:15.607Z,6.60
2019-03-04T16:47:43.435Z,6.70
2019-03-04T16:50:12.042Z,6.90
2019-03-04T16:52:40.131Z,6.90
2019-03-04T16:55:09.638Z,7.00
2019-03-04T16:57:37.598Z,7.00
2019-03-04T17:00:06.968Z,7.10
2019-03-04T17:02:36.418Z,7.20
2019-03-04T17:05:05.571Z,7.20
2019-03-04T17:07:33.792Z,7.20
2019-03-04T17:10:01.909Z,7.10
2019-03-04T17:12:30.166Z,7.10
2019-03-04T17:14:57.836Z,7.10
2019-03-04T17:17:26.047Z,7.10
2019-03-04T17:19:54.023Z,7.10
2019-03-04T17:22:21.765Z,7.10
2019-03-04T17:24:49.601Z,7.10
2019-03-04T17:27:17.300Z,7.10
2019-03-04T17:29:45.277Z,7.10
2019-03-04T17:32:13.205Z,7.10
2019-03-04T17:34:40.996Z,7.20
2019-03-04T17:37:08.853Z,7.20
2019-03-04T17:39:36.555Z,7.20
2019-03-04T17:42:04.970Z,7.20
2019-03-04T17:44:32.905Z,7.20
2019-03-04T17:47:00.827Z,7.20
2019-03-04T17:49:28.604Z,7.20
2019-03-04T17:51:57.407Z,7.20
2019-03-04T17:54:25.060Z,7.10
2019-03-04T17:56:58.293Z,7.20
2019-03-04T17:59:26.191Z,7.20
2019-03-04T18:01:53.959Z,7.20
2019-03-04T18:04:21.643Z,7.20
2019-03-04T18:06:49.881Z,7.20
2019-03-04T18:09:17.719Z,7.20
2019-03-04T18:11:45.473Z,7.20
2019-03-04T18:14:13.327Z,7.20
2019-03-04T18:16:41.122Z,7.20
2019-03-04T18:19:16.890Z,7.20
2019-03-04T18:21:44.759Z,7.10
2019-03-04T18:24:19.890Z,7.10
2019-03-04T18:26:59.818Z,7.10
2019-03-04T18:29:53.902Z,7.10
2019-03-04T18:33:08.720Z,7.00
2019-03-04T18:36:17.192Z,7.10
2019-03-04T18:39:13.824Z,7.00
2019-03-04T18:42:14.625Z,7.00
2019-03-04T18:45:16.732Z,7.00
2019-03-04T18:48:36.914Z,7.00
2019-03-04T18:51:04.860Z,7.00
2019-03-04T18:53:33.703Z,6.90
2019-03-04T18:56:01.368Z,6.90
2019-03-04T18:58:30.121Z,6.90
2019-03-04T19:00:57.883Z,6.90
2019-03-04T19:03:25.655Z,6.90
2019-03-04T19:05:53.551Z,6.90
2019-03-04T19:08:30.486Z,6.90
2019-03-04T19:10:58.401Z,7.00
2019-03-04T19:13:26.410Z,6.90
2019-03-04T19:15:54.227Z,6.90
2019-03-04T19:18:22.126Z,6.90
2019-03-04T19:20:51.609Z,7.00
2019-03-04T19:23:19.471Z,6.90
2019-03-04T19:25:48.389Z,6.80
2019-03-04T19:28:16.916Z,6.80
2019-03-04T19:30:44.948Z,6.90
2019-03-04T19:33:12.582Z,6.80
2019-03-04T19:35:40.357Z,6.90
2019-03-04T19:38:08.094Z,6.90
2019-03-04T19:40:36.190Z,6.90
2019-03-04T19:43:04.032Z,6.90
2019-03-04T19:45:31.661Z,6.90
2019-03-04T19:47:59.641Z,6.90
2019-03-04T19:50:27.378Z,6.90
2019-03-04T19:52:55.204Z,6.90
2019-03-04T19:55:23.128Z,6.90
2019-03-04T19:57:50.929Z,6.80
2019-03-04T20:00:20.080Z,6.90
2019-03-04T20:02:50.760Z,6.80
2019-03-04T20:05:19.242Z,6.90
2019-03-04T20:07:47.614Z,6.80
2019-03-04T20:10:16.197Z,6.80
2019-03-04T20:12:44.398Z,6.80
2019-03-04T20:15:18.749Z,6.80
2019-03-04T20:17:46.837Z,6.70
2019-03-04T20:20:14.935Z,6.70
2019-03-04T20:22:42.724Z,6.70
2019-03-04T20:25:12.486Z,6.70
2019-03-04T20:27:40.460Z,6.70
2019-03-04T20:30:09.625Z,6.70
2019-03-04T20:32:37.747Z,6.70
2019-03-04T20:35:07.216Z,6.70
2019-03-04T20:37:36.649Z,6.60
2019-03-04T20:40:05.946Z,6.60
2019-03-04T20:42:33.985Z,6.60
2019-03-04T20:45:01.748Z,6.60
2019-03-04T20:47:30.124Z,6.70
2019-03-04T20:49:57.824Z,6.80
2019-03-04T20:52:25.791Z,6.80
2019-03-04T20:54:53.882Z,6.80
2019-03-04T20:57:21.718Z,6.80
2019-03-04T20:59:50.060Z,6.80
2019-03-04T21:02:17.897Z,6.80
2019-03-04T21:04:45.519Z,6.80
2019-03-04T21:07:16.766Z,6.80
2019-03-04T21:09:44.543Z,6.80
2019-03-04T21:12:12.499Z,6.80
2019-03-04T21:14:40.360Z,6.90
2019-03-04T21:17:08.070Z,6.90
2019-03-04T21:19:35.900Z,6.80
2019-03-04T21:22:03.933Z,6.90
2019-03-04T21:24:34.322Z,6.90
2019-03-04T21:27:02.262Z,6.90
2019-03-04T21:30:05.758Z,7.00
2019-03-04T21:32:47.842Z,7.00
2019-03-04T21:35:57.653Z,7.00
2019-03-04T21:38:28.520Z,7.00
2019-03-04T21:41:28.097Z,7.00
2019-03-04T21:44:22.485Z,7.10
2019-03-04T21:47:20.941Z,7.10
2019-03-04T21:49:51.745Z,7.00
2019-03-04T21:52:50.628Z,6.90
2019-03-04T21:55:44.626Z,6.90
2019-03-04T21:58:12.561Z,7.00
2019-03-04T22:00:42.335Z,6.90
2019-03-04T22:03:18.991Z,7.00
2019-03-04T22:05:50.474Z,7.00
2019-03-04T22:08:17.322Z,7.00
2019-03-04T22:10:45.139Z,7.00
2019-03-04T22:13:14.165Z,6.80
2019-03-04T22:15:42.001Z,6.80
2019-03-04T22:18:09.938Z,6.80
2019-03-04T22:20:37.799Z,6.80
2019-03-04T22:23:05.600Z,6.90
2019-03-04T22:25:33.422Z,6.90
2019-03-04T22:28:01.509Z,6.90
2019-03-04T22:30:29.347Z,7.00
2019-03-04T22:32:57.243Z,7.00
2019-03-04T22:35:24.998Z,6.90
2019-03-04T22:37:53.734Z,7.00
2019-03-04T22:40:21.560Z,6.90
2019-03-04T22:42:49.458Z,6.90
2019-03-04T22:45:17.687Z,6.90
2019-03-04T22:47:45.947Z,7.00
2019-03-04T22:50:14.907Z,6.90
2019-03-04T22:52:43.726Z,6.90
2019-03-04T22:55:14.250Z,6.90
2019-03-04T22:57:42.249Z,7.00
2019-03-04T23:01:18.095Z,6.90
2019-03-04T23:03:47.518Z,6.90
2019-03-04T23:06:19.232Z,6.90
2019-03-04T23:08:47.097Z,6.80
2019-03-04T23:11:15.102Z,6.90
2019-03-04T23:13:52.556Z,6.90
2019-03-04T23:16:23.072Z,6.90
2019-03-04T23:18:50.793Z,6.90
2019-03-04T23:21:18.553Z,6.90
2019-03-04T23:23:46.239Z,7.00
2019-03-04T23:26:14.108Z,7.00
2019-03-04T23:28:41.886Z,7.00
2019-03-04T23:31:09.789Z,7.00
2019-03-04T23:33:37.487Z,7.10
2019-03-04T23:36:05.259Z,7.10
2019-03-04T23:38:33.013Z,7.10
2019-03-04T23:41:01.095Z,7.10
2019-03-04T23:43:30.845Z,7.20
2019-03-04T23:45:58.649Z,7.20
2019-03-04T23:48:26.390Z,7.20
2019-03-04T23:50:54.246Z,7.20
2019-03-04T23:53:21.926Z,7.10
2019-03-04T23:55:49.798Z,7.20
2019-03-04T23:58:17.546Z,7.20
