createdAt,value
2018-08-11T00:00:35.677Z,1008.43
2018-08-11T00:01:35.679Z,1008.52
2018-08-11T00:02:35.681Z,1008.49
2018-08-11T00:03:35.684Z,1008.47
2018-08-11T00:04:35.688Z,1008.44
2018-08-11T00:05:35.691Z,1008.43
2018-08-11T00:06:35.692Z,1008.42
2018-08-11T00:07:35.694Z,1008.47
2018-08-11T00:08:35.697Z,1008.46
2018-08-11T00:09:35.699Z,1008.49
2018-08-11T00:10:35.701Z,1008.60
2018-08-11T00:11:35.704Z,1008.57
2018-08-11T00:12:35.707Z,1008.69
2018-08-11T00:13:35.711Z,1008.72
2018-08-11T00:14:35.712Z,1008.75
2018-08-11T00:15:35.720Z,1008.76
2018-08-11T00:16:35.719Z,1008.76
2018-08-11T00:17:35.724Z,1008.76
2018-08-11T00:18:35.725Z,1008.81
2018-08-11T00:19:35.726Z,1008.79
2018-08-11T00:20:35.727Z,1008.74
2018-08-11T00:21:35.729Z,1008.80
2018-08-11T00:22:35.730Z,1008.93
2018-08-11T00:23:35.738Z,1008.90
2018-08-11T00:24:35.735Z,1008.93
2018-08-11T00:25:35.739Z,1008.93
2018-08-11T00:26:35.741Z,1008.96
2018-08-11T00:27:35.742Z,1008.88
2018-08-11T00:28:35.745Z,1008.96
2018-08-11T00:29:35.747Z,1008.96
2018-08-11T00:30:35.748Z,1009.01
2018-08-11T00:31:35.754Z,1009.03
2018-08-11T00:32:35.754Z,1008.91
2018-08-11T00:33:35.756Z,1008.89
2018-08-11T00:34:35.759Z,1008.91
2018-08-11T00:35:35.760Z,1008.92
2018-08-11T00:36:35.855Z,1008.89
2018-08-11T00:37:35.765Z,1009.04
2018-08-11T00:38:35.767Z,1008.98
2018-08-11T00:39:35.767Z,1009.00
2018-08-11T00:40:35.771Z,1009.09
2018-08-11T00:41:35.772Z,1009.12
2018-08-11T00:42:35.776Z,1009.16
2018-08-11T00:43:35.775Z,1009.11
2018-08-11T00:44:35.777Z,1009.11
2018-08-11T00:45:35.779Z,1009.28
2018-08-11T00:46:35.781Z,1009.26
2018-08-11T00:47:35.782Z,1009.31
2018-08-11T00:48:35.786Z,1009.44
2018-08-11T00:49:35.843Z,1009.36
2018-08-11T00:50:35.789Z,1009.34
2018-08-11T00:51:35.794Z,1009.34
2018-08-11T00:52:35.793Z,1009.31
2018-08-11T00:53:35.793Z,1009.37
2018-08-11T00:54:35.796Z,1009.35
2018-08-11T00:55:35.797Z,1009.34
2018-08-11T00:56:35.800Z,1009.40
2018-08-11T00:57:35.800Z,1009.37
2018-08-11T00:58:35.801Z,1009.32
2018-08-11T00:59:35.803Z,1009.23
2018-08-11T01:00:35.804Z,1009.25
2018-08-11T01:01:35.806Z,1009.28
2018-08-11T01:02:35.809Z,1009.34
2018-08-11T01:03:35.809Z,1009.31
2018-08-11T01:04:35.810Z,1009.29
2018-08-11T01:05:35.815Z,1009.31
2018-08-11T01:06:35.812Z,1009.38
2018-08-11T01:07:35.811Z,1009.33
2018-08-11T01:08:35.816Z,1009.31
2018-08-11T01:09:35.815Z,1009.29
2018-08-11T01:10:35.815Z,1009.27
2018-08-11T01:11:35.817Z,1009.31
2018-08-11T01:12:35.820Z,1009.30
2018-08-11T01:13:35.819Z,1009.32
2018-08-11T01:14:35.821Z,1009.31
2018-08-11T01:15:35.820Z,1009.32
2018-08-11T01:16:35.821Z,1009.31
2018-08-11T01:17:35.822Z,1009.30
2018-08-11T01:18:35.830Z,1009.34
2018-08-11T01:19:35.826Z,1009.43
2018-08-11T01:20:35.825Z,1009.48
2018-08-11T01:21:35.824Z,1009.49
2018-08-11T01:22:35.824Z,1009.49
2018-08-11T01:23:35.826Z,1009.50
2018-08-11T01:24:35.825Z,1009.47
2018-08-11T01:25:35.826Z,1009.42
2018-08-11T01:26:35.828Z,1009.38
2018-08-11T01:27:35.827Z,1009.42
2018-08-11T01:28:35.827Z,1009.43
2018-08-11T01:29:35.831Z,1009.45
2018-08-11T01:30:35.827Z,1009.46
2018-08-11T01:31:35.828Z,1009.42
2018-08-11T01:32:35.831Z,1009.39
2018-08-11T01:33:35.829Z,1009.43
2018-08-11T01:34:35.832Z,1009.47
2018-08-11T01:35:35.830Z,1009.47
2018-08-11T01:36:35.834Z,1009.43
2018-08-11T01:37:35.833Z,1009.35
2018-08-11T01:38:35.830Z,1009.36
2018-08-11T01:39:35.830Z,1009.36
2018-08-11T01:40:35.831Z,1009.37
2018-08-11T01:41:35.841Z,1009.38
2018-08-11T01:42:35.833Z,1009.39
2018-08-11T01:43:35.833Z,1009.28
2018-08-11T01:44:35.832Z,1009.20
2018-08-11T01:45:35.833Z,1009.19
2018-08-11T01:46:35.832Z,1009.11
2018-08-11T01:47:35.836Z,1009.10
2018-08-11T01:48:35.832Z,1009.18
2018-08-11T01:49:35.832Z,1009.22
2018-08-11T01:50:35.832Z,1009.23
2018-08-11T01:51:35.832Z,1009.20
2018-08-11T01:52:35.838Z,1009.15
2018-08-11T01:53:35.832Z,1009.11
2018-08-11T01:54:35.832Z,1009.01
2018-08-11T01:55:35.834Z,1008.98
2018-08-11T01:56:35.832Z,1009.07
2018-08-11T01:57:35.833Z,1009.22
2018-08-11T01:58:35.832Z,1009.17
2018-08-11T01:59:35.832Z,1009.20
2018-08-11T02:00:35.832Z,1009.13
2018-08-11T02:01:35.832Z,1008.99
2018-08-11T02:02:35.833Z,1008.93
2018-08-11T02:03:35.832Z,1008.89
2018-08-11T02:04:35.833Z,1008.94
2018-08-11T02:05:35.832Z,1009.05
2018-08-11T02:06:35.831Z,1009.19
2018-08-11T02:07:35.839Z,1009.21
2018-08-11T02:08:35.833Z,1009.20
2018-08-11T02:09:35.832Z,1009.31
2018-08-11T02:10:35.831Z,1009.37
2018-08-11T02:11:35.831Z,1009.44
2018-08-11T02:12:35.831Z,1009.37
2018-08-11T02:15:35.831Z,1009.26
2018-08-11T02:16:35.830Z,1009.24
2018-08-11T02:17:35.830Z,1009.22
2018-08-11T02:18:35.828Z,1009.28
2018-08-11T02:19:35.828Z,1009.25
2018-08-11T02:20:35.831Z,1009.24
2018-08-11T02:21:35.829Z,1009.13
2018-08-11T02:22:35.827Z,1009.10
2018-08-11T02:23:35.831Z,1009.08
2018-08-11T02:24:35.860Z,1009.05
2018-08-11T02:25:35.825Z,1009.05
2018-08-11T02:26:35.845Z,1009.04
2018-08-11T02:27:35.824Z,1009.06
2018-08-11T02:28:35.824Z,1009.04
2018-08-11T02:29:35.826Z,1009.06
2018-08-11T02:30:35.823Z,1009.09
2018-08-11T02:31:35.827Z,1009.11
2018-08-11T02:32:35.828Z,1009.11
2018-08-11T02:33:35.826Z,1009.12
2018-08-11T02:34:35.821Z,1009.05
2018-08-11T02:35:35.821Z,1009.07
2018-08-11T02:36:35.821Z,1009.06
2018-08-11T02:37:35.820Z,1009.13
2018-08-11T02:38:35.818Z,1009.17
2018-08-11T02:39:35.818Z,1009.18
2018-08-11T02:40:35.819Z,1009.21
2018-08-11T02:41:35.818Z,1009.23
2018-08-11T02:42:35.817Z,1009.27
2018-08-11T02:43:35.816Z,1009.31
2018-08-11T02:44:35.819Z,1009.33
2018-08-11T02:45:35.815Z,1009.33
2018-08-11T02:46:35.813Z,1009.32
2018-08-11T02:47:35.818Z,1009.35
2018-08-11T02:48:35.815Z,1009.39
2018-08-11T02:49:35.816Z,1009.45
2018-08-11T02:50:35.813Z,1009.45
2018-08-11T02:51:35.815Z,1009.41
2018-08-11T02:52:35.815Z,1009.39
2018-08-11T02:53:35.813Z,1009.42
2018-08-11T02:54:35.810Z,1009.45
2018-08-11T02:55:35.809Z,1009.43
2018-08-11T02:56:35.810Z,1009.41
2018-08-11T02:57:35.808Z,1009.45
2018-08-11T02:58:35.807Z,1009.45
2018-08-11T02:59:35.812Z,1009.44
2018-08-11T03:00:35.810Z,1009.39
2018-08-11T03:01:35.806Z,1009.43
2018-08-11T03:02:35.878Z,1009.40
2018-08-11T03:03:35.808Z,1009.40
2018-08-11T03:04:35.811Z,1009.43
2018-08-11T03:05:35.805Z,1009.44
2018-08-11T03:06:35.804Z,1009.41
2018-08-11T03:07:35.806Z,1009.40
2018-08-11T03:08:35.802Z,1009.40
2018-08-11T03:09:35.807Z,1009.41
2018-08-11T03:10:35.800Z,1009.47
2018-08-11T03:11:35.803Z,1009.46
2018-08-11T03:12:35.800Z,1009.44
2018-08-11T03:13:35.800Z,1009.46
2018-08-11T03:14:35.801Z,1009.43
2018-08-11T03:15:35.801Z,1009.46
2018-08-11T03:16:35.798Z,1009.47
2018-08-11T03:17:35.798Z,1009.47
2018-08-11T03:18:35.797Z,1009.50
2018-08-11T03:19:35.795Z,1009.47
2018-08-11T03:20:35.794Z,1009.50
2018-08-11T03:21:35.797Z,1009.50
2018-08-11T03:22:35.794Z,1009.50
2018-08-11T03:23:35.797Z,1009.46
2018-08-11T03:24:35.797Z,1009.50
2018-08-11T03:25:35.791Z,1009.53
2018-08-11T03:26:35.789Z,1009.52
2018-08-11T03:27:35.794Z,1009.55
2018-08-11T03:28:35.788Z,1009.56
2018-08-11T03:29:35.788Z,1009.58
2018-08-11T03:30:35.789Z,1009.62
2018-08-11T03:31:35.787Z,1009.63
2018-08-11T03:32:35.784Z,1009.64
2018-08-11T03:33:35.786Z,1009.66
2018-08-11T03:34:35.782Z,1009.65
2018-08-11T03:35:35.786Z,1009.70
2018-08-11T03:36:35.782Z,1009.65
2018-08-11T03:37:35.781Z,1009.70
2018-08-11T03:38:35.783Z,1009.72
2018-08-11T03:39:35.781Z,1009.70
2018-08-11T03:40:35.777Z,1009.73
2018-08-11T03:41:35.776Z,1009.71
2018-08-11T03:42:35.779Z,1009.73
2018-08-11T03:43:35.774Z,1009.77
2018-08-11T03:44:35.774Z,1009.76
2018-08-11T03:45:35.774Z,1009.76
2018-08-11T03:46:35.771Z,1009.78
2018-08-11T03:47:35.773Z,1009.74
2018-08-11T03:48:35.774Z,1009.72
2018-08-11T03:49:35.771Z,1009.79
2018-08-11T03:50:35.767Z,1009.81
2018-08-11T03:51:35.767Z,1009.79
2018-08-11T03:52:35.858Z,1009.81
2018-08-11T03:53:35.765Z,1009.88
2018-08-11T03:54:35.763Z,1009.90
2018-08-11T03:55:35.762Z,1009.87
2018-08-11T03:56:35.761Z,1009.85
2018-08-11T03:57:35.761Z,1009.83
2018-08-11T03:58:35.760Z,1009.78
2018-08-11T03:59:35.759Z,1009.78
2018-08-11T04:00:35.758Z,1009.78
2018-08-11T04:01:35.756Z,1009.79
2018-08-11T04:02:35.757Z,1009.81
2018-08-11T04:03:35.757Z,1009.78
2018-08-11T04:04:35.753Z,1009.78
2018-08-11T04:05:35.754Z,1009.81
2018-08-11T04:06:35.759Z,1009.84
2018-08-11T04:07:35.750Z,1009.80
2018-08-11T04:08:35.750Z,1009.79
2018-08-11T04:09:35.749Z,1009.78
2018-08-11T04:10:35.748Z,1009.85
2018-08-11T04:11:35.747Z,1009.85
2018-08-11T04:12:35.746Z,1009.86
2018-08-11T04:13:35.752Z,1009.81
2018-08-11T04:14:35.744Z,1009.85
2018-08-11T04:15:35.751Z,1009.81
2018-08-11T04:16:35.742Z,1009.83
2018-08-11T04:17:35.747Z,1009.83
2018-08-11T04:18:35.740Z,1009.85
2018-08-11T04:19:35.746Z,1009.87
2018-08-11T04:20:35.740Z,1009.88
2018-08-11T04:21:35.740Z,1009.90
2018-08-11T04:22:35.736Z,1009.92
2018-08-11T04:23:35.740Z,1009.94
2018-08-11T04:24:35.739Z,1009.93
2018-08-11T04:25:35.736Z,1009.97
2018-08-11T04:26:35.736Z,1009.94
2018-08-11T04:27:35.737Z,1009.96
2018-08-11T04:28:35.733Z,1009.92
2018-08-11T04:29:35.730Z,1009.95
2018-08-11T04:30:35.728Z,1009.96
2018-08-11T04:31:35.725Z,1009.94
2018-08-11T04:32:35.725Z,1009.96
2018-08-11T04:33:35.734Z,1009.99
2018-08-11T04:34:35.723Z,1010.04
2018-08-11T04:35:35.727Z,1009.97
2018-08-11T04:36:35.722Z,1009.98
2018-08-11T04:37:35.721Z,1010.02
2018-08-11T04:38:35.721Z,1010.03
2018-08-11T04:39:35.719Z,1010.04
2018-08-11T04:40:35.717Z,1010.02
2018-08-11T04:41:35.718Z,1010.08
2018-08-11T04:42:35.715Z,1010.05
2018-08-11T04:43:35.713Z,1009.97
2018-08-11T04:44:35.713Z,1010.02
2018-08-11T04:45:35.713Z,1010.03
2018-08-11T04:46:35.713Z,1010.00
2018-08-11T04:47:35.711Z,1010.02
2018-08-11T04:48:35.714Z,1010.03
2018-08-11T04:49:35.708Z,1010.04
2018-08-11T04:50:35.706Z,1010.05
2018-08-11T04:51:35.707Z,1010.07
2018-08-11T04:52:35.705Z,1010.07
2018-08-11T04:53:35.705Z,1010.12
2018-08-11T04:54:35.702Z,1010.10
2018-08-11T04:55:35.702Z,1010.12
2018-08-11T04:56:35.701Z,1010.10
2018-08-11T04:57:35.706Z,1010.10
2018-08-11T04:58:35.697Z,1010.10
2018-08-11T04:59:35.695Z,1010.15
2018-08-11T05:00:35.696Z,1010.14
2018-08-11T05:01:35.695Z,1010.15
2018-08-11T05:02:35.699Z,1010.13
2018-08-11T05:03:35.692Z,1010.14
2018-08-11T05:04:35.696Z,1010.12
2018-08-11T05:05:35.692Z,1010.13
2018-08-11T05:06:35.689Z,1010.21
2018-08-11T05:07:35.688Z,1010.19
2018-08-11T05:08:35.689Z,1010.21
2018-08-11T05:09:35.687Z,1010.28
2018-08-11T05:10:35.686Z,1010.27
2018-08-11T05:11:35.683Z,1010.36
2018-08-11T05:12:35.693Z,1010.34
2018-08-11T05:13:35.689Z,1010.35
2018-08-11T05:14:35.682Z,1010.32
2018-08-11T05:15:35.681Z,1010.36
2018-08-11T05:16:35.679Z,1010.36
2018-08-11T05:17:35.683Z,1010.32
2018-08-11T05:18:35.676Z,1010.37
2018-08-11T05:19:35.675Z,1010.37
2018-08-11T05:20:35.676Z,1010.39
2018-08-11T05:21:35.674Z,1010.41
2018-08-11T05:22:35.673Z,1010.45
2018-08-11T05:23:35.672Z,1010.44
2018-08-11T05:24:35.672Z,1010.45
2018-08-11T05:25:35.671Z,1010.46
2018-08-11T05:26:35.668Z,1010.48
2018-08-11T05:27:35.668Z,1010.50
2018-08-11T05:28:35.667Z,1010.49
2018-08-11T05:29:35.666Z,1010.47
2018-08-11T05:30:35.667Z,1010.46
2018-08-11T05:31:35.668Z,1010.51
2018-08-11T05:32:35.668Z,1010.49
2018-08-11T05:33:35.665Z,1010.54
2018-08-11T05:34:35.661Z,1010.55
2018-08-11T05:35:35.661Z,1010.53
2018-08-11T05:36:35.661Z,1010.52
2018-08-11T05:37:35.660Z,1010.56
2018-08-11T05:38:35.667Z,1010.56
2018-08-11T05:39:35.660Z,1010.66
2018-08-11T05:40:35.657Z,1010.68
2018-08-11T05:41:35.714Z,1010.68
2018-08-11T05:42:35.657Z,1010.70
2018-08-11T05:43:35.655Z,1010.71
2018-08-11T05:44:35.655Z,1010.68
2018-08-11T05:45:35.656Z,1010.65
2018-08-11T05:46:35.652Z,1010.64
2018-08-11T05:47:35.652Z,1010.67
2018-08-11T05:48:35.651Z,1010.66
2018-08-11T05:49:35.650Z,1010.66
2018-08-11T05:50:35.651Z,1010.63
2018-08-11T05:51:35.648Z,1010.68
2018-08-11T05:52:35.648Z,1010.64
2018-08-11T05:53:35.649Z,1010.69
2018-08-11T05:54:35.646Z,1010.79
2018-08-11T05:55:35.647Z,1010.78
2018-08-11T05:56:35.648Z,1010.81
2018-08-11T05:57:35.645Z,1010.80
2018-08-11T05:58:35.645Z,1010.87
2018-08-11T05:59:35.645Z,1010.92
2018-08-11T06:00:35.649Z,1010.89
2018-08-11T06:01:35.644Z,1010.81
2018-08-11T06:02:35.641Z,1010.88
2018-08-11T06:03:35.643Z,1010.85
2018-08-11T06:04:35.640Z,1010.88
2018-08-11T06:05:35.639Z,1010.95
2018-08-11T06:06:35.642Z,1010.95
2018-08-11T06:07:35.638Z,1010.91
2018-08-11T06:08:35.646Z,1010.92
2018-08-11T06:09:35.643Z,1010.92
2018-08-11T06:10:35.696Z,1010.94
2018-08-11T06:11:35.636Z,1010.91
2018-08-11T06:12:35.636Z,1010.82
2018-08-11T06:13:35.637Z,1010.88
2018-08-11T06:14:35.636Z,1010.89
2018-08-11T06:15:35.636Z,1010.94
2018-08-11T06:16:35.634Z,1010.95
2018-08-11T06:17:35.638Z,1010.88
2018-08-11T06:18:35.637Z,1010.96
2018-08-11T06:19:35.632Z,1010.95
2018-08-11T06:20:35.633Z,1010.98
2018-08-11T06:21:35.633Z,1010.96
2018-08-11T06:22:35.633Z,1010.98
2018-08-11T06:23:35.633Z,1010.98
2018-08-11T06:24:35.636Z,1011.02
2018-08-11T06:25:35.635Z,1011.02
2018-08-11T06:26:35.638Z,1011.01
2018-08-11T06:27:35.631Z,1010.96
2018-08-11T06:28:35.633Z,1010.99
2018-08-11T06:29:35.632Z,1010.96
2018-08-11T06:30:35.631Z,1010.99
2018-08-11T06:31:35.701Z,1011.01
2018-08-11T06:32:35.633Z,1011.05
2018-08-11T06:33:35.632Z,1011.03
2018-08-11T06:34:35.647Z,1011.02
2018-08-11T06:35:35.631Z,1011.06
2018-08-11T06:36:35.631Z,1011.07
2018-08-11T06:37:35.631Z,1011.04
2018-08-11T06:38:35.630Z,1011.02
2018-08-11T06:39:35.631Z,1011.14
2018-08-11T06:40:35.696Z,1011.10
2018-08-11T06:41:35.632Z,1011.04
2018-08-11T06:42:35.630Z,1011.10
2018-08-11T06:43:35.632Z,1011.09
2018-08-11T06:44:35.630Z,1011.13
2018-08-11T06:45:35.631Z,1011.11
2018-08-11T06:46:35.645Z,1011.10
2018-08-11T06:47:35.630Z,1011.03
2018-08-11T06:48:35.631Z,1011.10
2018-08-11T06:49:35.631Z,1011.16
2018-08-11T06:50:35.630Z,1011.07
2018-08-11T06:51:35.630Z,1011.21
2018-08-11T06:52:35.632Z,1011.15
2018-08-11T06:53:35.631Z,1011.14
2018-08-11T06:54:35.631Z,1011.20
2018-08-11T06:55:35.728Z,1011.23
2018-08-11T06:56:35.633Z,1011.22
2018-08-11T06:57:35.631Z,1011.20
2018-08-11T06:58:35.632Z,1011.20
2018-08-11T06:59:35.631Z,1011.17
2018-08-11T07:00:35.632Z,1011.22
2018-08-11T07:01:35.633Z,1011.27
2018-08-11T07:02:35.632Z,1011.26
2018-08-11T07:03:35.633Z,1011.20
2018-08-11T07:04:35.633Z,1011.28
2018-08-11T07:05:35.639Z,1011.21
2018-08-11T07:06:35.717Z,1011.24
2018-08-11T07:07:35.634Z,1011.25
2018-08-11T07:08:35.636Z,1011.31
2018-08-11T07:09:35.638Z,1011.31
2018-08-11T07:10:35.659Z,1011.26
2018-08-11T07:11:35.638Z,1011.31
2018-08-11T07:12:35.636Z,1011.33
2018-08-11T07:13:35.638Z,1011.31
2018-08-11T07:14:35.639Z,1011.31
2018-08-11T07:15:35.642Z,1011.29
2018-08-11T07:16:35.643Z,1011.26
2018-08-11T07:17:35.642Z,1011.26
2018-08-11T07:18:35.641Z,1011.25
2018-08-11T07:19:35.642Z,1011.34
2018-08-11T07:20:35.646Z,1011.41
2018-08-11T07:21:35.643Z,1011.35
2018-08-11T07:22:35.643Z,1011.38
2018-08-11T07:23:35.644Z,1011.43
2018-08-11T07:24:35.652Z,1011.33
2018-08-11T07:25:35.646Z,1011.43
2018-08-11T07:26:35.755Z,1011.37
2018-08-11T07:27:35.648Z,1011.37
2018-08-11T07:28:35.647Z,1011.41
2018-08-11T07:29:35.650Z,1011.44
2018-08-11T07:30:35.650Z,1011.43
2018-08-11T07:31:35.650Z,1011.35
2018-08-11T07:32:35.652Z,1011.48
2018-08-11T07:33:35.652Z,1011.49
2018-08-11T07:34:35.652Z,1011.46
2018-08-11T07:35:35.653Z,1011.50
2018-08-11T07:36:35.730Z,1011.51
2018-08-11T07:37:35.655Z,1011.47
2018-08-11T07:38:35.657Z,1011.45
2018-08-11T07:39:35.657Z,1011.52
2018-08-11T07:40:35.657Z,1011.45
2018-08-11T07:41:35.662Z,1011.46
2018-08-11T07:42:35.660Z,1011.49
2018-08-11T07:43:35.660Z,1011.45
2018-08-11T07:44:35.667Z,1011.47
2018-08-11T07:45:35.662Z,1011.50
2018-08-11T07:46:35.663Z,1011.56
2018-08-11T07:47:35.679Z,1011.53
2018-08-11T07:48:35.666Z,1011.48
2018-08-11T07:49:35.666Z,1011.57
2018-08-11T07:50:35.666Z,1011.66
2018-08-11T07:51:35.670Z,1011.67
2018-08-11T07:52:35.673Z,1011.69
2018-08-11T07:53:35.674Z,1011.66
2018-08-11T07:54:35.669Z,1011.62
2018-08-11T07:55:35.671Z,1011.58
2018-08-11T07:56:35.673Z,1011.69
2018-08-11T07:57:35.673Z,1011.73
2018-08-11T07:58:35.678Z,1011.64
2018-08-11T07:59:35.676Z,1011.73
2018-08-11T08:00:35.678Z,1011.75
2018-08-11T08:01:35.680Z,1011.71
2018-08-11T08:02:35.681Z,1011.84
2018-08-11T08:03:35.683Z,1011.81
2018-08-11T08:04:35.684Z,1011.85
2018-08-11T08:05:35.686Z,1011.89
2018-08-11T08:06:35.685Z,1011.85
2018-08-11T08:07:35.687Z,1012.00
2018-08-11T08:08:35.691Z,1012.27
2018-08-11T08:09:35.693Z,1012.34
2018-08-11T08:10:35.693Z,1012.80
2018-08-11T08:11:35.705Z,1011.96
2018-08-11T08:12:35.701Z,1011.99
2018-08-11T08:13:35.705Z,1012.41
2018-08-11T08:14:35.705Z,1012.09
2018-08-11T08:15:35.710Z,1012.27
2018-08-11T08:16:35.713Z,1012.38
2018-08-11T08:17:35.718Z,1011.95
2018-08-11T08:18:35.720Z,1011.91
2018-08-11T08:19:35.727Z,1012.01
2018-08-11T08:20:35.733Z,1011.87
2018-08-11T08:21:35.736Z,1011.93
2018-08-11T08:22:35.739Z,1011.94
2018-08-11T08:23:35.744Z,1012.00
2018-08-11T08:24:35.747Z,1012.05
2018-08-11T08:25:35.755Z,1011.85
2018-08-11T08:26:35.841Z,1011.93
2018-08-11T08:27:35.761Z,1012.70
2018-08-11T08:28:35.766Z,1012.63
2018-08-11T08:29:35.773Z,1012.72
2018-08-11T08:30:35.773Z,1012.04
2018-08-11T08:31:35.779Z,1011.99
2018-08-11T08:32:35.784Z,1012.38
2018-08-11T08:33:35.790Z,1012.46
2018-08-11T08:34:35.795Z,1012.00
2018-08-11T08:35:35.802Z,1012.44
2018-08-11T08:36:35.806Z,1011.99
2018-08-11T08:37:35.815Z,1011.94
2018-08-11T08:38:35.819Z,1012.00
2018-08-11T08:39:35.824Z,1011.91
2018-08-11T08:40:35.832Z,1011.91
2018-08-11T08:41:35.851Z,1012.17
2018-08-11T08:42:35.845Z,1011.85
2018-08-11T08:43:35.851Z,1011.98
2018-08-11T08:44:35.857Z,1012.33
2018-08-11T08:45:35.862Z,1012.36
2018-08-11T08:46:35.869Z,1012.42
2018-08-11T08:47:35.939Z,1012.39
2018-08-11T08:48:35.880Z,1012.38
2018-08-11T08:49:35.887Z,1012.01
2018-08-11T08:50:35.894Z,1012.43
2018-08-11T08:51:35.901Z,1012.04
2018-08-11T08:52:35.908Z,1011.93
2018-08-11T08:53:35.915Z,1012.45
2018-08-11T08:54:35.922Z,1012.49
2018-08-11T08:55:35.931Z,1012.56
2018-08-11T08:56:35.937Z,1012.36
2018-08-11T08:57:35.945Z,1012.17
2018-08-11T08:58:35.952Z,1012.04
2018-08-11T08:59:35.960Z,1012.30
2018-08-11T09:00:35.969Z,1012.05
2018-08-11T09:01:35.978Z,1011.98
2018-08-11T09:02:35.985Z,1012.11
2018-08-11T09:03:35.993Z,1012.07
2018-08-11T09:04:36.003Z,1012.04
2018-08-11T09:05:36.012Z,1012.00
2018-08-11T09:06:36.017Z,1011.92
2018-08-11T09:07:36.028Z,1011.96
2018-08-11T09:08:36.033Z,1012.00
2018-08-11T09:09:36.042Z,1012.51
2018-08-11T09:10:36.047Z,1011.94
2018-08-11T09:11:36.055Z,1011.89
2018-08-11T09:12:36.063Z,1011.89
2018-08-11T09:13:36.070Z,1012.00
2018-08-11T09:14:36.077Z,1011.99
2018-08-11T09:15:36.082Z,1011.93
2018-08-11T09:16:36.089Z,1011.97
2018-08-11T09:17:36.096Z,1011.91
2018-08-11T09:18:36.105Z,1012.02
2018-08-11T09:19:36.174Z,1012.41
2018-08-11T09:20:36.116Z,1012.24
2018-08-11T09:21:36.121Z,1012.03
2018-08-11T09:22:36.126Z,1012.05
2018-08-11T09:23:36.133Z,1011.94
2018-08-11T09:24:36.142Z,1011.95
2018-08-11T09:25:36.148Z,1012.04
2018-08-11T09:26:36.152Z,1012.00
2018-08-11T09:27:36.159Z,1011.97
2018-08-11T09:28:36.166Z,1011.98
2018-08-11T09:29:36.174Z,1012.01
2018-08-11T09:30:36.177Z,1012.03
2018-08-11T09:31:36.181Z,1012.73
2018-08-11T09:32:36.189Z,1012.31
2018-08-11T09:33:36.195Z,1012.08
2018-08-11T09:34:36.200Z,1012.03
2018-08-11T09:35:36.207Z,1012.07
2018-08-11T09:36:36.214Z,1012.03
2018-08-11T09:37:36.220Z,1012.14
2018-08-11T09:38:36.230Z,1012.04
2018-08-11T09:39:36.230Z,1012.01
2018-08-11T09:40:36.236Z,1012.35
2018-08-11T09:41:36.244Z,1012.75
2018-08-11T09:42:36.248Z,1012.18
2018-08-11T09:43:36.254Z,1012.80
2018-08-11T09:44:36.262Z,1012.04
2018-08-11T09:45:36.270Z,1012.16
2018-08-11T09:46:36.273Z,1012.08
2018-08-11T09:47:36.278Z,1012.06
2018-08-11T09:48:36.287Z,1012.06
2018-08-11T09:49:36.294Z,1012.11
2018-08-11T09:50:36.299Z,1012.14
2018-08-11T09:51:36.310Z,1012.10
2018-08-11T09:52:36.316Z,1012.75
2018-08-11T09:53:36.319Z,1012.88
2018-08-11T09:54:36.325Z,1012.80
2018-08-11T09:55:36.331Z,1012.90
2018-08-11T09:56:36.338Z,1012.90
2018-08-11T09:57:36.345Z,1012.83
2018-08-11T09:58:36.401Z,1012.21
2018-08-11T09:59:36.359Z,1012.80
2018-08-11T10:00:36.369Z,1012.83
2018-08-11T10:01:36.374Z,1012.91
2018-08-11T10:02:36.380Z,1012.10
2018-08-11T10:03:36.390Z,1012.27
2018-08-11T10:04:36.398Z,1012.90
2018-08-11T10:05:36.408Z,1013.03
2018-08-11T10:06:36.415Z,1012.29
2018-08-11T10:07:36.422Z,1012.27
2018-08-11T10:08:36.431Z,1012.33
2018-08-11T10:09:36.441Z,1012.30
2018-08-11T10:10:36.471Z,1012.51
2018-08-11T10:11:36.456Z,1012.91
2018-08-11T10:12:36.465Z,1012.79
2018-08-11T10:13:36.475Z,1012.81
2018-08-11T10:14:36.483Z,1012.80
2018-08-11T10:15:36.493Z,1012.81
2018-08-11T10:16:36.502Z,1012.80
2018-08-11T10:17:36.510Z,1012.64
2018-08-11T10:18:36.568Z,1012.10
2018-08-11T10:19:36.529Z,1012.77
2018-08-11T10:20:36.537Z,1012.18
2018-08-11T10:21:36.548Z,1012.85
2018-08-11T10:22:36.561Z,1012.09
2018-08-11T10:23:36.566Z,1012.80
2018-08-11T10:24:36.576Z,1012.95
2018-08-11T10:25:36.587Z,1012.82
2018-08-11T10:26:36.597Z,1012.91
2018-08-11T10:27:36.606Z,1013.05
2018-08-11T10:28:36.616Z,1013.00
2018-08-11T10:29:36.626Z,1012.97
2018-08-11T10:30:36.636Z,1012.47
2018-08-11T10:31:36.645Z,1012.30
2018-08-11T10:32:36.655Z,1012.17
2018-08-11T10:33:36.666Z,1012.23
2018-08-11T10:34:36.679Z,1012.15
2018-08-11T10:35:36.685Z,1012.17
2018-08-11T10:36:36.695Z,1012.12
2018-08-11T10:37:36.705Z,1012.13
2018-08-11T10:38:36.721Z,1012.10
2018-08-11T10:39:36.726Z,1012.05
2018-08-11T10:40:36.735Z,1011.98
2018-08-11T10:41:36.744Z,1011.98
2018-08-11T10:42:36.751Z,1012.01
2018-08-11T10:43:36.759Z,1011.96
2018-08-11T10:44:36.770Z,1012.05
2018-08-11T10:45:36.776Z,1012.06
2018-08-11T10:46:36.785Z,1012.07
2018-08-11T10:47:36.796Z,1012.02
2018-08-11T10:48:36.801Z,1012.02
2018-08-11T10:49:36.809Z,1012.16
2018-08-11T10:50:36.815Z,1012.19
2018-08-11T10:51:36.822Z,1012.21
2018-08-11T10:52:36.830Z,1012.34
2018-08-11T10:53:36.838Z,1012.40
2018-08-11T10:54:36.844Z,1012.14
2018-08-11T10:55:36.850Z,1012.15
2018-08-11T10:56:36.856Z,1012.10
2018-08-11T10:57:36.862Z,1012.11
2018-08-11T10:58:36.872Z,1012.10
2018-08-11T10:59:36.875Z,1012.06
2018-08-11T11:00:36.882Z,1012.06
2018-08-11T11:01:36.888Z,1012.11
2018-08-11T11:02:36.895Z,1012.08
2018-08-11T11:03:36.900Z,1012.08
2018-08-11T11:04:36.906Z,1012.29
2018-08-11T11:05:36.912Z,1012.28
2018-08-11T11:06:36.918Z,1012.26
2018-08-11T11:07:36.924Z,1012.30
2018-08-11T11:08:36.927Z,1012.25
2018-08-11T11:09:36.935Z,1012.25
2018-08-11T11:10:36.940Z,1012.23
2018-08-11T11:11:36.944Z,1012.15
2018-08-11T11:12:36.950Z,1012.18
2018-08-11T11:13:36.960Z,1012.22
2018-08-11T11:14:36.963Z,1012.25
2018-08-11T11:15:36.967Z,1012.31
2018-08-11T11:16:36.974Z,1012.30
2018-08-11T11:17:36.978Z,1012.27
2018-08-11T11:18:36.983Z,1012.27
2018-08-11T11:19:36.989Z,1012.25
2018-08-11T11:20:36.994Z,1012.20
2018-08-11T11:22:25.339Z,1012.24
2018-08-11T11:23:25.344Z,1012.18
2018-08-11T11:24:25.351Z,1012.16
2018-08-11T11:25:25.354Z,1012.25
2018-08-11T11:26:25.359Z,1012.25
2018-08-11T11:27:25.363Z,1012.21
2018-08-11T11:28:25.368Z,1012.29
2018-08-11T11:29:25.376Z,1012.18
2018-08-11T11:30:25.379Z,1012.12
2018-08-11T11:31:25.382Z,1012.19
2018-08-11T11:32:25.390Z,1012.08
2018-08-11T11:33:25.394Z,1012.18
2018-08-11T11:34:25.397Z,1012.17
2018-08-11T11:35:25.403Z,1012.21
2018-08-11T11:36:25.409Z,1012.26
2018-08-11T11:37:25.446Z,1012.15
2018-08-11T11:38:25.420Z,1012.15
2018-08-11T11:39:25.424Z,1012.20
2018-08-11T11:40:25.429Z,1012.13
2018-08-11T11:41:25.434Z,1012.18
2018-08-11T11:42:25.438Z,1012.16
2018-08-11T11:43:25.501Z,1012.09
2018-08-11T11:44:25.448Z,1012.12
2018-08-11T11:45:25.454Z,1012.10
2018-08-11T11:46:25.461Z,1012.12
2018-08-11T11:47:25.464Z,1012.06
2018-08-11T11:48:25.471Z,1012.07
2018-08-11T11:49:25.477Z,1012.12
2018-08-11T11:50:25.478Z,1012.22
2018-08-11T11:51:25.483Z,1012.25
2018-08-11T11:52:25.488Z,1012.09
2018-08-11T11:53:25.493Z,1012.15
2018-08-11T11:54:25.500Z,1012.17
2018-08-11T11:55:25.503Z,1012.10
2018-08-11T11:56:25.507Z,1012.07
2018-08-11T11:57:25.513Z,1012.02
2018-08-11T11:58:25.517Z,1012.11
2018-08-11T11:59:25.522Z,1012.03
2018-08-11T12:00:25.528Z,1012.09
2018-08-11T12:01:25.534Z,1012.07
2018-08-11T12:02:25.537Z,1011.93
2018-08-11T12:03:25.542Z,1012.08
2018-08-11T12:04:25.547Z,1012.03
2018-08-11T12:05:25.562Z,1011.99
2018-08-11T12:06:25.558Z,1012.02
2018-08-11T12:07:25.562Z,1011.98
2018-08-11T12:08:25.569Z,1012.07