createdAt,value
2017-05-03T00:00:06.413Z,8.96
2017-05-03T00:10:06.372Z,8.93
2017-05-03T00:20:06.370Z,8.99
2017-05-03T00:30:06.487Z,9.12
2017-05-03T00:40:06.422Z,8.99
2017-05-03T00:50:06.401Z,8.99
2017-05-03T01:00:06.407Z,8.97
2017-05-03T01:10:06.416Z,9.05
2017-05-03T01:20:06.450Z,9.06
2017-05-03T01:30:06.431Z,9.04
2017-05-03T01:40:06.448Z,9.06
2017-05-03T01:50:06.467Z,9.13
2017-05-03T02:00:06.441Z,9.2
2017-05-03T02:10:06.447Z,9.23
2017-05-03T02:20:06.568Z,9.15
2017-05-03T02:30:06.477Z,9.21
2017-05-03T02:40:06.470Z,9.12
2017-05-03T02:50:06.487Z,9.01
2017-05-03T03:00:06.600Z,9.15
2017-05-03T03:10:06.545Z,9.13
2017-05-03T03:20:06.523Z,9.13
2017-05-03T03:30:06.511Z,9.01
2017-05-03T03:40:06.521Z,8.99
2017-05-03T03:50:06.539Z,8.96
2017-05-03T04:00:06.556Z,8.97
2017-05-03T04:10:06.557Z,8.99
2017-05-03T04:20:06.557Z,9.04
2017-05-03T04:30:06.660Z,9.16
2017-05-03T04:40:06.571Z,9.28
2017-05-03T04:50:06.583Z,9.3
2017-05-03T05:00:06.592Z,9.34
2017-05-03T05:10:06.696Z,9.32
2017-05-03T05:20:06.664Z,9.43
2017-05-03T05:30:06.610Z,9.5
2017-05-03T05:40:06.628Z,9.49
2017-05-03T05:50:06.770Z,9.66
2017-05-03T06:00:06.639Z,9.79
2017-05-03T06:10:06.657Z,10.03
2017-05-03T06:20:06.660Z,10.21
2017-05-03T06:30:06.680Z,10.25
2017-05-03T06:40:06.775Z,10.55
2017-05-03T06:50:06.752Z,11.14
2017-05-03T07:00:06.689Z,11.94
2017-05-03T07:10:06.706Z,12.01
2017-05-03T07:20:06.804Z,12.34
2017-05-03T07:30:06.788Z,13.17
2017-05-03T07:40:06.754Z,15.67
2017-05-03T07:50:06.772Z,17.55
2017-05-03T08:00:13.849Z,15.75
2017-05-03T08:10:06.748Z,15.23
2017-05-03T08:20:06.832Z,14.56
2017-05-03T08:30:06.817Z,13.7
2017-05-03T08:40:07.286Z,15.41
2017-05-03T08:50:06.745Z,14.83
2017-05-03T09:00:06.942Z,15.72
2017-05-03T09:10:06.756Z,15.51
2017-05-03T09:20:06.798Z,15.24
2017-05-03T09:30:06.762Z,15.56
2017-05-03T09:40:06.807Z,15.72
2017-05-03T09:50:06.747Z,16.07
2017-05-03T10:00:06.790Z,15.51
2017-05-03T10:10:06.798Z,15.82
2017-05-03T10:20:06.761Z,17.04
2017-05-03T10:30:06.765Z,16.63
2017-05-03T10:40:06.766Z,16.92
2017-05-03T10:50:06.774Z,17.51
2017-05-03T11:00:06.822Z,18.54
2017-05-03T11:10:06.871Z,18.31
2017-05-03T11:20:06.829Z,17.99
2017-05-03T11:30:06.762Z,17.63
2017-05-03T11:40:06.783Z,17.36
2017-05-03T11:50:06.767Z,17.48
2017-05-03T12:00:06.766Z,17.69
2017-05-03T12:10:06.847Z,18.29
2017-05-03T12:20:06.774Z,17.71
2017-05-03T12:30:06.774Z,18.15
2017-05-03T12:40:06.762Z,18.07
2017-05-03T12:50:06.881Z,17.97
2017-05-03T13:00:06.756Z,17.53
2017-05-03T13:10:06.765Z,17.36
2017-05-03T13:20:06.783Z,17.36
2017-05-03T13:30:06.788Z,18.21
2017-05-03T13:40:08.468Z,18.46
2017-05-03T13:50:06.851Z,18.52
2017-05-03T14:00:07.360Z,18.7
2017-05-03T14:10:06.817Z,18.47
2017-05-03T14:20:06.791Z,18.39
2017-05-03T14:30:06.871Z,18.19
2017-05-03T14:40:07.015Z,18.29
2017-05-03T14:50:06.862Z,18.49
2017-05-03T15:00:06.866Z,18.1
2017-05-03T15:10:06.790Z,17.78
2017-05-03T15:20:06.889Z,18.43
2017-05-03T15:30:07.009Z,18.55
2017-05-03T15:40:06.826Z,17.85
2017-05-03T15:50:06.866Z,17.26
2017-05-03T16:00:06.952Z,16.74
2017-05-03T16:10:06.876Z,16.06
2017-05-03T16:20:06.853Z,15.42
2017-05-03T16:30:06.799Z,14.81
2017-05-03T16:40:06.850Z,14.2
2017-05-03T16:50:06.805Z,13.94
2017-05-03T17:00:06.923Z,13.77
2017-05-03T17:10:06.831Z,13.71
2017-05-03T17:20:06.821Z,13.49
2017-05-03T17:30:06.949Z,13.37
2017-05-03T17:40:06.837Z,13.3
2017-05-03T17:50:06.855Z,13.18
2017-05-03T18:00:06.967Z,13.17
2017-05-03T18:10:06.818Z,13.12
2017-05-03T18:20:06.864Z,12.84
2017-05-03T18:30:06.797Z,12.67
2017-05-03T18:40:06.808Z,12.44
2017-05-03T18:50:06.861Z,12.26
2017-05-03T19:00:06.847Z,12.24
2017-05-03T19:10:06.870Z,12.12
2017-05-03T19:20:06.912Z,12.08
2017-05-03T19:30:06.797Z,11.9
2017-05-03T19:40:07.095Z,11.68
2017-05-03T19:50:06.857Z,11.54
2017-05-03T20:00:06.891Z,11.36
2017-05-03T20:10:06.853Z,11.38
2017-05-03T20:20:06.811Z,11.39
2017-05-03T20:30:08.002Z,11.35
2017-05-03T20:40:06.954Z,11.46
2017-05-03T20:50:06.915Z,11.5
2017-05-03T21:00:06.935Z,11.39
2017-05-03T21:10:07.113Z,11.31
2017-05-03T21:20:06.941Z,11.2
2017-05-03T21:30:07.011Z,11.09
2017-05-03T21:40:06.873Z,10.95
2017-05-03T21:50:07.460Z,10.92
2017-05-03T22:00:06.869Z,10.86
2017-05-03T22:10:07.470Z,10.71
2017-05-03T22:20:06.787Z,10.65
2017-05-03T22:30:06.854Z,10.58
2017-05-03T22:40:06.769Z,10.66
2017-05-03T22:50:06.880Z,10.71
2017-05-03T23:00:06.828Z,10.81
2017-05-03T23:10:06.824Z,11.06
2017-05-03T23:20:06.896Z,10.94
2017-05-03T23:30:06.789Z,11.17
2017-05-03T23:40:06.754Z,11.01
2017-05-03T23:50:06.764Z,11.03
