createdAt,value
2018-08-04T00:01:49.729Z,985.11
2018-08-04T00:02:49.654Z,985.11
2018-08-04T00:04:42.451Z,985.06
2018-08-04T00:05:42.404Z,985.09
2018-08-04T00:07:35.227Z,985.03
2018-08-04T00:08:35.153Z,985.04
2018-08-04T00:10:27.949Z,985.01
2018-08-04T00:11:27.900Z,985.06
2018-08-04T00:13:20.722Z,985.07
2018-08-04T00:14:20.648Z,985.04
2018-08-04T00:16:13.442Z,985.04
2018-08-04T00:17:13.396Z,985.07
2018-08-04T00:19:06.221Z,985.08
2018-08-04T00:20:06.143Z,985.09
2018-08-04T00:21:58.941Z,985.10
2018-08-04T00:22:58.895Z,985.14
2018-08-04T00:24:51.721Z,985.13
2018-08-04T00:25:51.643Z,985.18
2018-08-04T00:27:44.439Z,985.06
2018-08-04T00:28:44.393Z,985.01
2018-08-04T00:30:37.218Z,985.06
2018-08-04T00:31:37.142Z,985.09
2018-08-04T00:33:29.937Z,985.10
2018-08-04T00:34:29.895Z,985.09
2018-08-04T00:36:22.714Z,985.08
2018-08-04T00:37:22.639Z,985.15
2018-08-04T00:39:15.435Z,985.12
2018-08-04T00:40:15.389Z,985.12
2018-08-04T00:42:08.232Z,985.10
2018-08-04T00:43:08.143Z,985.09
2018-08-04T00:45:00.935Z,985.11
2018-08-04T00:46:00.889Z,985.07
2018-08-04T00:47:53.715Z,985.10
2018-08-04T00:48:53.642Z,985.11
2018-08-04T00:50:46.434Z,985.15
2018-08-04T00:51:46.389Z,985.12
2018-08-04T00:53:39.216Z,985.09
2018-08-04T00:54:39.139Z,985.11
2018-08-04T00:56:31.933Z,985.10
2018-08-04T00:57:31.886Z,985.10
2018-08-04T00:59:24.711Z,985.08
2018-08-04T01:00:24.636Z,985.08
2018-08-04T01:02:17.431Z,985.09
2018-08-04T01:03:17.387Z,985.06
2018-08-04T01:05:10.215Z,985.04
2018-08-04T01:06:10.134Z,985.01
2018-08-04T01:08:02.928Z,985.03
2018-08-04T01:09:02.882Z,984.99
2018-08-04T01:10:55.709Z,984.98
2018-08-04T01:11:55.633Z,985.00
2018-08-04T01:13:48.451Z,984.98
2018-08-04T01:14:48.381Z,984.96
2018-08-04T01:16:41.205Z,985.02
2018-08-04T01:17:41.128Z,984.99
2018-08-04T01:19:33.925Z,984.98
2018-08-04T01:20:33.881Z,984.94
2018-08-04T01:22:26.708Z,984.94
2018-08-04T01:23:26.632Z,984.94
2018-08-04T01:25:19.426Z,984.96
2018-08-04T01:26:19.385Z,984.94
2018-08-04T01:28:12.207Z,984.95
2018-08-04T01:29:12.131Z,984.96
2018-08-04T01:31:04.925Z,984.97
2018-08-04T01:32:04.880Z,984.96
2018-08-04T01:33:57.746Z,984.96
2018-08-04T01:34:57.629Z,984.94
2018-08-04T01:36:50.421Z,984.93
2018-08-04T01:37:50.376Z,984.96
2018-08-04T01:39:43.210Z,984.91
2018-08-04T01:40:43.126Z,984.89
2018-08-04T01:42:35.920Z,984.88
2018-08-04T01:43:35.874Z,984.92
2018-08-04T01:45:28.698Z,984.88
2018-08-04T01:46:28.621Z,984.87
2018-08-04T01:48:21.414Z,984.93
2018-08-04T01:49:21.368Z,984.90
2018-08-04T01:51:14.197Z,984.87
2018-08-04T01:52:14.118Z,984.90
2018-08-04T01:54:06.915Z,984.90
2018-08-04T01:55:06.869Z,984.83
2018-08-04T01:56:59.693Z,984.82
2018-08-04T01:57:59.620Z,984.81
2018-08-04T01:59:52.411Z,984.80
2018-08-04T02:00:52.364Z,984.80
2018-08-04T02:02:45.193Z,984.84
2018-08-04T02:03:45.118Z,984.82
2018-08-04T02:05:37.910Z,984.77
2018-08-04T02:06:37.864Z,984.77
2018-08-04T02:08:30.689Z,984.76
2018-08-04T02:09:30.614Z,984.80
2018-08-04T02:11:23.410Z,984.74
2018-08-04T02:12:23.366Z,984.78
2018-08-04T02:14:16.189Z,984.79
2018-08-04T02:15:16.118Z,984.78
2018-08-04T02:17:08.908Z,984.79
2018-08-04T02:18:08.862Z,984.77
2018-08-04T02:20:01.691Z,984.77
2018-08-04T02:21:01.613Z,984.78
2018-08-04T02:22:54.408Z,984.83
2018-08-04T02:23:54.364Z,984.82
2018-08-04T02:25:47.189Z,984.77
2018-08-04T02:26:47.114Z,984.76
2018-08-04T02:28:39.907Z,984.75
2018-08-04T02:29:39.863Z,984.76
2018-08-04T02:31:32.704Z,984.73
2018-08-04T02:32:32.613Z,984.72
2018-08-04T02:34:25.505Z,984.72
2018-08-04T02:35:25.363Z,984.72
2018-08-04T02:37:18.194Z,984.78
2018-08-04T02:38:18.113Z,984.78
2018-08-04T02:40:10.909Z,984.80
2018-08-04T02:41:10.863Z,984.80
2018-08-04T02:43:03.702Z,984.80
2018-08-04T02:44:03.611Z,984.84
2018-08-04T02:45:56.407Z,984.83
2018-08-04T02:46:56.362Z,984.82
2018-08-04T02:48:49.184Z,984.82
2018-08-04T02:49:49.109Z,984.85
2018-08-04T02:51:41.902Z,984.84
2018-08-04T02:52:41.857Z,984.81
2018-08-04T02:54:34.683Z,984.82
2018-08-04T02:55:34.607Z,984.79
2018-08-04T02:57:27.407Z,984.78
2018-08-04T02:58:27.358Z,984.72
2018-08-04T03:00:20.182Z,984.71
2018-08-04T03:01:20.107Z,984.68
2018-08-04T03:03:12.900Z,984.73
2018-08-04T03:04:12.854Z,984.72
2018-08-04T03:06:05.683Z,984.70
2018-08-04T03:07:05.604Z,984.72
2018-08-04T03:08:58.400Z,984.72
2018-08-04T03:09:58.354Z,984.70
2018-08-04T03:11:51.181Z,984.74
2018-08-04T03:12:51.104Z,984.76
2018-08-04T03:14:43.900Z,984.74
2018-08-04T03:15:43.852Z,984.73
2018-08-04T03:17:36.676Z,984.76
2018-08-04T03:18:36.599Z,984.75
2018-08-04T03:20:29.394Z,984.75
2018-08-04T03:21:29.348Z,984.74
2018-08-04T03:23:22.174Z,984.75
2018-08-04T03:24:22.099Z,984.71
2018-08-04T03:26:14.896Z,984.76
2018-08-04T03:27:14.849Z,984.73
2018-08-04T03:29:07.672Z,984.75
2018-08-04T03:30:07.596Z,984.77
2018-08-04T03:32:00.389Z,984.78
2018-08-04T03:34:13.202Z,984.82
2018-08-04T03:36:25.956Z,984.79
2018-08-04T03:37:25.909Z,984.80
2018-08-04T03:39:18.735Z,984.80
2018-08-04T03:40:18.660Z,984.78
2018-08-04T03:42:11.454Z,984.83
2018-08-04T03:43:11.409Z,984.82
2018-08-04T03:45:04.235Z,984.83
2018-08-04T03:46:04.159Z,984.87
2018-08-04T03:47:56.952Z,984.83
2018-08-04T03:48:56.904Z,984.80
2018-08-04T03:50:49.733Z,984.79
2018-08-04T03:51:49.656Z,984.84
2018-08-04T03:53:42.451Z,984.85
2018-08-04T03:54:42.406Z,984.84
2018-08-04T03:56:35.231Z,984.83
2018-08-04T03:57:35.157Z,984.89
2018-08-04T03:59:27.949Z,984.89
2018-08-04T04:00:27.904Z,984.85
2018-08-04T04:02:20.730Z,984.84
2018-08-04T04:03:20.654Z,984.82
2018-08-04T04:05:13.449Z,984.83
2018-08-04T04:06:13.404Z,984.83
2018-08-04T04:08:06.229Z,984.88
2018-08-04T04:09:06.153Z,984.90
2018-08-04T04:10:58.949Z,984.91
2018-08-04T04:11:58.904Z,984.92
2018-08-04T04:13:51.734Z,984.90
2018-08-04T04:14:51.654Z,984.91
2018-08-04T04:16:44.449Z,984.91
2018-08-04T04:17:44.404Z,984.89
2018-08-04T04:19:37.230Z,984.89
2018-08-04T04:20:37.153Z,984.93
2018-08-04T04:22:29.953Z,984.92
2018-08-04T04:23:29.903Z,984.89
2018-08-04T04:25:22.745Z,984.87
2018-08-04T04:26:22.652Z,984.92
2018-08-04T04:28:15.566Z,984.86
2018-08-04T04:29:15.404Z,984.87
2018-08-04T04:31:08.228Z,984.85
2018-08-04T04:32:08.153Z,984.83
2018-08-04T04:34:00.948Z,984.88
2018-08-04T04:35:00.906Z,984.88
2018-08-04T04:36:53.787Z,984.91
2018-08-04T04:37:53.652Z,984.91
2018-08-04T04:39:46.451Z,984.92
2018-08-04T04:40:46.402Z,984.91
2018-08-04T04:42:39.227Z,984.90
2018-08-04T04:43:39.153Z,984.93
2018-08-04T04:45:31.944Z,984.94
2018-08-04T04:46:31.899Z,984.98
2018-08-04T04:48:24.736Z,984.98
2018-08-04T04:49:24.646Z,985.02
2018-08-04T04:51:17.442Z,985.00
2018-08-04T04:52:17.396Z,984.96
2018-08-04T04:54:10.222Z,985.02
2018-08-04T04:55:10.145Z,984.98
2018-08-04T04:57:02.940Z,985.00
2018-08-04T04:58:02.895Z,985.01
2018-08-04T04:59:55.720Z,985.00
2018-08-04T05:00:55.644Z,985.03
2018-08-04T05:02:48.439Z,985.07
2018-08-04T05:03:48.392Z,985.03
2018-08-04T05:05:41.219Z,985.06
2018-08-04T05:06:41.184Z,985.06
2018-08-04T05:08:33.936Z,985.06
2018-08-04T05:09:33.892Z,985.04
2018-08-04T05:11:26.717Z,985.09
2018-08-04T05:12:26.641Z,985.11
2018-08-04T05:14:19.436Z,985.12
2018-08-04T05:15:19.389Z,985.14
2018-08-04T05:17:12.214Z,985.16
2018-08-04T05:18:12.139Z,985.16
2018-08-04T05:20:04.934Z,985.20
2018-08-04T05:21:04.888Z,985.14
2018-08-04T05:22:57.715Z,985.16
2018-08-04T05:23:57.637Z,985.14
2018-08-04T05:25:50.428Z,985.18
2018-08-04T05:26:50.382Z,985.19
2018-08-04T05:28:43.206Z,985.18
2018-08-04T05:29:43.131Z,985.18
2018-08-04T05:31:35.924Z,985.20
2018-08-04T05:32:35.883Z,985.19
2018-08-04T05:34:28.706Z,985.21
2018-08-04T05:35:28.631Z,985.18
2018-08-04T05:37:21.429Z,985.24
2018-08-04T05:38:21.378Z,985.21
2018-08-04T05:40:14.204Z,985.22
2018-08-04T05:41:14.127Z,985.29
2018-08-04T05:43:06.924Z,985.23
2018-08-04T05:44:06.876Z,985.25
2018-08-04T05:45:59.699Z,985.26
2018-08-04T05:46:59.624Z,985.24
2018-08-04T05:48:52.417Z,985.27
2018-08-04T05:49:52.378Z,985.30
2018-08-04T05:51:45.197Z,985.27
2018-08-04T05:52:45.122Z,985.25
2018-08-04T05:54:37.917Z,985.31
2018-08-04T05:55:37.871Z,985.34
2018-08-04T05:57:30.695Z,985.34
2018-08-04T05:58:30.625Z,985.36
2018-08-04T06:00:23.413Z,985.38
2018-08-04T06:01:23.365Z,985.34
2018-08-04T06:03:16.221Z,985.38
2018-08-04T06:04:16.114Z,985.38
2018-08-04T06:06:08.906Z,985.39
2018-08-04T06:07:08.860Z,985.40
2018-08-04T06:09:01.683Z,985.39
2018-08-04T06:10:01.605Z,985.38
2018-08-04T06:11:54.409Z,985.37
2018-08-04T06:12:54.356Z,985.38
2018-08-04T06:14:47.181Z,985.42
2018-08-04T06:15:47.105Z,985.39
2018-08-04T06:17:39.902Z,985.42
2018-08-04T06:18:39.851Z,985.44
2018-08-04T06:20:32.676Z,985.40
2018-08-04T06:21:32.600Z,985.42
2018-08-04T06:23:25.395Z,985.39
2018-08-04T06:24:25.350Z,985.38
2018-08-04T06:26:18.172Z,985.39
2018-08-04T06:27:18.096Z,985.37
2018-08-04T06:29:10.914Z,985.44
2018-08-04T06:30:10.845Z,985.41
2018-08-04T06:32:03.669Z,985.43
2018-08-04T06:33:03.592Z,985.42
2018-08-04T06:34:56.386Z,985.45
2018-08-04T06:35:56.340Z,985.49
2018-08-04T06:37:49.165Z,985.46
2018-08-04T06:38:49.090Z,985.49
2018-08-04T06:40:41.887Z,985.48
2018-08-04T06:41:41.905Z,985.48
2018-08-04T06:43:34.672Z,985.52
2018-08-04T06:44:34.589Z,985.49
2018-08-04T06:46:27.381Z,985.51
2018-08-04T06:47:27.375Z,985.53
2018-08-04T06:49:20.178Z,985.52
2018-08-04T06:50:20.084Z,985.54
2018-08-04T06:52:12.877Z,985.56
2018-08-04T06:53:12.832Z,985.52
2018-08-04T06:55:05.656Z,985.52
2018-08-04T06:56:05.579Z,985.51
2018-08-04T06:57:58.372Z,985.53
2018-08-04T06:58:58.326Z,985.53
2018-08-04T07:00:51.150Z,985.54
2018-08-04T07:01:51.074Z,985.54
2018-08-04T07:03:43.904Z,985.54
2018-08-04T07:04:43.822Z,985.54
2018-08-04T07:06:36.664Z,985.55
2018-08-04T07:07:36.568Z,985.55
2018-08-04T07:09:29.367Z,985.54
2018-08-04T07:10:29.322Z,985.50
2018-08-04T07:12:22.145Z,985.53
2018-08-04T07:13:22.068Z,985.49
2018-08-04T07:15:14.867Z,985.48
2018-08-04T07:16:14.816Z,985.52
2018-08-04T07:18:07.640Z,985.51
2018-08-04T07:19:07.564Z,985.51
2018-08-04T07:21:00.362Z,985.48
2018-08-04T07:22:00.313Z,985.44
2018-08-04T07:23:53.139Z,985.50
2018-08-04T07:24:53.062Z,985.50
2018-08-04T07:26:45.857Z,985.46
2018-08-04T07:27:45.811Z,985.47
2018-08-04T07:29:38.638Z,985.49
2018-08-04T07:30:38.563Z,985.47
2018-08-04T07:32:31.352Z,985.48
2018-08-04T07:33:31.306Z,985.48
2018-08-04T07:35:24.130Z,985.46
2018-08-04T07:36:24.055Z,985.46
2018-08-04T07:38:16.850Z,985.44
2018-08-04T07:39:16.849Z,985.47
2018-08-04T07:41:09.631Z,985.44
2018-08-04T07:42:09.556Z,985.47
2018-08-04T07:44:02.346Z,985.44
2018-08-04T07:45:02.299Z,985.38
2018-08-04T07:46:55.122Z,985.37
2018-08-04T07:47:55.046Z,985.39
2018-08-04T07:49:47.839Z,985.42
2018-08-04T07:50:47.797Z,985.45
2018-08-04T07:52:40.620Z,985.45
2018-08-04T07:53:40.557Z,985.43
2018-08-04T07:55:33.338Z,985.41
2018-08-04T07:56:33.291Z,985.41
2018-08-04T07:58:26.117Z,985.40
2018-08-04T07:59:26.089Z,985.37
2018-08-04T08:01:18.836Z,985.39
2018-08-04T08:02:18.793Z,985.44
2018-08-04T08:04:11.617Z,985.40
2018-08-04T08:05:11.541Z,985.41
2018-08-04T08:07:04.333Z,985.38
2018-08-04T08:08:04.287Z,985.38
2018-08-04T08:09:57.111Z,985.39
2018-08-04T08:10:57.140Z,985.33
2018-08-04T08:12:49.831Z,985.37
2018-08-04T08:13:49.784Z,985.35
2018-08-04T08:15:42.611Z,985.36
2018-08-04T08:16:42.534Z,985.34
2018-08-04T08:18:35.327Z,985.39
2018-08-04T08:19:35.280Z,985.37
2018-08-04T08:21:28.108Z,985.42
2018-08-04T08:22:28.029Z,985.38
2018-08-04T08:24:20.823Z,985.40
2018-08-04T08:25:20.776Z,985.37
2018-08-04T08:27:13.606Z,985.37
2018-08-04T08:28:13.526Z,985.39
2018-08-04T08:30:06.323Z,985.39
2018-08-04T08:31:06.316Z,985.40
2018-08-04T08:32:59.101Z,985.39
2018-08-04T08:33:59.025Z,985.38
2018-08-04T08:35:51.828Z,985.38
2018-08-04T08:36:51.774Z,985.38
2018-08-04T08:38:44.599Z,985.42
2018-08-04T08:39:44.523Z,985.41
2018-08-04T08:41:37.319Z,985.34
2018-08-04T08:42:37.272Z,985.40
2018-08-04T08:44:30.097Z,985.40
2018-08-04T08:45:30.018Z,985.37
2018-08-04T08:47:22.813Z,985.42
2018-08-04T08:48:22.854Z,985.37
2018-08-04T08:50:15.602Z,985.36
2018-08-04T08:51:15.524Z,985.36
2018-08-04T08:53:08.347Z,985.35
2018-08-04T08:54:08.310Z,985.33
2018-08-04T08:56:01.098Z,985.33
2018-08-04T08:57:01.020Z,985.33
2018-08-04T08:58:53.816Z,985.30
2018-08-04T08:59:53.770Z,985.33
2018-08-04T09:01:46.596Z,985.28
2018-08-04T09:02:46.524Z,985.27
2018-08-04T09:04:39.318Z,985.32
2018-08-04T09:05:39.266Z,985.29
2018-08-04T09:07:32.093Z,985.29
2018-08-04T09:08:32.020Z,985.22
2018-08-04T09:10:24.808Z,985.24
2018-08-04T09:11:24.764Z,985.23
2018-08-04T09:13:17.589Z,985.21
2018-08-04T09:14:17.511Z,985.22
2018-08-04T09:16:10.304Z,985.26
2018-08-04T09:17:10.259Z,985.24
2018-08-04T09:19:03.089Z,985.22
2018-08-04T09:20:03.010Z,985.22
2018-08-04T09:21:55.806Z,985.22
2018-08-04T09:22:55.776Z,985.23
2018-08-04T09:24:48.584Z,985.20
2018-08-04T09:25:48.510Z,985.19
2018-08-04T09:27:41.305Z,985.17
2018-08-04T09:28:41.259Z,985.17
2018-08-04T09:30:34.103Z,985.16
2018-08-04T09:31:34.012Z,985.15
2018-08-04T09:33:26.806Z,985.12
2018-08-04T09:34:26.759Z,985.10
2018-08-04T09:36:19.584Z,985.10
2018-08-04T09:37:19.508Z,985.06
2018-08-04T09:39:12.358Z,985.08
2018-08-04T09:40:12.256Z,985.02
2018-08-04T09:42:05.082Z,985.04
2018-08-04T09:43:05.004Z,985.02
2018-08-04T09:44:57.796Z,984.99
2018-08-04T09:45:57.749Z,985.06
2018-08-04T09:47:50.573Z,984.97
2018-08-04T09:48:50.496Z,984.95
2018-08-04T09:50:43.289Z,984.96
2018-08-04T09:51:43.249Z,984.96
2018-08-04T09:53:36.070Z,984.95
2018-08-04T09:54:35.993Z,984.90
2018-08-04T09:56:28.787Z,984.91
2018-08-04T09:57:28.738Z,984.90
2018-08-04T09:59:21.567Z,984.89
2018-08-04T10:00:21.490Z,984.86
2018-08-04T10:02:14.284Z,984.83
2018-08-04T10:03:14.238Z,984.85
2018-08-04T10:05:07.086Z,984.84
2018-08-04T10:06:06.989Z,984.82
2018-08-04T10:07:59.784Z,984.82
2018-08-04T10:08:59.739Z,984.83
2018-08-04T10:10:52.562Z,984.78
2018-08-04T10:11:52.485Z,984.78
2018-08-04T10:13:45.281Z,984.79
2018-08-04T10:14:45.235Z,984.76
2018-08-04T10:16:38.059Z,984.76
2018-08-04T10:17:37.983Z,984.75
2018-08-04T10:19:30.777Z,984.79
2018-08-04T10:20:30.732Z,984.76
2018-08-04T10:22:23.558Z,984.77
2018-08-04T10:23:23.483Z,984.79
2018-08-04T10:25:16.277Z,984.71
2018-08-04T10:26:16.232Z,984.72
2018-08-04T10:28:09.056Z,984.74
2018-08-04T10:29:08.981Z,984.73
2018-08-04T10:31:01.776Z,984.72
2018-08-04T10:32:01.825Z,984.74
2018-08-04T10:33:54.554Z,984.71
2018-08-04T10:34:54.478Z,984.65
2018-08-04T10:36:47.270Z,984.72
2018-08-04T10:37:47.224Z,984.69
2018-08-04T10:39:40.049Z,984.69
2018-08-04T10:40:39.973Z,984.66
2018-08-04T10:42:32.767Z,984.69
2018-08-04T10:43:32.721Z,984.70
2018-08-04T10:45:25.547Z,984.64
2018-08-04T10:46:25.470Z,984.63
2018-08-04T10:48:18.267Z,984.60
2018-08-04T10:49:18.221Z,984.61
2018-08-04T10:51:11.046Z,984.60
2018-08-04T10:52:10.974Z,984.58
2018-08-04T10:54:03.765Z,984.58
2018-08-04T10:55:03.719Z,984.56
2018-08-04T10:56:56.562Z,984.58
2018-08-04T10:57:56.468Z,984.59
2018-08-04T10:59:49.264Z,984.54
2018-08-04T11:00:49.217Z,984.52
2018-08-04T11:02:42.059Z,984.50
2018-08-04T11:03:42.020Z,984.51
2018-08-04T11:05:34.760Z,984.48
2018-08-04T11:06:34.715Z,984.52
2018-08-04T11:08:27.542Z,984.45
2018-08-04T11:09:27.466Z,984.47
2018-08-04T11:11:20.262Z,984.42
2018-08-04T11:12:20.216Z,984.44
2018-08-04T11:14:13.061Z,984.48
2018-08-04T11:15:12.966Z,984.49
2018-08-04T11:17:05.761Z,984.54
2018-08-04T11:18:05.775Z,984.52
2018-08-04T11:19:58.543Z,984.47
2018-08-04T11:20:58.464Z,984.48
2018-08-04T11:22:51.259Z,984.51
2018-08-04T11:23:51.213Z,984.50
2018-08-04T11:25:44.047Z,984.53
2018-08-04T11:26:43.961Z,984.55
2018-08-04T11:28:36.758Z,984.54
2018-08-04T11:29:36.717Z,984.54
2018-08-04T11:31:29.553Z,984.47
2018-08-04T11:32:29.460Z,984.51
2018-08-04T11:34:22.258Z,984.41
2018-08-04T11:35:22.211Z,984.45
2018-08-04T11:37:15.039Z,984.43
2018-08-04T11:38:14.964Z,984.46
2018-08-04T11:40:07.757Z,984.43
2018-08-04T11:41:07.710Z,984.44
2018-08-04T11:43:00.543Z,984.40
2018-08-04T11:44:00.462Z,984.38
2018-08-04T11:45:53.257Z,984.36
2018-08-04T11:46:53.211Z,984.36
2018-08-04T11:48:46.036Z,984.39
2018-08-04T11:49:45.967Z,984.38
2018-08-04T11:51:38.852Z,984.37
2018-08-04T11:52:38.711Z,984.39
2018-08-04T11:54:31.539Z,984.39
2018-08-04T11:55:31.464Z,984.39
2018-08-04T11:57:24.260Z,984.37
2018-08-04T11:58:24.234Z,984.39
2018-08-04T12:00:17.043Z,984.35
2018-08-04T12:01:16.965Z,984.33
2018-08-04T12:03:09.760Z,984.34
2018-08-04T12:04:09.713Z,984.31
2018-08-04T12:06:02.555Z,984.33
2018-08-04T12:07:02.464Z,984.29
2018-08-04T12:08:55.318Z,984.25
2018-08-04T12:09:55.219Z,984.26
2018-08-04T12:11:48.045Z,984.26
2018-08-04T12:12:47.962Z,984.22
2018-08-04T12:14:40.757Z,984.19
2018-08-04T12:15:40.712Z,984.17
2018-08-04T12:17:33.539Z,984.18
2018-08-04T12:18:33.461Z,984.19
2018-08-04T12:20:26.257Z,984.20
2018-08-04T12:21:26.212Z,984.21
2018-08-04T12:23:19.036Z,984.28
2018-08-04T12:24:18.960Z,984.23
2018-08-04T12:26:11.757Z,984.19
2018-08-04T12:27:11.709Z,984.15
2018-08-04T12:29:04.535Z,984.12
2018-08-04T12:30:04.459Z,984.16
2018-08-04T12:31:57.254Z,984.14
2018-08-04T12:32:57.209Z,984.16
2018-08-04T12:34:50.037Z,984.12
2018-08-04T12:35:49.959Z,984.16
2018-08-04T12:37:42.757Z,984.14
2018-08-04T12:38:42.708Z,984.14
2018-08-04T12:40:35.531Z,984.11
2018-08-04T12:41:35.454Z,984.08
2018-08-04T12:43:28.250Z,984.08
2018-08-04T12:44:28.203Z,984.09
2018-08-04T12:46:21.031Z,984.14
2018-08-04T12:47:20.954Z,984.11
2018-08-04T12:49:13.752Z,984.10
2018-08-04T12:50:13.710Z,984.10
2018-08-04T12:52:06.531Z,984.09
2018-08-04T12:53:06.455Z,984.09
2018-08-04T12:54:59.251Z,984.01
2018-08-04T12:55:59.204Z,984.00
2018-08-04T12:57:52.029Z,984.02
2018-08-04T12:58:51.954Z,983.98
2018-08-04T13:00:44.749Z,983.99
2018-08-04T13:01:44.721Z,983.97
2018-08-04T13:03:37.548Z,983.94
2018-08-04T13:04:37.461Z,983.97
2018-08-04T13:06:30.271Z,983.94
2018-08-04T13:07:30.202Z,983.89
2018-08-04T13:09:23.027Z,983.94
2018-08-04T13:10:22.948Z,983.93
2018-08-04T13:12:15.744Z,983.90
2018-08-04T13:13:15.698Z,983.90
2018-08-04T13:15:08.529Z,983.86
2018-08-04T13:16:08.450Z,983.88
2018-08-04T13:18:01.245Z,983.87
2018-08-04T13:19:01.196Z,983.86
2018-08-04T13:20:54.022Z,983.86
2018-08-04T13:21:53.979Z,983.86
2018-08-04T13:23:46.742Z,983.85
2018-08-04T13:24:46.695Z,983.83
2018-08-04T13:26:39.518Z,983.90
2018-08-04T13:27:39.441Z,983.89
2018-08-04T13:29:32.267Z,983.86
2018-08-04T13:30:32.245Z,983.85
2018-08-04T13:32:25.017Z,983.84
2018-08-04T13:33:24.938Z,983.83
2018-08-04T13:35:17.734Z,983.82
2018-08-04T13:36:17.707Z,983.82
2018-08-04T13:38:10.514Z,983.77
2018-08-04T13:39:10.438Z,983.83
2018-08-04T13:41:03.238Z,983.82
2018-08-04T13:42:03.190Z,983.78
2018-08-04T13:43:56.016Z,983.78
2018-08-04T13:44:55.940Z,983.75
2018-08-04T13:46:48.756Z,983.71
2018-08-04T13:47:48.686Z,983.74
2018-08-04T13:49:41.514Z,983.73
2018-08-04T13:50:41.440Z,983.69
2018-08-04T13:52:34.233Z,983.73
2018-08-04T13:53:34.188Z,983.69
2018-08-04T13:55:27.032Z,983.68
2018-08-04T13:56:26.939Z,983.69
2018-08-04T13:58:19.734Z,983.76
2018-08-04T13:59:19.688Z,983.80
2018-08-04T14:01:12.514Z,983.80
2018-08-04T14:02:12.440Z,983.80
2018-08-04T14:04:05.237Z,983.83
2018-08-04T14:05:05.186Z,983.82
2018-08-04T14:06:58.013Z,983.86
2018-08-04T14:07:57.936Z,983.82
2018-08-04T14:09:50.731Z,983.83
2018-08-04T14:10:50.689Z,983.79
2018-08-04T14:12:43.513Z,983.80
2018-08-04T14:13:43.437Z,983.76
2018-08-04T14:15:36.230Z,983.77
2018-08-04T14:16:36.184Z,983.78
2018-08-04T14:18:29.007Z,983.78
2018-08-04T14:19:29.586Z,983.79
2018-08-04T14:21:21.729Z,983.77
2018-08-04T14:22:21.686Z,983.82
2018-08-04T14:24:14.538Z,983.78
2018-08-04T14:25:14.435Z,983.82
2018-08-04T14:27:07.227Z,983.78
2018-08-04T14:28:07.181Z,983.80
2018-08-04T14:30:00.012Z,983.83
2018-08-04T14:30:59.931Z,983.80
2018-08-04T14:32:52.728Z,983.80
2018-08-04T14:33:52.685Z,983.77
2018-08-04T14:35:45.507Z,983.76
2018-08-04T14:36:45.452Z,983.78
2018-08-04T14:38:38.225Z,983.74
2018-08-04T14:39:38.182Z,983.75
2018-08-04T14:41:31.042Z,983.73
2018-08-04T14:42:30.935Z,983.76
2018-08-04T14:44:23.728Z,983.76
2018-08-04T14:45:23.687Z,983.77
2018-08-04T14:47:16.510Z,983.79
2018-08-04T14:48:16.434Z,983.77
2018-08-04T14:50:09.229Z,983.77
2018-08-04T14:51:09.184Z,983.75
2018-08-04T14:53:02.008Z,983.74
2018-08-04T14:54:01.932Z,983.76
2018-08-04T14:55:54.730Z,983.73
2018-08-04T14:56:54.680Z,983.68
2018-08-04T14:58:47.504Z,983.66
2018-08-04T14:59:47.429Z,983.65
2018-08-04T15:01:40.228Z,983.62
2018-08-04T15:02:40.179Z,983.61
2018-08-04T15:04:33.044Z,983.62
2018-08-04T15:05:32.929Z,983.65
2018-08-04T15:07:25.724Z,983.63
2018-08-04T15:08:25.676Z,983.61
2018-08-04T15:10:18.503Z,983.61
2018-08-04T15:11:18.430Z,983.60
2018-08-04T15:13:11.224Z,983.57
2018-08-04T15:14:11.178Z,983.60
2018-08-04T15:16:04.006Z,983.55
2018-08-04T15:17:03.929Z,983.55
2018-08-04T15:18:56.725Z,983.52
2018-08-04T15:19:56.679Z,983.54
2018-08-04T15:21:49.506Z,983.51
2018-08-04T15:22:49.431Z,983.50
2018-08-04T15:24:42.224Z,983.52
2018-08-04T15:25:42.182Z,983.52
2018-08-04T15:27:35.062Z,983.52
2018-08-04T15:28:34.929Z,983.47
2018-08-04T15:30:27.727Z,983.45
2018-08-04T15:31:27.680Z,983.44
2018-08-04T15:33:20.506Z,983.40
2018-08-04T15:34:20.428Z,983.47
2018-08-04T15:36:13.225Z,983.40
2018-08-04T15:37:13.181Z,983.47
2018-08-04T15:39:06.006Z,983.45
2018-08-04T15:40:05.931Z,983.39
2018-08-04T15:41:58.728Z,983.37
2018-08-04T15:42:58.682Z,983.35
2018-08-04T15:44:51.507Z,983.38
2018-08-04T15:45:51.429Z,983.39
2018-08-04T15:47:44.222Z,983.37
2018-08-04T15:48:44.177Z,983.33
2018-08-04T15:50:37.004Z,983.32
2018-08-04T15:51:36.923Z,983.31
2018-08-04T15:53:29.720Z,983.32
2018-08-04T15:54:29.674Z,983.39
2018-08-04T15:56:22.498Z,983.31
2018-08-04T15:57:22.425Z,983.34
2018-08-04T15:59:15.217Z,983.38
2018-08-04T16:00:15.172Z,983.40
2018-08-04T16:02:07.998Z,983.40
2018-08-04T16:03:07.921Z,983.45
2018-08-04T16:05:00.718Z,983.41
2018-08-04T16:06:00.673Z,983.43
2018-08-04T16:07:53.500Z,983.44
2018-08-04T16:08:53.419Z,983.45
2018-08-04T16:10:46.215Z,983.49
2018-08-04T16:11:46.170Z,983.56
2018-08-04T16:13:38.994Z,983.56
2018-08-04T16:14:38.917Z,983.54
2018-08-04T16:16:31.712Z,983.59
2018-08-04T16:17:31.667Z,983.59
2018-08-04T16:19:24.495Z,983.59
2018-08-04T16:20:24.417Z,983.64
2018-08-04T16:22:17.213Z,983.64
2018-08-04T16:23:17.168Z,983.65
2018-08-04T16:25:09.993Z,983.68
2018-08-04T16:26:09.919Z,983.67
2018-08-04T16:28:02.715Z,983.68
2018-08-04T16:29:02.666Z,983.66
2018-08-04T16:30:55.491Z,983.72
2018-08-04T16:31:55.412Z,983.69
2018-08-04T16:33:48.208Z,983.72
2018-08-04T16:34:48.164Z,983.68
2018-08-04T16:36:40.989Z,983.71
2018-08-04T16:37:40.912Z,983.75
2018-08-04T16:39:33.708Z,983.73
2018-08-04T16:40:33.662Z,983.74
2018-08-04T16:42:26.485Z,983.76
2018-08-04T16:43:26.411Z,983.77
2018-08-04T16:45:19.206Z,983.77
2018-08-04T16:46:19.160Z,983.73
2018-08-04T16:48:11.988Z,983.68
2018-08-04T16:49:11.911Z,983.71
2018-08-04T16:51:04.706Z,983.73
2018-08-04T16:52:04.660Z,983.71
2018-08-04T16:53:57.488Z,983.72
2018-08-04T16:54:57.410Z,983.71
2018-08-04T16:56:50.207Z,983.74
2018-08-04T16:57:50.162Z,983.74
2018-08-04T16:59:43.004Z,983.74
2018-08-04T17:00:42.912Z,983.74
2018-08-04T17:02:35.707Z,983.75
2018-08-04T17:03:35.664Z,983.69
2018-08-04T17:05:28.487Z,983.76
2018-08-04T17:06:28.452Z,983.77
2018-08-04T17:08:21.202Z,983.77
2018-08-04T17:09:21.161Z,983.81
2018-08-04T17:11:13.985Z,983.83
2018-08-04T17:12:13.944Z,983.86
2018-08-04T17:14:06.708Z,983.87
2018-08-04T17:15:06.657Z,983.87
2018-08-04T17:16:59.482Z,983.92
2018-08-04T17:17:59.410Z,983.88
2018-08-04T17:19:52.206Z,983.89
2018-08-04T17:20:52.154Z,983.85
2018-08-04T17:22:44.979Z,983.92
2018-08-04T17:23:44.904Z,983.92
2018-08-04T17:25:37.698Z,983.90
2018-08-04T17:26:37.653Z,983.92
2018-08-04T17:28:30.477Z,983.95
2018-08-04T17:29:30.404Z,983.98
2018-08-04T17:31:23.197Z,984.04
2018-08-04T17:32:23.151Z,983.99
2018-08-04T17:34:15.977Z,984.02
2018-08-04T17:35:15.901Z,983.98
2018-08-04T17:37:08.696Z,984.04
2018-08-04T17:38:08.655Z,984.04
2018-08-04T17:40:01.477Z,984.04
2018-08-04T17:41:01.403Z,984.05
2018-08-04T17:42:54.197Z,984.06
2018-08-04T17:43:54.153Z,984.04
2018-08-04T17:45:46.980Z,984.10
2018-08-04T17:46:46.905Z,984.08
2018-08-04T17:48:39.700Z,984.04
2018-08-04T17:49:39.655Z,984.10
2018-08-04T17:51:32.491Z,984.08
2018-08-04T17:52:32.404Z,984.05
2018-08-04T17:54:25.197Z,984.10
2018-08-04T17:55:25.150Z,984.12
2018-08-04T17:57:18.032Z,984.08
2018-08-04T17:58:17.908Z,984.09
2018-08-04T18:00:10.704Z,984.06