createdAt,value
2022-10-22T00:01:39.088Z,13.40
2022-10-22T00:04:06.462Z,13.30
2022-10-22T00:06:33.368Z,13.30
2022-10-22T00:09:00.520Z,13.20
2022-10-22T00:11:27.446Z,13.20
2022-10-22T00:13:54.083Z,13.10
2022-10-22T00:16:20.718Z,13.10
2022-10-22T00:18:47.662Z,13.10
2022-10-22T00:21:14.263Z,13.10
2022-10-22T00:23:42.685Z,13.10
2022-10-22T00:26:09.950Z,13.10
2022-10-22T00:28:36.621Z,13.10
2022-10-22T00:31:03.234Z,13.00
2022-10-22T00:33:30.223Z,12.90
2022-10-22T00:35:56.920Z,13.00
2022-10-22T00:38:23.742Z,13.00
2022-10-22T00:40:50.470Z,13.00
2022-10-22T00:43:19.246Z,13.00
2022-10-22T00:45:46.638Z,12.90
2022-10-22T00:48:14.779Z,12.90
2022-10-22T00:50:47.298Z,12.90
2022-10-22T00:53:22.561Z,12.90
2022-10-22T00:55:52.093Z,12.90
2022-10-22T00:58:21.749Z,12.90
2022-10-22T01:00:48.899Z,12.90
2022-10-22T01:03:15.832Z,12.90
2022-10-22T01:06:03.725Z,12.90
2022-10-22T01:08:40.112Z,12.90
2022-10-22T01:11:12.470Z,12.90
2022-10-22T01:13:52.665Z,12.80
2022-10-22T01:16:37.326Z,12.80
2022-10-22T01:19:34.106Z,12.80
2022-10-22T01:22:09.050Z,12.80
2022-10-22T01:25:31.302Z,12.70
2022-10-22T01:28:16.268Z,12.80
2022-10-22T01:30:45.366Z,12.70
2022-10-22T01:33:15.326Z,12.70
2022-10-22T01:35:44.930Z,12.60
2022-10-22T01:38:18.742Z,12.60
2022-10-22T01:40:47.333Z,12.60
2022-10-22T01:43:14.330Z,12.60
2022-10-22T01:45:48.078Z,12.60
2022-10-22T01:48:24.349Z,12.60
2022-10-22T01:51:18.685Z,12.60
2022-10-22T01:53:55.454Z,12.50
2022-10-22T01:56:31.976Z,12.60
2022-10-22T01:59:14.515Z,12.60
2022-10-22T02:01:46.559Z,12.60
2022-10-22T02:04:33.674Z,12.60
2022-10-22T02:07:04.706Z,12.60
2022-10-22T02:09:33.238Z,12.60
2022-10-22T02:14:35.359Z,12.60
2022-10-22T02:17:02.110Z,12.60
2022-10-22T02:19:36.902Z,12.60
2022-10-22T02:22:04.951Z,12.60
2022-10-22T02:24:31.977Z,12.60
2022-10-22T02:27:26.948Z,12.70
2022-10-22T02:30:09.922Z,12.70
2022-10-22T02:32:43.494Z,12.60
2022-10-22T02:35:14.980Z,12.60
2022-10-22T02:37:42.851Z,12.60
2022-10-22T02:40:10.237Z,12.60
2022-10-22T02:42:39.559Z,12.60
2022-10-22T02:45:07.029Z,12.60
2022-10-22T02:47:33.657Z,12.50
2022-10-22T02:50:00.250Z,12.50
2022-10-22T02:52:26.845Z,12.50
2022-10-22T02:54:53.483Z,12.50
2022-10-22T02:59:47.581Z,12.50
2022-10-22T03:02:14.172Z,12.50
2022-10-22T03:04:40.769Z,12.50
2022-10-22T03:07:07.422Z,12.40
2022-10-22T03:09:34.174Z,12.40
2022-10-22T03:12:00.761Z,12.40
2022-10-22T03:14:27.370Z,12.30
2022-10-22T03:16:53.965Z,12.40
2022-10-22T03:19:20.570Z,12.30
2022-10-22T03:22:07.238Z,12.30
2022-10-22T03:24:39.822Z,12.30
2022-10-22T03:27:06.432Z,12.20
2022-10-22T03:29:35.855Z,12.20
2022-10-22T03:32:02.443Z,12.20
2022-10-22T03:34:29.334Z,12.10
2022-10-22T03:36:59.442Z,12.10
2022-10-22T03:39:26.860Z,12.10
2022-10-22T03:41:53.750Z,12.10
2022-10-22T03:44:21.931Z,12.00
2022-10-22T03:46:48.661Z,12.00
2022-10-22T03:49:15.371Z,12.10
2022-10-22T03:51:42.103Z,12.10
2022-10-22T03:54:08.737Z,12.00
2022-10-22T03:56:35.413Z,12.00
2022-10-22T03:59:02.371Z,11.90
2022-10-22T04:01:30.321Z,11.90
2022-10-22T04:03:57.744Z,11.90
2022-10-22T04:06:24.870Z,11.90
2022-10-22T04:08:51.626Z,11.90
2022-10-22T04:11:18.365Z,11.90
2022-10-22T04:13:45.410Z,11.90
2022-10-22T04:16:14.790Z,12.00
2022-10-22T04:18:42.913Z,12.00
2022-10-22T04:21:11.795Z,12.00
2022-10-22T04:23:38.643Z,12.00
2022-10-22T04:26:07.544Z,11.90
2022-10-22T04:28:35.136Z,11.90
2022-10-22T04:31:08.345Z,11.90
2022-10-22T04:33:34.942Z,11.90
2022-10-22T04:36:06.905Z,11.90
2022-10-22T04:38:33.530Z,11.80
2022-10-22T04:41:12.620Z,11.70
2022-10-22T04:43:39.896Z,11.60
2022-10-22T04:46:09.011Z,11.50
2022-10-22T04:48:40.402Z,11.50
2022-10-22T04:51:08.943Z,11.50
2022-10-22T04:53:35.746Z,11.50
2022-10-22T04:56:10.653Z,11.50
2022-10-22T04:58:38.398Z,11.50
2022-10-22T05:01:17.033Z,11.50
2022-10-22T05:03:44.655Z,11.50
2022-10-22T05:08:40.336Z,11.50
2022-10-22T05:11:19.113Z,11.40
2022-10-22T05:13:46.293Z,11.40
2022-10-22T05:16:13.803Z,11.40
2022-10-22T05:18:43.332Z,11.40
2022-10-22T05:21:12.883Z,11.30
2022-10-22T05:23:39.737Z,11.30
2022-10-22T05:26:08.213Z,11.30
2022-10-22T05:28:35.766Z,11.40
2022-10-22T05:31:03.107Z,11.30
2022-10-22T05:33:31.260Z,11.30
2022-10-22T05:35:58.350Z,11.30
2022-10-22T05:38:24.991Z,11.40
2022-10-22T05:41:09.011Z,11.40
2022-10-22T05:43:36.016Z,11.50
2022-10-22T05:46:05.891Z,11.40
2022-10-22T05:51:07.529Z,11.40
2022-10-22T05:53:35.484Z,11.50
2022-10-22T05:56:04.686Z,11.50
2022-10-22T05:58:31.887Z,11.60
2022-10-22T06:01:06.833Z,11.60
2022-10-22T06:03:33.470Z,11.70
2022-10-22T06:06:02.713Z,11.70
2022-10-22T06:08:30.444Z,11.70
2022-10-22T06:10:57.790Z,11.70
2022-10-22T06:13:24.395Z,11.70
2022-10-22T06:15:53.375Z,11.70
2022-10-22T06:18:20.002Z,11.70
2022-10-22T06:20:47.596Z,11.80
2022-10-22T06:23:15.230Z,11.80
2022-10-22T06:25:42.626Z,11.80
2022-10-22T06:28:09.737Z,11.90
2022-10-22T06:30:41.709Z,11.90
2022-10-22T06:33:10.857Z,11.90
2022-10-22T06:35:37.471Z,11.90
2022-10-22T06:38:04.124Z,12.10
2022-10-22T06:40:30.734Z,12.10
2022-10-22T06:42:59.661Z,12.10
2022-10-22T06:45:26.363Z,12.20
2022-10-22T06:47:53.566Z,12.20
2022-10-22T06:50:20.167Z,12.30
2022-10-22T06:52:47.014Z,12.30
2022-10-22T06:55:13.797Z,12.40
2022-10-22T06:57:40.538Z,12.40
2022-10-22T07:00:08.359Z,12.40
2022-10-22T07:02:35.058Z,12.50
2022-10-22T07:05:01.728Z,12.60
2022-10-22T07:07:28.400Z,12.60
2022-10-22T07:09:54.986Z,12.60
2022-10-22T07:12:21.745Z,12.70
2022-10-22T07:14:49.822Z,12.80
2022-10-22T07:17:16.404Z,12.80
2022-10-22T07:19:43.012Z,12.90
2022-10-22T07:22:09.602Z,12.90
2022-10-22T07:24:36.212Z,13.00
2022-10-22T07:27:03.298Z,13.10
2022-10-22T07:29:30.392Z,13.10
2022-10-22T07:31:56.971Z,13.20
2022-10-22T07:34:23.549Z,13.30
2022-10-22T07:36:50.180Z,13.40
2022-10-22T07:39:16.814Z,13.50
2022-10-22T07:41:43.431Z,13.70
2022-10-22T07:44:10.098Z,13.80
2022-10-22T07:46:36.688Z,14.00
2022-10-22T07:49:03.290Z,14.20
2022-10-22T07:51:29.901Z,14.30
2022-10-22T07:53:56.578Z,14.50
2022-10-22T07:56:23.227Z,15.10
2022-10-22T07:58:49.971Z,15.20
2022-10-22T08:01:16.965Z,15.40
2022-10-22T08:03:44.259Z,15.70
2022-10-22T08:06:14.636Z,15.60
2022-10-22T08:08:43.371Z,15.50
2022-10-22T08:11:10.426Z,15.40
2022-10-22T08:13:39.495Z,15.20
2022-10-22T08:16:09.493Z,15.00
2022-10-22T08:18:36.118Z,14.90
2022-10-22T08:21:02.942Z,14.70
2022-10-22T08:23:29.542Z,14.80
2022-10-22T08:25:57.255Z,15.00
2022-10-22T08:28:23.833Z,15.20
2022-10-22T08:30:50.651Z,15.40
2022-10-22T08:33:17.321Z,15.60
2022-10-22T08:35:49.455Z,15.70
2022-10-22T08:38:16.103Z,15.60
2022-10-22T08:40:44.284Z,15.60
2022-10-22T08:43:16.998Z,15.30
2022-10-22T08:45:59.185Z,15.20
2022-10-22T08:48:28.472Z,15.20
2022-10-22T08:50:57.322Z,15.90
2022-10-22T08:53:28.097Z,16.80
2022-10-22T08:55:54.679Z,17.40
2022-10-22T08:58:44.553Z,18.10
2022-10-22T09:01:16.396Z,18.30
2022-10-22T09:04:01.418Z,18.50
2022-10-22T09:06:32.177Z,18.90
2022-10-22T09:09:00.283Z,18.90
2022-10-22T09:11:35.055Z,19.00
2022-10-22T09:14:03.632Z,18.90
2022-10-22T09:16:36.326Z,19.20
2022-10-22T09:19:34.267Z,18.90
2022-10-22T09:22:19.316Z,18.80
2022-10-22T09:24:48.609Z,18.30
2022-10-22T09:27:18.412Z,18.40
2022-10-22T09:29:46.857Z,18.30
2022-10-22T09:32:15.542Z,17.80
2022-10-22T09:34:48.005Z,17.70
2022-10-22T09:37:19.201Z,17.60
2022-10-22T09:39:50.776Z,17.60
2022-10-22T09:42:19.111Z,17.40
2022-10-22T09:44:56.002Z,17.20
2022-10-22T09:47:43.234Z,16.90
2022-10-22T09:50:21.416Z,16.80
2022-10-22T09:53:19.065Z,16.60
2022-10-22T09:58:27.243Z,16.30
2022-10-22T10:00:58.266Z,16.20
2022-10-22T10:03:28.550Z,16.20
2022-10-22T10:06:04.828Z,16.10
2022-10-22T10:08:33.021Z,16.00
2022-10-22T10:11:14.679Z,16.00
2022-10-22T10:13:56.496Z,16.00
2022-10-22T10:16:40.723Z,16.00
2022-10-22T10:19:19.994Z,16.00
2022-10-22T10:21:56.142Z,15.90
2022-10-22T10:24:38.386Z,15.80
2022-10-22T10:27:23.915Z,15.80
2022-10-22T10:30:05.561Z,15.70
2022-10-22T10:32:43.998Z,15.80
2022-10-22T10:36:02.997Z,15.70
2022-10-22T10:39:04.820Z,15.70
2022-10-22T10:41:40.054Z,15.70
2022-10-22T10:44:30.680Z,15.70
2022-10-22T10:47:03.139Z,15.70
2022-10-22T10:49:33.341Z,15.60
2022-10-22T10:52:27.125Z,15.70
2022-10-22T10:55:21.395Z,15.70
2022-10-22T10:58:25.609Z,15.70
2022-10-22T11:01:27.095Z,15.80
2022-10-22T11:04:34.636Z,15.80
2022-10-22T11:07:16.770Z,15.90
2022-10-22T11:10:02.280Z,16.00
2022-10-22T11:12:34.438Z,15.90
2022-10-22T11:15:27.110Z,15.90
2022-10-22T11:18:12.663Z,15.90
2022-10-22T11:20:50.093Z,15.80
2022-10-22T11:23:24.542Z,15.70
2022-10-22T11:25:51.395Z,15.60
2022-10-22T11:28:26.098Z,15.50
2022-10-22T11:31:03.622Z,15.60
2022-10-22T11:34:28.503Z,15.60
2022-10-22T11:36:55.365Z,15.70
2022-10-22T11:39:43.925Z,15.60
2022-10-22T11:42:17.737Z,15.60
2022-10-22T11:45:07.269Z,15.70
2022-10-22T11:47:51.477Z,15.70
2022-10-22T11:50:25.386Z,15.70
2022-10-22T11:53:16.745Z,15.70
2022-10-22T11:55:48.874Z,15.80
2022-10-22T11:58:39.164Z,15.70
2022-10-22T12:01:08.549Z,15.70
2022-10-22T12:03:35.235Z,15.70
2022-10-22T12:06:15.514Z,15.70
2022-10-22T12:08:49.693Z,15.70
2022-10-22T12:11:22.105Z,15.70
2022-10-22T12:14:26.550Z,15.80
2022-10-22T12:16:58.015Z,15.90
2022-10-22T12:19:30.599Z,16.00
2022-10-22T12:22:18.091Z,16.10
2022-10-22T12:24:57.141Z,16.20
2022-10-22T12:27:35.170Z,16.40
2022-10-22T12:30:10.755Z,16.50
2022-10-22T12:32:41.303Z,16.60
2022-10-22T12:35:14.731Z,16.60
2022-10-22T12:37:41.871Z,16.70
2022-10-22T12:40:23.843Z,16.60
2022-10-22T12:42:56.401Z,16.70
2022-10-22T12:45:25.801Z,16.80
2022-10-22T12:47:57.907Z,16.80
2022-10-22T12:50:39.742Z,16.90
2022-10-22T12:53:13.097Z,16.80
2022-10-22T12:55:39.706Z,16.70
2022-10-22T12:58:07.947Z,16.60
2022-10-22T13:00:35.718Z,16.60
2022-10-22T13:03:06.794Z,16.60
2022-10-22T13:05:39.111Z,16.60
2022-10-22T13:08:17.374Z,16.60
2022-10-22T13:10:51.404Z,16.50
2022-10-22T13:13:40.573Z,16.50
2022-10-22T13:16:24.017Z,16.50
2022-10-22T13:18:52.279Z,16.60
2022-10-22T13:21:26.403Z,16.50
2022-10-22T13:23:57.767Z,16.60
2022-10-22T13:26:31.278Z,16.60
2022-10-22T13:28:59.107Z,16.60
2022-10-22T13:31:29.098Z,16.70
2022-10-22T13:33:58.753Z,16.70
2022-10-22T13:36:28.082Z,16.70
2022-10-22T13:38:54.706Z,16.60
2022-10-22T13:41:27.603Z,16.60
2022-10-22T13:43:54.924Z,16.60
2022-10-22T13:46:23.493Z,16.60
2022-10-22T13:48:53.479Z,16.50
2022-10-22T13:51:22.854Z,16.60
2022-10-22T13:53:52.252Z,16.70
2022-10-22T13:56:20.990Z,16.80
2022-10-22T13:58:48.584Z,16.70
2022-10-22T14:01:23.554Z,16.70
2022-10-22T14:03:52.562Z,16.80
2022-10-22T14:06:20.922Z,17.00
2022-10-22T14:08:58.858Z,17.00
2022-10-22T14:11:31.197Z,17.00
2022-10-22T14:13:58.355Z,17.10
2022-10-22T14:16:27.183Z,17.10
2022-10-22T14:18:55.587Z,17.10
2022-10-22T14:21:22.688Z,17.00
2022-10-22T14:23:51.539Z,17.00
2022-10-22T14:26:28.164Z,16.90
2022-10-22T14:29:11.510Z,16.90
2022-10-22T14:34:09.983Z,16.90
2022-10-22T14:36:36.597Z,17.00
2022-10-22T14:39:03.311Z,17.10
2022-10-22T14:41:30.630Z,17.20
2022-10-22T14:43:59.421Z,17.20
2022-10-22T14:46:26.101Z,17.30
2022-10-22T14:48:52.743Z,17.30
2022-10-22T14:51:21.267Z,17.30
2022-10-22T14:53:48.090Z,17.10
2022-10-22T14:56:17.166Z,17.10
2022-10-22T14:58:43.863Z,17.10
2022-10-22T15:01:10.478Z,17.10
2022-10-22T15:03:37.161Z,17.00
2022-10-22T15:06:04.305Z,17.00
2022-10-22T15:08:31.684Z,17.00
2022-10-22T15:11:03.761Z,17.00
2022-10-22T15:13:31.226Z,16.90
2022-10-22T15:15:59.239Z,16.90
2022-10-22T15:18:26.621Z,16.80
2022-10-22T15:21:01.090Z,16.70
2022-10-22T15:23:28.271Z,16.70
2022-10-22T15:25:55.278Z,16.60
2022-10-22T15:28:22.659Z,16.50
2022-10-22T15:30:53.889Z,16.30
2022-10-22T15:33:20.544Z,16.40
2022-10-22T15:35:47.337Z,16.30
2022-10-22T15:38:13.938Z,16.20
2022-10-22T15:40:40.618Z,16.20
2022-10-22T15:43:07.207Z,16.10
2022-10-22T15:45:33.778Z,16.10
2022-10-22T15:48:00.419Z,16.00
2022-10-22T15:50:27.337Z,15.90
2022-10-22T15:52:54.547Z,15.90
2022-10-22T15:55:21.438Z,15.80
2022-10-22T15:57:54.572Z,15.70
2022-10-22T16:00:22.485Z,15.60
2022-10-22T16:02:49.065Z,15.60
2022-10-22T16:05:15.765Z,15.60
2022-10-22T16:07:42.746Z,15.50
2022-10-22T16:10:12.638Z,15.40
2022-10-22T16:12:40.958Z,15.40
2022-10-22T16:15:09.122Z,15.30
2022-10-22T16:17:35.807Z,15.20
2022-10-22T16:20:02.531Z,15.10
2022-10-22T16:22:29.176Z,15.00
2022-10-22T16:24:55.844Z,15.00
2022-10-22T16:27:22.457Z,14.90
2022-10-22T16:29:49.077Z,14.80
2022-10-22T16:32:16.716Z,14.80
2022-10-22T16:34:43.408Z,14.80
2022-10-22T16:37:10.317Z,14.70
2022-10-22T16:39:37.267Z,14.60
2022-10-22T16:42:04.074Z,14.60
2022-10-22T16:44:30.669Z,14.50
2022-10-22T16:46:57.286Z,14.40
2022-10-22T16:49:23.965Z,14.40
2022-10-22T16:51:50.578Z,14.30
2022-10-22T16:54:17.629Z,14.20
2022-10-22T16:56:44.237Z,14.10
2022-10-22T16:59:10.846Z,14.10
2022-10-22T17:01:41.006Z,14.10
2022-10-22T17:04:08.579Z,14.00
2022-10-22T17:06:35.301Z,14.00
2022-10-22T17:09:02.084Z,13.90
2022-10-22T17:11:34.417Z,13.80
2022-10-22T17:14:01.773Z,13.80
2022-10-22T17:16:28.916Z,13.80
2022-10-22T17:18:56.434Z,13.80
2022-10-22T17:21:24.012Z,13.70
2022-10-22T17:23:57.761Z,13.80
2022-10-22T17:26:26.437Z,13.80
2022-10-22T17:28:53.730Z,13.70
2022-10-22T17:31:35.512Z,13.60
2022-10-22T17:34:02.121Z,13.60
2022-10-22T17:36:33.206Z,13.50
2022-10-22T17:39:05.270Z,13.30
2022-10-22T17:41:34.568Z,13.30
2022-10-22T17:44:06.909Z,13.30
2022-10-22T17:46:33.555Z,13.20
2022-10-22T17:49:06.418Z,13.20
2022-10-22T17:51:33.045Z,13.20
2022-10-22T17:53:59.836Z,13.20
2022-10-22T17:56:29.765Z,13.10
2022-10-22T17:58:57.126Z,13.10
2022-10-22T18:01:32.586Z,13.10
2022-10-22T18:04:00.638Z,13.20
2022-10-22T18:06:28.426Z,13.20
2022-10-22T18:08:55.073Z,13.20
2022-10-22T18:11:23.835Z,13.30
2022-10-22T18:13:56.097Z,13.20
2022-10-22T18:16:23.009Z,13.20
2022-10-22T18:18:51.538Z,13.10
2022-10-22T18:21:18.978Z,13.10
2022-10-22T18:23:46.419Z,13.10
2022-10-22T18:26:13.858Z,13.00
2022-10-22T18:28:40.680Z,12.90
2022-10-22T18:31:09.340Z,12.80
2022-10-22T18:33:37.178Z,12.80
2022-10-22T18:36:09.974Z,12.80
2022-10-22T18:38:38.172Z,12.80
2022-10-22T18:41:09.217Z,12.80
2022-10-22T18:43:36.871Z,12.70
2022-10-22T18:46:06.334Z,12.70
2022-10-22T18:48:33.771Z,12.70
2022-10-22T18:51:03.023Z,12.70
2022-10-22T18:53:30.008Z,12.70
2022-10-22T18:55:56.838Z,12.70
2022-10-22T18:58:23.501Z,12.70
2022-10-22T19:00:51.138Z,12.70
2022-10-22T19:03:17.845Z,12.70
2022-10-22T19:05:49.682Z,12.70
2022-10-22T19:08:17.242Z,12.70
2022-10-22T19:10:48.194Z,12.70
2022-10-22T19:13:16.310Z,12.70
2022-10-22T19:15:43.352Z,12.60
2022-10-22T19:18:10.350Z,12.60
2022-10-22T19:20:37.307Z,12.60
2022-10-22T19:23:04.176Z,12.60
2022-10-22T19:25:30.815Z,12.50
2022-10-22T19:27:57.413Z,12.50
2022-10-22T19:30:24.264Z,12.50
2022-10-22T19:32:50.900Z,12.40
2022-10-22T19:35:17.829Z,12.30
2022-10-22T19:37:48.281Z,12.30
2022-10-22T19:40:15.396Z,12.40
2022-10-22T19:42:44.230Z,12.30
2022-10-22T19:45:11.457Z,12.40
2022-10-22T19:47:38.049Z,12.30
2022-10-22T19:50:05.437Z,12.40
2022-10-22T19:52:33.165Z,12.30
2022-10-22T19:54:59.743Z,12.30
2022-10-22T19:57:26.361Z,12.40
2022-10-22T19:59:52.942Z,12.40
2022-10-22T20:02:19.594Z,12.50
2022-10-22T20:04:49.270Z,12.40
2022-10-22T20:07:16.767Z,12.40
2022-10-22T20:09:43.474Z,12.40
2022-10-22T20:12:10.081Z,12.30
2022-10-22T20:14:37.449Z,12.40
2022-10-22T20:17:04.128Z,12.20
2022-10-22T20:19:30.909Z,12.30
2022-10-22T20:24:24.086Z,12.40
2022-10-22T20:26:50.748Z,12.50
2022-10-22T20:29:19.014Z,12.40
2022-10-22T20:31:46.340Z,12.30
2022-10-22T20:34:13.582Z,12.30
2022-10-22T20:36:41.447Z,12.40
2022-10-22T20:39:11.778Z,12.30
2022-10-22T20:41:40.357Z,12.30
2022-10-22T20:44:14.383Z,12.20
2022-10-22T20:46:42.027Z,12.20
2022-10-22T20:49:11.726Z,12.30
2022-10-22T20:51:38.447Z,12.30
2022-10-22T20:54:06.401Z,12.20
2022-10-22T20:56:34.412Z,12.10
2022-10-22T20:59:04.890Z,12.10
2022-10-22T21:01:42.629Z,12.00
2022-10-22T21:04:09.613Z,11.90
2022-10-22T21:06:40.230Z,11.90
2022-10-22T21:09:08.579Z,11.80
2022-10-22T21:11:36.345Z,11.90
2022-10-22T21:14:04.163Z,11.90
2022-10-22T21:16:31.196Z,12.00
2022-10-22T21:18:58.777Z,11.90
2022-10-22T21:21:25.559Z,11.90
2022-10-22T21:23:52.391Z,11.80
2022-10-22T21:26:20.213Z,11.70
2022-10-22T21:28:47.495Z,11.70
2022-10-22T21:31:21.446Z,11.60
2022-10-22T21:33:49.882Z,11.60
2022-10-22T21:36:22.267Z,11.70
2022-10-22T21:38:50.914Z,11.70
2022-10-22T21:41:19.639Z,11.70
2022-10-22T21:43:46.706Z,11.70
2022-10-22T21:46:22.248Z,11.70
2022-10-22T21:49:15.095Z,11.60
2022-10-22T21:51:43.268Z,11.50
2022-10-22T21:54:12.278Z,11.50
2022-10-22T21:56:39.588Z,11.40
2022-10-22T21:59:07.137Z,11.40
2022-10-22T22:01:34.972Z,11.40
2022-10-22T22:04:01.630Z,11.30
2022-10-22T22:06:33.207Z,11.30
2022-10-22T22:09:00.342Z,11.40
2022-10-22T22:11:28.093Z,11.40
2022-10-22T22:13:56.493Z,11.30
2022-10-22T22:16:29.499Z,11.50
2022-10-22T22:18:58.661Z,11.50
2022-10-22T22:21:25.758Z,11.50
2022-10-22T22:23:52.444Z,11.50
2022-10-22T22:26:26.646Z,11.40
2022-10-22T22:28:56.526Z,11.50
2022-10-22T22:31:29.577Z,11.50
2022-10-22T22:34:03.752Z,11.50
2022-10-22T22:36:37.337Z,11.50
2022-10-22T22:39:05.645Z,11.50
2022-10-22T22:41:32.341Z,11.50
2022-10-22T22:43:59.011Z,11.50
2022-10-22T22:46:25.725Z,11.50
2022-10-22T22:48:52.417Z,11.50
2022-10-22T22:51:18.978Z,11.50
2022-10-22T22:53:45.734Z,11.50
2022-10-22T22:56:17.766Z,11.60
2022-10-22T22:58:45.287Z,11.60
2022-10-22T23:01:18.976Z,11.60
2022-10-22T23:03:47.887Z,11.60
2022-10-22T23:06:15.686Z,11.50
2022-10-22T23:08:43.110Z,11.50
2022-10-22T23:11:12.711Z,11.50
2022-10-22T23:13:40.872Z,11.60
2022-10-22T23:16:17.463Z,11.60
2022-10-22T23:18:46.445Z,11.60
2022-10-22T23:21:20.094Z,11.60
2022-10-22T23:23:49.475Z,11.60
2022-10-22T23:26:20.388Z,11.60
2022-10-22T23:28:47.269Z,11.60
2022-10-22T23:31:16.409Z,11.50
2022-10-22T23:33:43.646Z,11.50
2022-10-22T23:36:11.268Z,11.50
2022-10-22T23:38:39.417Z,11.50
2022-10-22T23:41:07.043Z,11.50
2022-10-22T23:43:38.223Z,11.50
2022-10-22T23:46:06.836Z,11.50
2022-10-22T23:48:33.565Z,11.60
2022-10-22T23:51:26.299Z,11.60
2022-10-22T23:53:58.541Z,11.60
2022-10-22T23:56:26.634Z,11.60
2022-10-22T23:58:54.303Z,11.60
