createdAt,value
2018-12-01T00:00:40.237Z,8.20
2018-12-01T00:03:10.000Z,8.30
2018-12-01T00:05:38.818Z,8.30
2018-12-01T00:08:07.765Z,8.30
2018-12-01T00:10:37.347Z,8.30
2018-12-01T00:13:06.996Z,8.30
2018-12-01T00:15:36.516Z,8.20
2018-12-01T00:18:06.134Z,8.20
2018-12-01T00:20:37.630Z,8.20
2018-12-01T00:23:08.146Z,8.20
2018-12-01T00:25:36.927Z,8.30
2018-12-01T00:28:12.316Z,8.30
2018-12-01T00:30:41.137Z,8.30
2018-12-01T00:33:10.195Z,8.30
2018-12-01T00:35:39.002Z,8.30
2018-12-01T00:38:08.007Z,8.30
2018-12-01T00:40:36.732Z,8.30
2018-12-01T00:43:06.458Z,8.30
2018-12-01T00:45:35.466Z,8.20
2018-12-01T00:48:04.408Z,8.20
2018-12-01T00:50:33.941Z,8.20
2018-12-01T00:53:02.645Z,8.20
2018-12-01T00:55:31.910Z,8.20
2018-12-01T00:58:01.231Z,8.20
2018-12-01T01:00:30.215Z,8.20
2018-12-01T01:03:01.898Z,8.20
2018-12-01T01:05:31.638Z,8.30
2018-12-01T01:08:01.422Z,8.30
2018-12-01T01:10:31.603Z,8.30
2018-12-01T01:13:00.589Z,8.30
2018-12-01T01:15:30.584Z,8.20
2018-12-01T01:18:00.105Z,8.20
2018-12-01T01:20:28.893Z,8.20
2018-12-01T01:22:58.414Z,8.20
2018-12-01T01:25:27.174Z,8.20
2018-12-01T01:27:56.192Z,8.30
2018-12-01T01:30:25.902Z,8.30
2018-12-01T01:33:06.061Z,8.20
2018-12-01T01:35:34.684Z,8.30
2018-12-01T01:38:04.293Z,8.30
2018-12-01T01:40:34.000Z,8.30
2018-12-01T01:43:03.612Z,8.20
2018-12-01T01:45:32.740Z,8.20
2018-12-01T01:48:01.621Z,8.30
2018-12-01T01:50:31.091Z,8.30
2018-12-01T01:53:00.361Z,8.30
2018-12-01T01:55:29.236Z,8.30
2018-12-01T01:57:58.140Z,8.30
2018-12-01T02:00:27.034Z,8.30
2018-12-01T02:02:55.628Z,8.30
2018-12-01T02:05:24.708Z,8.30
2018-12-01T02:07:53.377Z,8.30
2018-12-01T02:10:22.312Z,8.20
2018-12-01T02:12:51.152Z,8.30
2018-12-01T02:15:19.767Z,8.30
2018-12-01T02:17:48.684Z,8.20
2018-12-01T02:20:18.636Z,8.10
2018-12-01T02:22:47.492Z,8.20
2018-12-01T02:25:17.550Z,8.20
2018-12-01T02:27:46.852Z,8.10
2018-12-01T02:30:17.697Z,8.10
2018-12-01T02:32:47.127Z,8.10
2018-12-01T02:35:21.772Z,8.00
2018-12-01T02:37:51.051Z,8.10
2018-12-01T02:40:19.830Z,8.10
2018-12-01T02:42:48.471Z,8.10
2018-12-01T02:45:28.267Z,8.10
2018-12-01T02:47:56.877Z,8.10
2018-12-01T02:50:26.649Z,8.10
2018-12-01T02:52:59.207Z,8.10
2018-12-01T02:55:28.550Z,8.00
2018-12-01T02:57:57.928Z,8.10
2018-12-01T03:00:26.842Z,8.10
2018-12-01T03:02:55.643Z,8.10
2018-12-01T03:05:24.805Z,8.10
2018-12-01T03:07:53.707Z,8.10
2018-12-01T03:10:23.352Z,8.00
2018-12-01T03:12:53.189Z,8.10
2018-12-01T03:15:22.137Z,8.10
2018-12-01T03:17:52.698Z,8.00
2018-12-01T03:20:23.211Z,8.00
2018-12-01T03:22:51.846Z,8.00
2018-12-01T03:25:21.501Z,8.10
2018-12-01T03:27:51.133Z,8.10
2018-12-01T03:30:23.778Z,8.10
2018-12-01T03:32:53.547Z,8.10
2018-12-01T03:35:23.340Z,8.10
2018-12-01T03:37:52.509Z,8.10
2018-12-01T03:40:22.515Z,8.10
2018-12-01T03:42:53.111Z,8.20
2018-12-01T03:45:22.721Z,8.20
2018-12-01T03:47:51.513Z,8.20
2018-12-01T03:50:22.973Z,8.20
2018-12-01T03:52:57.024Z,8.30
2018-12-01T03:55:28.733Z,8.30
2018-12-01T03:57:57.727Z,8.20
2018-12-01T04:00:26.634Z,8.30
2018-12-01T04:02:57.057Z,8.30
2018-12-01T04:05:25.805Z,8.40
2018-12-01T04:07:54.425Z,8.40
2018-12-01T04:10:24.006Z,8.30
2018-12-01T04:12:53.708Z,8.30
2018-12-01T04:15:23.043Z,8.30
2018-12-01T04:17:51.653Z,8.30
2018-12-01T04:20:21.240Z,8.20
2018-12-01T04:22:50.734Z,8.30
2018-12-01T04:25:19.360Z,8.30
2018-12-01T04:27:48.765Z,8.30
2018-12-01T04:30:20.282Z,8.30
2018-12-01T04:32:49.022Z,8.20
2018-12-01T04:35:19.366Z,8.30
2018-12-01T04:37:50.224Z,8.30
2018-12-01T04:40:19.158Z,8.30
2018-12-01T04:42:48.662Z,8.30
2018-12-01T04:45:18.053Z,8.30
2018-12-01T04:47:47.118Z,8.30
2018-12-01T04:50:16.888Z,8.30
2018-12-01T04:52:47.447Z,8.20
2018-12-01T04:55:17.463Z,8.20
2018-12-01T04:57:46.907Z,8.20
2018-12-01T05:00:17.592Z,8.20
2018-12-01T05:02:46.346Z,8.20
2018-12-01T05:05:16.504Z,8.20
2018-12-01T05:07:45.394Z,8.20
2018-12-01T05:10:15.002Z,8.20
2018-12-01T05:12:43.731Z,8.20
2018-12-01T05:15:16.125Z,8.30
2018-12-01T05:17:45.590Z,8.30
2018-12-01T05:20:18.031Z,8.30
2018-12-01T05:22:46.737Z,8.30
2018-12-01T05:25:16.180Z,8.30
2018-12-01T05:27:45.032Z,8.30
2018-12-01T05:30:14.150Z,8.30
2018-12-01T05:32:42.838Z,8.30
2018-12-01T05:35:18.920Z,8.30
2018-12-01T05:37:47.810Z,8.30
2018-12-01T05:40:16.663Z,8.30
2018-12-01T05:42:45.635Z,8.40
2018-12-01T05:45:17.610Z,8.40
2018-12-01T05:47:46.297Z,8.40
2018-12-01T05:50:20.934Z,8.40
2018-12-01T05:52:50.029Z,8.50
2018-12-01T05:55:19.500Z,8.50
2018-12-01T05:57:48.185Z,8.50
2018-12-01T06:00:18.044Z,8.60
2018-12-01T06:02:47.745Z,8.60
2018-12-01T06:05:16.677Z,8.60
2018-12-01T06:07:46.488Z,8.60
2018-12-01T06:10:22.061Z,8.60
2018-12-01T06:12:51.995Z,8.60
2018-12-01T06:15:21.661Z,8.60
2018-12-01T06:17:50.283Z,8.60
2018-12-01T06:20:21.993Z,8.60
2018-12-01T06:22:50.659Z,8.60
2018-12-01T06:25:22.176Z,8.60
2018-12-01T06:27:50.969Z,8.60
2018-12-01T06:30:20.985Z,8.60
2018-12-01T06:32:51.012Z,8.60
2018-12-01T06:35:19.953Z,8.70
2018-12-01T06:37:48.873Z,8.70
2018-12-01T06:40:19.415Z,8.70
2018-12-01T06:42:48.464Z,8.70
2018-12-01T06:45:17.904Z,8.70
2018-12-01T06:47:46.759Z,8.70
2018-12-01T06:50:20.628Z,8.70
2018-12-01T06:52:49.741Z,8.70
2018-12-01T06:55:18.542Z,8.60
2018-12-01T06:57:47.916Z,8.60
2018-12-01T07:00:20.448Z,8.60
2018-12-01T07:02:49.763Z,8.70
2018-12-01T07:05:18.968Z,8.70
2018-12-01T07:07:47.986Z,8.80
2018-12-01T07:10:18.462Z,8.80
2018-12-01T07:12:49.633Z,8.90
2018-12-01T07:15:20.306Z,8.90
2018-12-01T07:17:48.955Z,8.90
2018-12-01T07:20:18.775Z,9.00
2018-12-01T07:22:48.346Z,8.90
2018-12-01T07:25:17.180Z,9.00
2018-12-01T07:27:45.988Z,9.00
2018-12-01T07:30:15.489Z,9.00
2018-12-01T07:32:45.293Z,9.10
2018-12-01T07:35:14.055Z,9.10
2018-12-01T07:37:42.679Z,9.20
2018-12-01T07:40:15.175Z,9.20
2018-12-01T07:42:44.053Z,9.30
2018-12-01T07:45:14.808Z,9.30
2018-12-01T07:47:43.600Z,9.40
2018-12-01T07:50:17.022Z,9.40
2018-12-01T07:52:49.189Z,9.40
2018-12-01T07:55:18.475Z,9.40
2018-12-01T07:57:47.266Z,9.40
2018-12-01T08:00:17.037Z,9.40
2018-12-01T08:02:47.554Z,9.40
2018-12-01T08:05:16.995Z,9.30
2018-12-01T08:07:45.756Z,9.30
2018-12-01T08:10:15.441Z,9.40
2018-12-01T08:12:45.823Z,9.40
2018-12-01T08:15:15.851Z,9.30
2018-12-01T08:17:44.848Z,9.30
2018-12-01T08:20:14.660Z,9.30
2018-12-01T08:22:49.856Z,9.20
2018-12-01T08:25:20.805Z,9.20
2018-12-01T08:27:54.730Z,9.20
2018-12-01T08:30:26.268Z,9.20
2018-12-01T08:32:55.130Z,9.20
2018-12-01T08:35:24.483Z,9.30
2018-12-01T08:37:53.483Z,9.30
2018-12-01T08:40:23.723Z,9.30
2018-12-01T08:42:52.786Z,9.30
2018-12-01T08:45:21.524Z,9.30
2018-12-01T08:47:56.775Z,9.40
2018-12-01T08:50:25.555Z,9.50
2018-12-01T08:52:54.604Z,9.50
2018-12-01T08:55:24.512Z,9.60
2018-12-01T08:58:00.680Z,9.60
2018-12-01T09:00:34.864Z,9.70
2018-12-01T09:03:09.614Z,9.90
2018-12-01T09:05:38.665Z,10.00
2018-12-01T09:08:07.811Z,10.00
2018-12-01T09:10:37.363Z,10.10
2018-12-01T09:13:06.064Z,10.10
2018-12-01T09:15:36.977Z,10.20
2018-12-01T09:18:03.385Z,10.30
2018-12-01T09:20:32.438Z,10.30
2018-12-01T09:23:01.970Z,10.30
2018-12-01T09:25:30.556Z,10.30
2018-12-01T09:27:59.605Z,10.40
2018-12-01T09:30:31.784Z,10.30
2018-12-01T09:33:01.335Z,10.30
2018-12-01T09:35:30.847Z,10.30
2018-12-01T09:37:59.914Z,10.20
2018-12-01T09:40:28.857Z,10.20
2018-12-01T09:42:58.022Z,10.20
2018-12-01T09:45:27.053Z,10.30
2018-12-01T09:47:56.539Z,10.30
2018-12-01T09:50:26.192Z,10.30
2018-12-01T09:52:57.555Z,10.30
2018-12-01T09:55:28.562Z,10.10
2018-12-01T09:57:58.189Z,10.10
2018-12-01T10:00:31.001Z,10.10
2018-12-01T10:03:01.749Z,10.20
2018-12-01T10:05:31.074Z,10.40
2018-12-01T10:08:00.638Z,10.50
2018-12-01T10:10:30.323Z,10.60
2018-12-01T10:12:59.357Z,10.70
2018-12-01T10:15:33.416Z,10.70
2018-12-01T10:18:02.824Z,10.70
2018-12-01T10:20:34.137Z,10.70
2018-12-01T10:23:05.007Z,10.80
2018-12-01T10:25:33.593Z,10.80
2018-12-01T10:28:04.802Z,10.90
2018-12-01T10:30:33.512Z,10.90
2018-12-01T10:33:03.312Z,10.90
2018-12-01T10:35:32.323Z,10.90
2018-12-01T10:38:17.515Z,10.90
2018-12-01T10:40:46.756Z,10.90
2018-12-01T10:43:15.730Z,10.90
2018-12-01T10:45:45.249Z,10.90
2018-12-01T10:48:13.912Z,10.90
2018-12-01T10:50:43.623Z,10.80
2018-12-01T10:53:12.393Z,10.90
2018-12-01T10:55:41.217Z,11.00
2018-12-01T10:58:13.299Z,11.10
2018-12-01T11:00:48.447Z,11.20
2018-12-01T11:03:22.367Z,11.20
2018-12-01T11:05:51.490Z,11.20
2018-12-01T11:08:20.116Z,11.20
2018-12-01T11:10:49.016Z,11.20
2018-12-01T11:13:18.079Z,10.90
2018-12-01T11:15:47.596Z,10.80
2018-12-01T11:18:17.045Z,10.80
2018-12-01T11:20:45.997Z,10.80
2018-12-01T11:23:15.390Z,10.70
2018-12-01T11:25:44.238Z,10.70
2018-12-01T11:28:12.955Z,10.70
2018-12-01T11:30:42.792Z,10.70
2018-12-01T11:33:12.217Z,10.70
2018-12-01T11:35:41.062Z,10.70
2018-12-01T11:38:10.426Z,10.70
2018-12-01T11:40:39.857Z,10.70
2018-12-01T11:43:09.661Z,10.70
2018-12-01T11:45:39.204Z,10.70
2018-12-01T11:48:08.716Z,10.70
2018-12-01T11:50:39.281Z,10.60
2018-12-01T11:53:08.770Z,10.70
2018-12-01T11:55:38.383Z,10.70
2018-12-01T11:58:07.061Z,10.70
2018-12-01T12:00:36.625Z,10.80
2018-12-01T12:03:05.888Z,10.80
2018-12-01T12:05:34.605Z,10.80
2018-12-01T12:08:25.154Z,10.80
2018-12-01T12:10:54.817Z,10.90
2018-12-01T12:13:24.738Z,10.80
2018-12-01T12:15:53.722Z,10.80
2018-12-01T12:18:22.873Z,10.80
2018-12-01T12:20:51.694Z,10.80
2018-12-01T12:23:20.646Z,10.80
2018-12-01T12:25:50.019Z,10.80
2018-12-01T12:28:18.847Z,10.80
2018-12-01T12:30:47.630Z,10.80
2018-12-01T12:33:16.699Z,10.80
2018-12-01T12:35:45.585Z,10.70
2018-12-01T12:38:15.093Z,10.80
2018-12-01T12:40:44.473Z,10.80
2018-12-01T12:43:13.869Z,10.90
2018-12-01T12:45:42.674Z,10.90
2018-12-01T12:48:12.321Z,10.90
2018-12-01T12:50:41.789Z,10.80
2018-12-01T12:53:11.523Z,10.80
2018-12-01T12:55:40.274Z,10.80
2018-12-01T12:58:09.167Z,10.80
2018-12-01T13:00:38.020Z,10.80
2018-12-01T13:03:10.475Z,10.70
2018-12-01T13:05:41.480Z,10.60
2018-12-01T13:08:11.277Z,10.70
2018-12-01T13:10:40.086Z,10.60
2018-12-01T13:13:08.751Z,10.70
2018-12-01T13:15:38.872Z,10.70
2018-12-01T13:18:10.781Z,10.70
2018-12-01T13:20:40.241Z,10.60
2018-12-01T13:23:09.309Z,10.60
2018-12-01T13:25:39.188Z,10.60
2018-12-01T13:28:14.914Z,10.60
2018-12-01T13:30:45.970Z,10.70
2018-12-01T13:33:15.395Z,10.60
2018-12-01T13:35:44.192Z,10.70
2018-12-01T13:38:13.277Z,10.70
2018-12-01T13:40:42.713Z,10.60
2018-12-01T13:43:11.468Z,10.60
2018-12-01T13:45:41.425Z,10.60
2018-12-01T13:48:10.479Z,10.60
2018-12-01T13:50:39.861Z,10.60
2018-12-01T13:53:10.261Z,10.50
2018-12-01T13:55:39.380Z,10.50
2018-12-01T13:58:08.304Z,10.50
2018-12-01T14:00:37.439Z,10.50
2018-12-01T14:03:06.623Z,10.60
2018-12-01T14:05:35.989Z,10.60
2018-12-01T14:08:05.340Z,10.70
2018-12-01T14:10:35.099Z,10.70
2018-12-01T14:13:06.463Z,10.70
2018-12-01T14:15:35.139Z,10.70
2018-12-01T14:18:04.722Z,10.70
2018-12-01T14:20:33.378Z,10.70
2018-12-01T14:23:02.176Z,10.70
2018-12-01T14:25:31.496Z,10.60
2018-12-01T14:28:04.593Z,10.60
2018-12-01T14:30:33.930Z,10.60
2018-12-01T14:33:02.993Z,10.50
2018-12-01T14:35:34.389Z,10.50
2018-12-01T14:38:07.896Z,10.50
2018-12-01T14:40:37.472Z,10.60
2018-12-01T14:43:06.084Z,10.50
2018-12-01T14:45:34.752Z,10.50
2018-12-01T14:48:03.627Z,10.50
2018-12-01T14:50:32.626Z,10.50
2018-12-01T14:53:02.194Z,10.50
2018-12-01T14:55:30.882Z,10.40
2018-12-01T14:57:59.885Z,10.30
2018-12-01T15:00:28.872Z,10.30
2018-12-01T15:02:58.380Z,10.20
2018-12-01T15:05:28.152Z,10.20
2018-12-01T15:07:57.124Z,10.10
2018-12-01T15:10:27.386Z,10.10
2018-12-01T15:12:56.392Z,10.00
2018-12-01T15:15:26.728Z,10.00
2018-12-01T15:17:55.591Z,9.90
2018-12-01T15:20:26.062Z,9.90
2018-12-01T15:22:56.642Z,9.80
2018-12-01T15:25:28.032Z,9.80
2018-12-01T15:27:57.438Z,9.80
2018-12-01T15:30:27.967Z,9.70
2018-12-01T15:33:15.128Z,9.70
2018-12-01T15:35:46.726Z,9.60
2018-12-01T15:38:15.797Z,9.60
2018-12-01T15:40:48.576Z,9.60
2018-12-01T15:43:17.270Z,9.50
2018-12-01T15:45:46.434Z,9.50
2018-12-01T15:48:15.457Z,9.50
2018-12-01T15:50:44.906Z,9.50
2018-12-01T15:53:15.559Z,9.50
2018-12-01T15:55:45.090Z,9.50
2018-12-01T15:58:14.362Z,9.50
2018-12-01T16:00:44.048Z,9.40
2018-12-01T16:03:12.920Z,9.40
2018-12-01T16:05:41.665Z,9.40
2018-12-01T16:08:11.592Z,9.30
2018-12-01T16:10:41.387Z,9.30
2018-12-01T16:13:18.614Z,9.30
2018-12-01T16:15:49.144Z,9.20
2018-12-01T16:18:18.028Z,9.00
2018-12-01T16:20:47.236Z,9.00
2018-12-01T16:23:16.531Z,9.00
2018-12-01T16:25:45.869Z,9.00
2018-12-01T16:28:14.666Z,9.00
2018-12-01T16:30:45.525Z,9.00
2018-12-01T16:33:22.100Z,9.00
2018-12-01T16:35:51.874Z,9.00
2018-12-01T16:38:26.027Z,9.00
2018-12-01T16:41:01.286Z,9.00
2018-12-01T16:43:32.471Z,9.00
2018-12-01T16:46:02.142Z,8.90
2018-12-01T16:48:31.038Z,8.80
2018-12-01T16:51:00.359Z,8.70
2018-12-01T16:53:29.797Z,8.70
2018-12-01T16:55:58.655Z,8.60
2018-12-01T16:58:27.824Z,8.60
2018-12-01T17:00:57.531Z,8.50
2018-12-01T17:03:26.732Z,8.50
2018-12-01T17:05:57.608Z,8.50
2018-12-01T17:08:27.000Z,8.40
2018-12-01T17:10:55.679Z,8.50
2018-12-01T17:13:24.535Z,8.40
2018-12-01T17:15:53.731Z,8.40
2018-12-01T17:18:22.630Z,8.30
2018-12-01T17:20:51.486Z,8.30
2018-12-01T17:23:20.275Z,8.20
2018-12-01T17:25:49.042Z,8.20
2018-12-01T17:28:19.089Z,8.10
2018-12-01T17:30:48.200Z,8.00
2018-12-01T17:33:17.674Z,7.90
2018-12-01T17:35:47.138Z,7.90
2018-12-01T17:38:17.856Z,7.90
2018-12-01T17:40:52.248Z,7.90
2018-12-01T17:43:25.528Z,7.80
2018-12-01T17:45:54.118Z,7.80
2018-12-01T17:48:23.274Z,7.80
2018-12-01T17:50:51.947Z,7.80
2018-12-01T17:53:20.651Z,7.80
2018-12-01T17:55:49.476Z,7.80
2018-12-01T17:58:18.892Z,7.80
2018-12-01T18:00:48.558Z,7.80
2018-12-01T18:03:18.232Z,7.80
2018-12-01T18:05:48.259Z,7.80
2018-12-01T18:08:18.852Z,7.80
2018-12-01T18:10:49.681Z,7.80
2018-12-01T18:13:18.688Z,7.90
2018-12-01T18:15:47.585Z,7.90
2018-12-01T18:18:17.267Z,7.90
2018-12-01T18:20:46.292Z,7.90
2018-12-01T18:23:17.590Z,8.00
2018-12-01T18:25:49.657Z,8.00
2018-12-01T18:28:24.220Z,8.00
2018-12-01T18:30:53.028Z,8.00
2018-12-01T18:33:27.182Z,8.10
2018-12-01T18:35:55.932Z,8.10
2018-12-01T18:38:24.937Z,8.10
2018-12-01T18:40:53.751Z,8.10
2018-12-01T18:43:22.402Z,8.20
2018-12-01T18:45:53.046Z,8.20
2018-12-01T18:48:21.760Z,8.20
2018-12-01T18:50:51.081Z,8.20
2018-12-01T18:53:20.663Z,8.30
2018-12-01T18:55:55.151Z,8.30
2018-12-01T18:58:24.277Z,8.30
2018-12-01T19:00:54.395Z,8.30
2018-12-01T19:03:28.613Z,8.30
2018-12-01T19:05:57.908Z,8.40
2018-12-01T19:08:26.808Z,8.30
2018-12-01T19:10:55.789Z,8.30
2018-12-01T19:13:26.231Z,8.30
2018-12-01T19:15:55.199Z,8.30
2018-12-01T19:18:24.181Z,8.40
2018-12-01T19:20:53.324Z,8.40
2018-12-01T19:23:21.936Z,8.40
2018-12-01T19:25:52.423Z,8.40
2018-12-01T19:28:21.963Z,8.40
2018-12-01T19:30:50.849Z,8.40
2018-12-01T19:33:21.135Z,8.40
2018-12-01T19:35:51.526Z,8.40
2018-12-01T19:38:25.040Z,8.30
2018-12-01T19:40:54.837Z,8.20
2018-12-01T19:43:24.019Z,8.10
2018-12-01T19:45:53.496Z,8.10
2018-12-01T19:48:22.180Z,8.20
2018-12-01T19:50:50.792Z,8.20
2018-12-01T19:53:20.410Z,8.20
2018-12-01T19:55:50.999Z,8.20
2018-12-01T19:58:25.171Z,8.20
2018-12-01T20:00:55.440Z,8.20
2018-12-01T20:03:25.432Z,8.20
2018-12-01T20:05:54.912Z,8.20
2018-12-01T20:08:24.352Z,8.20
2018-12-01T20:11:00.725Z,8.20
2018-12-01T20:13:32.646Z,8.30
2018-12-01T20:16:05.883Z,8.30
2018-12-01T20:18:34.712Z,8.40
2018-12-01T20:21:03.837Z,8.40
2018-12-01T20:23:32.956Z,8.40
2018-12-01T20:26:01.958Z,8.50
2018-12-01T20:28:30.561Z,8.50
2018-12-01T20:31:00.121Z,8.50
2018-12-01T20:33:29.182Z,8.50
2018-12-01T20:36:01.844Z,8.50
2018-12-01T20:39:35.176Z,8.50
2018-12-01T20:42:03.855Z,8.50
2018-12-01T20:44:32.690Z,8.50
2018-12-01T20:47:01.848Z,8.50
2018-12-01T20:49:30.704Z,8.50
2018-12-01T20:51:59.339Z,8.50
2018-12-01T20:54:36.399Z,8.50
2018-12-01T20:57:15.223Z,8.60
2018-12-01T20:59:44.171Z,8.50
2018-12-01T21:02:13.014Z,8.60
2018-12-01T21:04:42.353Z,8.50
2018-12-01T21:07:11.470Z,8.50
2018-12-01T21:09:40.165Z,8.40
2018-12-01T21:12:10.332Z,8.40
2018-12-01T21:14:39.251Z,8.40
2018-12-01T21:17:07.909Z,8.50
2018-12-01T21:19:36.722Z,8.50
2018-12-01T21:22:06.488Z,8.50
2018-12-01T21:24:35.829Z,8.50
2018-12-01T21:27:05.108Z,8.50
2018-12-01T21:29:34.013Z,8.50
2018-12-01T21:32:02.849Z,8.40
2018-12-01T21:34:31.609Z,8.40
2018-12-01T21:37:00.536Z,8.50
2018-12-01T21:39:29.129Z,8.50
2018-12-01T21:41:57.890Z,8.50
2018-12-01T21:44:27.412Z,8.60
2018-12-01T21:46:56.538Z,8.60
2018-12-01T21:49:26.280Z,8.60
2018-12-01T21:51:55.077Z,8.60
2018-12-01T21:54:24.457Z,8.60
2018-12-01T21:56:54.074Z,8.50
2018-12-01T21:59:22.808Z,8.50
2018-12-01T22:01:51.804Z,8.50
2018-12-01T22:04:20.658Z,8.60
2018-12-01T22:06:49.299Z,8.60
2018-12-01T22:09:18.102Z,8.60
2018-12-01T22:11:47.415Z,8.60
2018-12-01T22:14:17.056Z,8.60
2018-12-01T22:16:46.607Z,8.60
2018-12-01T22:19:15.217Z,8.50
2018-12-01T22:21:43.998Z,8.50
2018-12-01T22:24:13.231Z,8.40
2018-12-01T22:26:42.303Z,8.40
2018-12-01T22:29:11.280Z,8.50
2018-12-01T22:31:40.114Z,8.40
2018-12-01T22:34:09.485Z,8.40
2018-12-01T22:36:39.106Z,8.50
2018-12-01T22:39:10.474Z,8.50
2018-12-01T22:41:39.361Z,8.50
2018-12-01T22:44:08.258Z,8.50
2018-12-01T22:46:37.060Z,8.60
2018-12-01T22:49:06.348Z,8.60
2018-12-01T22:51:35.192Z,8.60
2018-12-01T22:54:04.067Z,8.60
2018-12-01T22:56:33.129Z,8.70
2018-12-01T22:59:02.014Z,8.60
2018-12-01T23:01:31.347Z,8.70
2018-12-01T23:04:00.193Z,8.70
2018-12-01T23:06:29.110Z,8.70
2018-12-01T23:08:57.725Z,8.60
2018-12-01T23:11:26.592Z,8.60
2018-12-01T23:13:55.485Z,8.60
2018-12-01T23:16:24.200Z,8.60
2018-12-01T23:18:53.063Z,8.50
2018-12-01T23:21:21.742Z,8.50
2018-12-01T23:23:50.568Z,8.50
2018-12-01T23:26:19.400Z,8.50
2018-12-01T23:28:48.203Z,8.50
2018-12-01T23:31:16.974Z,8.50
2018-12-01T23:33:45.817Z,8.50
2018-12-01T23:36:17.287Z,8.50
2018-12-01T23:38:46.611Z,8.50
2018-12-01T23:41:15.221Z,8.40
2018-12-01T23:43:43.832Z,8.40
2018-12-01T23:46:12.497Z,8.40
2018-12-01T23:48:41.989Z,8.40
2018-12-01T23:51:11.603Z,8.40
2018-12-01T23:53:40.306Z,8.50
2018-12-01T23:56:09.266Z,8.50
2018-12-01T23:58:38.011Z,8.50
