createdAt,value
2023-05-19T00:03:28.628Z,0
2023-05-19T00:08:12.749Z,0
2023-05-19T00:12:56.956Z,0
2023-05-19T00:17:41.074Z,0
2023-05-19T00:22:25.287Z,0
2023-05-19T00:27:09.505Z,0
2023-05-19T00:31:53.618Z,0
2023-05-19T00:36:37.828Z,0
2023-05-19T00:46:06.166Z,0
2023-05-19T00:50:50.279Z,0
2023-05-19T00:55:34.495Z,0
2023-05-19T01:05:02.825Z,0
2023-05-19T01:09:47.040Z,0
2023-05-19T01:14:31.151Z,0
2023-05-19T01:19:15.370Z,0
2023-05-19T01:23:59.490Z,0
2023-05-19T01:28:43.706Z,0
2023-05-19T01:33:27.824Z,0
2023-05-19T01:38:12.032Z,0
2023-05-19T01:42:56.251Z,0
2023-05-19T01:47:40.365Z,0
2023-05-19T01:52:24.586Z,0
2023-05-19T01:57:08.704Z,0
2023-05-19T02:01:52.918Z,0
2023-05-19T02:06:37.033Z,0
2023-05-19T02:11:21.246Z,0
2023-05-19T02:16:05.454Z,0
2023-05-19T02:20:49.564Z,0
2023-05-19T02:25:34.094Z,0
2023-05-19T02:30:18.302Z,0
2023-05-19T02:35:02.425Z,0
2023-05-19T02:39:46.630Z,0
2023-05-19T02:44:30.749Z,0
2023-05-19T02:53:59.072Z,0
2023-05-19T02:58:43.289Z,0
2023-05-19T03:09:13.109Z,0
2023-05-19T03:13:57.334Z,0
2023-05-19T03:18:41.440Z,0
2023-05-19T03:23:25.676Z,5
2023-05-19T03:28:09.776Z,5
2023-05-19T03:32:53.993Z,11
2023-05-19T03:37:38.106Z,16
2023-05-19T03:42:22.326Z,22
2023-05-19T03:47:06.536Z,28
2023-05-19T03:51:50.657Z,39
2023-05-19T03:56:34.867Z,50
2023-05-19T04:01:18.977Z,56
2023-05-19T04:06:03.195Z,61
2023-05-19T04:11:48.798Z,73
2023-05-19T04:16:33.016Z,78
2023-05-19T04:21:17.135Z,84
2023-05-19T04:26:01.347Z,90
2023-05-19T04:30:45.662Z,101
2023-05-19T04:35:29.869Z,112
2023-05-19T04:40:14.003Z,123
2023-05-19T04:44:58.210Z,140
2023-05-19T04:49:42.425Z,163
2023-05-19T04:54:26.541Z,180
2023-05-19T04:59:10.755Z,191
2023-05-19T05:03:54.882Z,208
2023-05-19T05:08:39.078Z,225
2023-05-19T05:13:23.193Z,225
2023-05-19T05:22:51.522Z,208
2023-05-19T05:32:19.903Z,230
2023-05-19T05:37:04.130Z,264
2023-05-19T05:41:48.251Z,286
2023-05-19T05:46:32.464Z,298
2023-05-19T05:56:00.788Z,331
2023-05-19T06:00:45.125Z,343
2023-05-19T06:05:29.241Z,376
2023-05-19T06:14:57.683Z,433
2023-05-19T06:19:41.783Z,450
2023-05-19T06:24:25.983Z,450
2023-05-19T06:33:54.324Z,556
2023-05-19T06:48:06.793Z,315
2023-05-19T06:52:50.982Z,382
2023-05-19T06:57:35.218Z,517
2023-05-19T07:02:19.321Z,573
2023-05-19T07:07:03.534Z,585
2023-05-19T07:11:47.653Z,596
2023-05-19T07:16:31.872Z,658
2023-05-19T07:21:15.977Z,691
2023-05-19T07:26:00.201Z,691
2023-05-19T07:30:44.752Z,652
2023-05-19T07:35:28.899Z,624
2023-05-19T07:40:13.210Z,613
2023-05-19T07:44:57.311Z,675
2023-05-19T07:49:41.379Z,568
2023-05-19T07:59:09.725Z,646
2023-05-19T08:03:53.880Z,680
2023-05-19T08:08:38.034Z,573
2023-05-19T08:13:22.152Z,618
2023-05-19T08:18:06.377Z,630
2023-05-19T08:22:50.587Z,759
2023-05-19T08:27:34.711Z,821
2023-05-19T08:55:59.766Z,849
2023-05-19T09:00:44.130Z,967
2023-05-19T09:05:28.248Z,1012
2023-05-19T09:19:40.698Z,1012
2023-05-19T09:24:24.976Z,1383
2023-05-19T09:29:09.090Z,2801
2023-05-19T09:33:53.308Z,860
2023-05-19T09:38:37.455Z,933
2023-05-19T09:43:21.547Z,860
2023-05-19T09:48:05.797Z,798
2023-05-19T09:52:49.964Z,894
2023-05-19T09:57:34.159Z,1012
2023-05-19T10:02:18.431Z,1282
2023-05-19T10:07:02.602Z,973
2023-05-19T10:11:46.718Z,2981
2023-05-19T10:16:30.919Z,1771
2023-05-19T10:30:43.496Z,1023
2023-05-19T10:40:11.771Z,1383
2023-05-19T10:49:40.148Z,3746
2023-05-19T10:59:08.471Z,888
2023-05-19T11:03:52.655Z,1158
2023-05-19T11:18:05.151Z,1282
2023-05-19T11:22:49.364Z,1929
2023-05-19T11:27:33.535Z,1361
2023-05-19T11:32:17.541Z,877
2023-05-19T11:46:30.234Z,1518
2023-05-19T11:55:58.487Z,1417
2023-05-19T12:05:26.842Z,1158
2023-05-19T12:14:55.232Z,956
2023-05-19T12:19:39.512Z,1732
2023-05-19T12:33:51.910Z,1125
2023-05-19T12:43:20.282Z,1035
2023-05-19T13:08:02.415Z,3088
2023-05-19T13:12:46.641Z,2694
2023-05-19T13:17:30.851Z,2092
2023-05-19T13:36:27.576Z,3183
2023-05-19T13:41:11.623Z,641
2023-05-19T13:45:55.842Z,753
2023-05-19T13:50:40.082Z,573
2023-05-19T13:55:24.179Z,635
2023-05-19T14:01:09.790Z,703
2023-05-19T14:05:54.055Z,3054
2023-05-19T14:10:38.386Z,1726
2023-05-19T14:15:22.518Z,579
2023-05-19T14:20:06.647Z,630
2023-05-19T14:34:19.147Z,506
2023-05-19T14:43:47.427Z,399
2023-05-19T14:53:15.926Z,613
2023-05-19T14:58:00.023Z,483
2023-05-19T15:02:44.256Z,590
2023-05-19T15:12:12.573Z,1192
2023-05-19T15:16:56.659Z,1237
2023-05-19T15:26:25.149Z,1136
2023-05-19T15:31:09.534Z,663
2023-05-19T15:35:53.397Z,540
2023-05-19T15:40:37.635Z,534
2023-05-19T15:54:50.157Z,500
2023-05-19T15:59:34.401Z,416
2023-05-19T16:10:04.220Z,376
2023-05-19T16:14:48.410Z,354
2023-05-19T16:19:32.588Z,303
2023-05-19T16:24:16.846Z,264
2023-05-19T16:29:00.937Z,275
2023-05-19T16:33:45.229Z,275
2023-05-19T16:38:29.526Z,270
2023-05-19T16:43:13.412Z,270
2023-05-19T16:57:26.017Z,185
2023-05-19T17:02:10.180Z,219
2023-05-19T17:06:54.297Z,253
2023-05-19T17:11:38.511Z,270
2023-05-19T17:16:22.625Z,292
2023-05-19T17:25:51.080Z,258
2023-05-19T17:30:35.307Z,219
2023-05-19T17:35:19.490Z,219
2023-05-19T17:40:03.877Z,213
2023-05-19T17:49:32.143Z,185
2023-05-19T17:54:16.245Z,163
2023-05-19T17:59:00.517Z,151
2023-05-19T18:03:44.544Z,129
2023-05-19T18:08:28.929Z,112
2023-05-19T18:13:12.849Z,101
2023-05-19T18:17:57.169Z,84
2023-05-19T18:22:41.420Z,73
2023-05-19T18:27:25.546Z,61
2023-05-19T18:32:09.677Z,50
2023-05-19T18:36:53.703Z,39
2023-05-19T18:41:38.111Z,33
2023-05-19T18:46:22.343Z,22
2023-05-19T18:51:06.399Z,16
2023-05-19T18:55:50.686Z,11
2023-05-19T19:00:34.760Z,5
2023-05-19T19:05:19.428Z,0
2023-05-19T19:10:03.512Z,0
2023-05-19T19:14:48.015Z,0
2023-05-19T19:19:32.250Z,0
2023-05-19T19:24:16.583Z,0
2023-05-19T19:29:00.814Z,0
2023-05-19T19:52:41.765Z,0
2023-05-19T19:57:25.820Z,0
2023-05-19T20:02:10.156Z,0
2023-05-19T20:06:54.246Z,0
2023-05-19T20:11:38.448Z,0
2023-05-19T20:16:22.626Z,0
2023-05-19T20:21:06.759Z,0
2023-05-19T20:25:50.745Z,0
2023-05-19T20:30:34.969Z,0
2023-05-19T20:35:19.158Z,0
2023-05-19T20:40:03.311Z,0
2023-05-19T20:49:31.756Z,0
2023-05-19T21:08:28.290Z,0
2023-05-19T21:13:12.915Z,0
2023-05-19T21:17:57.074Z,0
2023-05-19T21:27:25.432Z,0
2023-05-19T21:36:53.672Z,0
2023-05-19T21:41:38.192Z,0
2023-05-19T21:46:22.627Z,0
2023-05-19T21:51:07.099Z,0
2023-05-19T21:55:51.615Z,0
2023-05-19T22:00:35.602Z,0
2023-05-19T22:05:19.917Z,0
2023-05-19T22:14:48.261Z,0
2023-05-19T22:19:32.459Z,0
2023-05-19T22:24:16.940Z,0
2023-05-19T22:29:01.052Z,0
2023-05-19T22:38:29.541Z,0
2023-05-19T22:43:13.790Z,0
2023-05-19T22:47:57.979Z,0
2023-05-19T22:52:42.218Z,0
2023-05-19T22:57:26.427Z,0
2023-05-19T23:02:10.607Z,0
2023-05-19T23:11:38.879Z,0
2023-05-19T23:16:22.926Z,0
2023-05-19T23:21:07.180Z,0
2023-05-19T23:25:51.485Z,0
2023-05-19T23:30:35.688Z,0
2023-05-19T23:40:04.164Z,0
2023-05-19T23:54:16.700Z,0
2023-05-19T23:59:00.878Z,0
