createdAt,value
2022-09-20T00:00:01.436Z,1016.97
2022-09-20T00:10:01.100Z,1017.00
2022-09-20T00:15:01.109Z,1017.00
2022-09-20T00:20:01.050Z,1016.95
2022-09-20T00:30:06.394Z,1017.01
2022-09-20T00:45:02.098Z,1017.10
2022-09-20T00:50:01.317Z,1017.13
2022-09-20T01:00:02.312Z,1017.16
2022-09-20T01:15:01.366Z,1017.21
2022-09-20T01:30:01.308Z,1017.32
2022-09-20T01:40:02.020Z,1017.32
2022-09-20T01:45:01.402Z,1017.32
2022-09-20T02:00:02.422Z,1017.42
2022-09-20T02:30:02.431Z,1017.56
2022-09-20T02:45:01.068Z,1017.61
2022-09-20T03:00:02.255Z,1017.66
2022-09-20T03:15:01.159Z,1017.67
2022-09-20T03:25:01.415Z,1017.73
2022-09-20T03:30:01.319Z,1017.82
2022-09-20T03:40:01.508Z,1017.86
2022-09-20T03:45:01.165Z,1017.86
2022-09-20T03:50:01.368Z,1017.80
2022-09-20T04:00:02.695Z,1017.87
2022-09-20T04:05:01.200Z,1017.87
2022-09-20T04:10:01.223Z,1017.87
2022-09-20T04:15:01.266Z,1017.87
2022-09-20T04:25:01.491Z,1017.95
2022-09-20T04:30:01.225Z,1018.09
2022-09-20T04:45:01.305Z,1018.15
2022-09-20T05:00:03.918Z,1018.22
2022-09-20T05:05:08.150Z,1018.22
2022-09-20T05:10:01.369Z,1018.34
2022-09-20T05:15:01.002Z,1018.34
2022-09-20T05:20:01.343Z,1018.29
2022-09-20T05:30:05.395Z,1018.43
2022-09-20T05:40:01.772Z,1018.49
2022-09-20T05:45:00.994Z,1018.49
2022-09-20T05:50:01.138Z,1018.51
2022-09-20T06:00:02.739Z,1018.61
2022-09-20T06:05:01.109Z,1018.61
2022-09-20T06:10:01.023Z,1018.62
2022-09-20T06:15:01.216Z,1018.62
2022-09-20T06:20:01.112Z,1018.89
2022-09-20T06:25:01.034Z,1018.89
2022-09-20T06:30:01.162Z,1018.87
2022-09-20T06:35:01.265Z,1018.87
2022-09-20T06:40:01.189Z,1018.91
2022-09-20T06:45:01.009Z,1018.91
2022-09-20T06:50:01.383Z,1018.95
2022-09-20T06:55:06.347Z,1018.95
2022-09-20T07:00:03.193Z,1019.14
2022-09-20T07:05:01.088Z,1019.14
2022-09-20T07:10:01.045Z,1019.17
2022-09-20T07:15:01.056Z,1019.17
2022-09-20T07:20:01.224Z,1019.23
2022-09-20T07:25:02.193Z,1019.23
2022-09-20T07:30:01.328Z,1019.33
2022-09-20T07:35:01.129Z,1019.33
2022-09-20T07:40:01.542Z,1019.26
2022-09-20T07:45:01.173Z,1019.26
2022-09-20T07:50:01.124Z,1019.31
2022-09-20T07:55:01.242Z,1019.31
2022-09-20T08:00:02.266Z,1019.29
2022-09-20T08:05:01.238Z,1019.29
2022-09-20T08:10:01.148Z,1019.40
2022-09-20T08:15:01.212Z,1019.40
2022-09-20T08:20:02.578Z,1019.41
2022-09-20T08:25:01.297Z,1019.41
2022-09-20T08:30:01.086Z,1019.39
2022-09-20T08:35:06.514Z,1019.39
2022-09-20T08:40:01.633Z,1019.45
2022-09-20T08:45:02.154Z,1019.45
2022-09-20T08:50:09.947Z,1019.42
2022-09-20T08:55:07.201Z,1019.42
2022-09-20T09:00:02.613Z,1019.25
2022-09-20T09:05:01.152Z,1019.25
2022-09-20T09:10:01.113Z,1019.27
2022-09-20T09:15:01.301Z,1019.27
2022-09-20T09:20:01.102Z,1019.07
2022-09-20T09:25:02.555Z,1019.07
2022-09-20T09:30:07.876Z,1018.99
2022-09-20T09:35:01.467Z,1018.99
2022-09-20T09:40:01.509Z,1018.94
2022-09-20T09:45:01.147Z,1018.94
2022-09-20T09:50:09.940Z,1018.94
2022-09-20T09:55:10.492Z,1018.94
2022-09-20T10:00:22.144Z,1018.89
2022-09-20T10:05:01.154Z,1018.89
2022-09-20T10:10:01.181Z,1018.83
2022-09-20T10:15:01.707Z,1018.83
2022-09-20T10:20:01.415Z,1018.78
2022-09-20T10:25:01.226Z,1018.78
2022-09-20T10:30:01.210Z,1018.75
2022-09-20T10:35:01.170Z,1018.75
2022-09-20T10:40:01.273Z,1018.74
2022-09-20T10:45:01.176Z,1018.74
2022-09-20T10:50:02.242Z,1018.80
2022-09-20T11:00:02.257Z,1018.83
2022-09-20T11:05:02.142Z,1018.83
2022-09-20T11:15:02.257Z,1018.84
2022-09-20T11:20:07.584Z,1018.97
2022-09-20T11:25:08.872Z,1018.97
2022-09-20T11:30:01.360Z,1018.97
2022-09-20T11:35:01.780Z,1018.97
2022-09-20T11:40:01.770Z,1019.07
2022-09-20T11:45:01.330Z,1019.07
2022-09-20T11:50:03.181Z,1019.08
2022-09-20T11:55:01.300Z,1019.08
2022-09-20T12:00:02.260Z,1018.99
2022-09-20T12:05:01.511Z,1018.99
2022-09-20T12:15:06.375Z,1019.11
2022-09-20T12:20:01.620Z,1019.21
2022-09-20T12:25:01.124Z,1019.21
2022-09-20T12:30:01.491Z,1019.17
2022-09-20T12:35:01.552Z,1019.17
2022-09-20T12:45:01.486Z,1019.25
2022-09-20T12:55:10.887Z,1019.21
2022-09-20T13:00:03.523Z,1019.16
2022-09-20T13:05:16.003Z,1019.16
2022-09-20T13:10:01.936Z,1019.27
2022-09-20T13:15:01.663Z,1019.27
2022-09-20T13:20:02.866Z,1019.24
2022-09-20T13:30:02.484Z,1019.33
2022-09-20T13:40:01.827Z,1019.32
2022-09-20T13:45:02.299Z,1019.32
2022-09-20T13:50:01.132Z,1019.35
2022-09-20T13:55:02.930Z,1019.35
2022-09-20T14:00:02.625Z,1019.48
2022-09-20T14:15:01.303Z,1019.39
2022-09-20T14:30:01.068Z,1019.65
2022-09-20T14:35:00.927Z,1019.65
2022-09-20T14:40:01.223Z,1019.74
2022-09-20T14:45:01.196Z,1019.74
2022-09-20T14:50:01.365Z,1019.75
2022-09-20T14:55:00.924Z,1019.75
2022-09-20T15:00:00.990Z,1019.69
2022-09-20T15:05:01.120Z,1019.69
2022-09-20T15:10:01.021Z,1019.70
2022-09-20T15:15:01.230Z,1019.70
2022-09-20T15:20:06.220Z,1019.80
2022-09-20T15:30:01.027Z,1019.76
2022-09-20T15:35:00.970Z,1019.76
2022-09-20T15:40:01.058Z,1019.82
2022-09-20T15:45:00.949Z,1019.82
2022-09-20T15:50:01.112Z,1019.85
2022-09-20T16:00:00.952Z,1019.94
2022-09-20T16:05:00.969Z,1019.94
2022-09-20T16:10:01.068Z,1020.01
2022-09-20T16:15:01.007Z,1020.01
2022-09-20T16:20:01.026Z,1020.15
2022-09-20T16:25:01.244Z,1020.15
2022-09-20T16:30:01.333Z,1020.34
2022-09-20T16:35:01.167Z,1020.34
2022-09-20T16:40:01.326Z,1020.50
2022-09-20T16:45:01.141Z,1020.50
2022-09-20T16:50:01.056Z,1020.63
2022-09-20T16:55:01.234Z,1020.63
2022-09-20T17:00:00.976Z,1020.86
2022-09-20T17:05:01.111Z,1020.86
2022-09-20T17:10:01.055Z,1021.00
2022-09-20T17:15:00.980Z,1021.00
2022-09-20T17:20:00.961Z,1021.19
2022-09-20T17:25:00.963Z,1021.19
2022-09-20T17:30:01.058Z,1021.37
2022-09-20T17:35:01.054Z,1021.37
2022-09-20T17:40:01.098Z,1021.55
2022-09-20T17:45:02.000Z,1021.55
2022-09-20T17:50:02.163Z,1021.70
2022-09-20T17:55:01.029Z,1021.70
2022-09-20T18:00:02.012Z,1021.80
2022-09-20T18:05:00.992Z,1021.80
2022-09-20T18:10:01.060Z,1021.99
2022-09-20T18:15:01.123Z,1021.99
2022-09-20T18:20:01.091Z,1022.12
2022-09-20T18:25:01.191Z,1022.12
2022-09-20T18:30:01.087Z,1022.25
2022-09-20T18:35:01.183Z,1022.25
2022-09-20T18:40:01.357Z,1022.34
2022-09-20T18:45:01.317Z,1022.34
2022-09-20T18:50:01.297Z,1022.45
2022-09-20T18:55:01.324Z,1022.45
2022-09-20T19:00:04.398Z,1022.56
2022-09-20T19:05:01.729Z,1022.56
2022-09-20T19:10:01.548Z,1022.67
2022-09-20T19:15:01.409Z,1022.67
2022-09-20T19:20:01.213Z,1022.79
2022-09-20T19:30:01.416Z,1022.85
2022-09-20T19:40:01.628Z,1022.99
2022-09-20T19:45:01.377Z,1022.99
2022-09-20T19:55:01.963Z,1023.09
2022-09-20T20:00:09.579Z,1023.29
2022-09-20T20:10:01.340Z,1023.38
2022-09-20T20:15:01.463Z,1023.38
2022-09-20T20:20:01.477Z,1023.42
2022-09-20T20:30:01.418Z,1023.45
2022-09-20T20:40:01.544Z,1023.57
2022-09-20T20:45:01.294Z,1023.57
2022-09-20T20:50:01.487Z,1023.67
2022-09-20T21:00:02.417Z,1023.79
2022-09-20T21:10:01.369Z,1023.87
2022-09-20T21:15:07.507Z,1023.87
2022-09-20T21:20:02.247Z,1023.94
2022-09-20T21:30:01.311Z,1023.96
2022-09-20T21:35:01.448Z,1023.96
2022-09-20T21:45:01.691Z,1023.98
2022-09-20T21:50:01.311Z,1023.94
2022-09-20T22:00:02.941Z,1024.06
2022-09-20T22:15:03.227Z,1024.21
2022-09-20T22:20:01.601Z,1024.21
2022-09-20T22:30:05.265Z,1024.21
2022-09-20T22:40:01.906Z,1024.28
2022-09-20T22:45:01.325Z,1024.28
2022-09-20T22:50:02.291Z,1024.30
2022-09-20T23:00:03.064Z,1024.36
2022-09-20T23:10:01.343Z,1024.39
2022-09-20T23:15:01.365Z,1024.39
2022-09-20T23:20:02.390Z,1024.37
2022-09-20T23:30:02.507Z,1024.53
2022-09-20T23:40:02.182Z,1024.51
2022-09-20T23:45:01.479Z,1024.51
