createdAt,value
2022-09-28T00:09:46.042Z,98527.19
2022-09-28T00:24:49.149Z,98523.36
2022-09-28T00:39:52.228Z,98509.66
2022-09-28T00:54:58.036Z,98495.27
2022-09-28T01:10:01.666Z,98497.38
2022-09-28T01:25:21.696Z,98490.58
2022-09-28T01:40:28.916Z,98479.21
2022-09-28T01:55:37.599Z,98469.91
2022-09-28T02:11:03.432Z,98468.66
2022-09-28T02:26:10.845Z,98473.80
2022-09-28T02:41:40.232Z,98485.09
2022-09-28T02:56:52.626Z,98474.71
2022-09-28T03:12:03.822Z,98460.48
2022-09-28T03:38:55.816Z,98447.48
2022-09-28T03:54:00.125Z,98445.22
2022-09-28T04:09:04.052Z,98444.80
2022-09-28T04:24:07.197Z,98436.85
2022-09-28T04:39:12.005Z,98440.34
2022-09-28T05:14:43.482Z,98438.73
2022-09-28T05:29:46.995Z,98441.88
2022-09-28T05:45:10.617Z,98446.77
2022-09-28T06:00:16.574Z,98447.83
2022-09-28T06:15:27.185Z,98451.43
2022-09-28T06:30:34.712Z,98449.38
2022-09-28T06:45:39.767Z,98445.66
2022-09-28T07:01:18.768Z,98446.54
2022-09-28T07:16:56.452Z,98450.38
2022-09-28T07:31:55.654Z,98469.17
2022-09-28T07:47:19.433Z,98475.93
2022-09-28T08:02:41.314Z,98466.76
2022-09-28T08:17:47.832Z,98476.69
2022-09-28T08:32:51.675Z,98470.20
2022-09-28T08:48:56.323Z,98474.93
2022-09-28T09:04:25.812Z,98488.95
2022-09-28T09:19:55.213Z,98493.80
2022-09-28T09:35:46.455Z,98505.65
2022-09-28T09:51:40.116Z,98511.16
2022-09-28T10:06:44.578Z,98526.15
2022-09-28T10:21:53.314Z,98537.25
2022-09-28T10:37:11.594Z,98552.60
2022-09-28T10:52:40.611Z,98566.68
2022-09-28T11:07:47.493Z,98566.65
2022-09-28T11:22:56.417Z,98560.38
2022-09-28T11:38:06.384Z,98548.09
2022-09-28T11:53:37.640Z,98543.89
2022-09-28T12:08:45.508Z,98552.67
2022-09-28T12:24:32.835Z,98561.52
2022-09-28T12:40:23.262Z,98561.39
2022-09-28T12:55:51.267Z,98560.09
2022-09-28T13:11:15.832Z,98560.71
2022-09-28T13:26:30.062Z,98561.98
2022-09-28T13:41:39.185Z,98554.98
2022-09-28T13:57:14.351Z,98548.37
2022-09-28T14:12:44.888Z,98544.98
2022-09-28T14:28:07.135Z,98552.73
2022-09-28T14:43:44.887Z,98551.67
2022-09-28T14:58:54.053Z,98557.48
2022-09-28T15:14:08.575Z,98557.08
2022-09-28T15:29:19.123Z,98559.02
2022-09-28T15:44:30.117Z,98559.94
2022-09-28T15:59:40.083Z,98567.09
2022-09-28T16:35:51.219Z,98580.36
2022-09-28T16:50:56.992Z,98582.20
2022-09-28T17:06:05.800Z,98583.70
2022-09-28T17:21:19.748Z,98557.66
2022-09-28T17:36:24.005Z,98553.48
2022-09-28T17:51:35.170Z,98561.04
2022-09-28T18:06:42.737Z,98562.98
2022-09-28T18:21:46.551Z,98567.84
2022-09-28T18:36:50.187Z,98575.98
2022-09-28T18:51:53.255Z,98573.70
2022-09-28T19:06:56.346Z,98569.76
2022-09-28T19:22:00.970Z,98603.06
2022-09-28T19:37:05.433Z,98609.52
2022-09-28T19:52:16.854Z,98611.18
2022-09-28T20:07:21.013Z,98602.19
2022-09-28T20:22:24.311Z,98621.13
2022-09-28T20:37:27.853Z,98626.08
2022-09-28T20:52:31.311Z,98623.64
2022-09-28T21:07:34.439Z,98629.95
2022-09-28T21:22:37.417Z,98635.02
2022-09-28T21:37:40.838Z,98632.27
2022-09-28T21:52:43.981Z,98629.89
2022-09-28T22:07:47.050Z,98636.31
2022-09-28T22:22:51.092Z,98636.30
2022-09-28T22:37:54.337Z,98631.10
2022-09-28T22:52:57.511Z,98629.14
2022-09-28T23:08:00.888Z,98637.27
2022-09-28T23:23:03.877Z,98647.16
2022-09-28T23:38:08.090Z,98658.05
2022-09-28T23:53:14.556Z,98664.23
