createdAt,value
2022-08-08T00:00:51.360Z,-25.6
2022-08-08T00:04:49.077Z,-25.4
2022-08-08T00:06:46.697Z,-25.6
2022-08-08T00:08:49.058Z,-25.3
2022-08-08T00:10:49.822Z,-25.6
2022-08-08T00:12:56.551Z,-25.6
2022-08-08T00:14:57.535Z,-25.8
2022-08-08T00:16:53.700Z,-25.6
2022-08-08T00:18:54.709Z,-25.6
2022-08-08T00:20:56.390Z,-25.7
2022-08-08T00:22:59.029Z,-25.5
2022-08-08T00:27:01.358Z,-25.7
2022-08-08T00:29:02.435Z,-25.3
2022-08-08T00:32:07.762Z,-25.5
2022-08-08T00:33:05.323Z,-25.7
2022-08-08T00:35:06.813Z,-25.6
2022-08-08T00:37:16.433Z,-25.8
2022-08-08T00:41:06.142Z,-25.7
2022-08-08T00:41:14.229Z,-25.7
2022-08-08T00:43:19.268Z,-25.6
2022-08-08T00:49:22.279Z,-25.7
2022-08-08T00:51:19.532Z,-25.6
2022-08-08T00:53:21.144Z,-25.8
2022-08-08T00:55:35.826Z,-25.5
2022-08-08T00:57:29.746Z,-25.6
2022-08-08T00:59:43.347Z,-25.7
2022-08-08T01:04:00.654Z,-25.5
2022-08-08T01:05:42.626Z,-25.7
2022-08-08T01:07:34.652Z,-25.7
2022-08-08T01:09:35.371Z,-25.6
2022-08-08T01:15:36.985Z,-25.6
2022-08-08T01:17:52.303Z,-25.6
2022-08-08T01:19:42.445Z,-25.7
2022-08-08T01:22:07.485Z,-25.7
2022-08-08T01:25:42.801Z,-25.6
2022-08-08T01:27:44.760Z,-25.6
2022-08-08T01:29:58.953Z,-25.4
2022-08-08T01:32:05.847Z,-25.8
2022-08-08T01:33:54.562Z,-25.8
2022-08-08T01:35:49.026Z,-25.9
2022-08-08T01:37:51.282Z,-25.8
2022-08-08T01:39:51.766Z,-25.7
2022-08-08T01:41:53.433Z,-25.5
2022-08-08T01:43:54.666Z,-25.7
2022-08-08T01:45:56.363Z,-25.8
2022-08-08T01:48:43.881Z,-25.7
2022-08-08T01:50:42.773Z,-25.9
2022-08-08T01:52:54.794Z,-25.5
2022-08-08T01:55:18.391Z,-25.5
2022-08-08T01:56:47.283Z,-25.6
2022-08-08T01:58:48.764Z,-25.6
2022-08-08T02:00:49.196Z,-25.7
2022-08-08T02:02:50.488Z,-25.7
2022-08-08T02:04:52.340Z,-25.5
2022-08-08T02:06:53.602Z,-25.5
2022-08-08T02:08:56.049Z,-25.5
2022-08-08T02:10:56.444Z,-25.6
2022-08-08T02:12:57.900Z,-25.7
2022-08-08T02:14:59.594Z,-25.7
2022-08-08T02:17:01.077Z,-25.7
2022-08-08T02:19:03.020Z,-25.7
2022-08-08T02:23:05.888Z,-25.5
2022-08-08T02:25:07.043Z,-25.4
2022-08-08T02:27:10.465Z,-25.7
2022-08-08T02:29:09.223Z,-25.5
2022-08-08T02:31:19.703Z,-25.5
2022-08-08T02:33:12.326Z,-25.7
2022-08-08T02:35:13.976Z,-25.7
2022-08-08T02:37:51.657Z,-25.9
2022-08-08T02:39:40.227Z,-25.6
2022-08-08T02:41:59.791Z,-25.7
2022-08-08T02:44:36.306Z,-25.7
2022-08-08T02:45:21.465Z,-25.7
2022-08-08T02:47:21.711Z,-25.6
2022-08-08T02:49:27.754Z,-25.8
2022-08-08T02:51:30.653Z,-25.7
2022-08-08T02:55:31.873Z,-25.6
2022-08-08T02:57:29.357Z,-25.6
2022-08-08T02:59:37.579Z,-25.6
2022-08-08T03:01:32.610Z,-25.6
2022-08-08T03:05:45.082Z,-25.6
2022-08-08T03:07:41.099Z,-25.6
2022-08-08T03:09:37.601Z,-25.6
2022-08-08T03:11:48.140Z,-25.6
2022-08-08T03:15:54.930Z,-25.8
2022-08-08T03:17:42.302Z,-25.6
2022-08-08T03:23:54.831Z,-25.5
2022-08-08T03:25:50.049Z,-25.5
2022-08-08T03:27:48.867Z,-25.7
2022-08-08T03:29:55.475Z,-25.6
2022-08-08T03:31:54.720Z,-25.8
2022-08-08T03:33:54.358Z,-25.7
2022-08-08T03:38:00.545Z,-25.5
2022-08-08T03:40:00.772Z,-25.7
2022-08-08T03:42:13.467Z,-25.7
2022-08-08T03:44:00.736Z,-25.8
2022-08-08T03:48:04.061Z,-25.6
2022-08-08T03:50:05.108Z,-25.8
2022-08-08T03:52:06.562Z,-25.7
2022-08-08T03:54:07.612Z,-25.7
2022-08-08T03:56:09.414Z,-25.8
2022-08-08T03:58:32.784Z,-25.7
2022-08-08T04:00:12.203Z,-25.8
2022-08-08T04:02:31.518Z,-25.6
2022-08-08T04:04:15.378Z,-25.7
2022-08-08T04:06:16.813Z,-25.8
2022-08-08T04:08:32.679Z,-25.8
2022-08-08T04:10:19.916Z,-25.4
2022-08-08T04:14:35.069Z,-25.5
2022-08-08T04:16:38.253Z,-25.8
2022-08-08T04:20:28.509Z,-25.7
2022-08-08T04:22:29.299Z,-25.5
2022-08-08T04:24:31.089Z,-25.5
2022-08-08T04:26:35.394Z,-25.5
2022-08-08T04:32:36.112Z,-25.5
2022-08-08T04:36:38.982Z,-25.5
2022-08-08T04:38:42.357Z,-25.6
2022-08-08T04:40:51.615Z,-25.8
2022-08-08T04:42:46.407Z,-25.4
2022-08-08T04:44:47.633Z,-25.6
2022-08-08T04:46:46.884Z,-25.6
2022-08-08T04:48:48.395Z,-25.6
2022-08-08T04:50:50.429Z,-25.4
2022-08-08T04:52:58.771Z,-25.7
2022-08-08T04:54:52.697Z,-25.8
2022-08-08T04:56:54.257Z,-25.9
2022-08-08T04:58:55.973Z,-25.5
2022-08-08T05:00:57.699Z,-25.6
2022-08-08T05:05:01.000Z,-20.7
2022-08-08T05:07:02.565Z,-15.3
2022-08-08T05:09:05.902Z,-12.9
2022-08-08T05:11:05.051Z,-9.5
2022-08-08T05:13:12.829Z,-6.4
2022-08-08T05:15:07.848Z,-4
2022-08-08T05:17:10.895Z,-2.5
2022-08-08T05:20:04.780Z,0.1
2022-08-08T05:21:11.574Z,1.3
2022-08-08T05:23:12.574Z,-1
2022-08-08T05:25:13.540Z,-18.9
2022-08-08T05:27:14.652Z,-25.7
2022-08-08T05:29:15.992Z,-13.9
2022-08-08T05:31:19.222Z,-2.7
2022-08-08T05:33:19.601Z,19.5
2022-08-08T05:35:23.348Z,18.6
2022-08-08T05:37:22.416Z,10.1
2022-08-08T05:41:24.915Z,34.59
2022-08-08T05:43:38.951Z,33.09
2022-08-08T05:45:30.941Z,34.2
2022-08-08T05:47:29.954Z,40.7
2022-08-08T05:49:31.105Z,40.5
2022-08-08T05:51:37.551Z,46.6
2022-08-08T05:53:55.498Z,57.6
2022-08-08T05:56:05.170Z,76
2022-08-08T05:58:04.692Z,75.19
2022-08-08T06:01:50.759Z,73.4
2022-08-08T06:03:38.154Z,72.8
2022-08-08T06:05:39.421Z,71.8
2022-08-08T06:07:40.576Z,71.1
2022-08-08T06:10:00.719Z,70
2022-08-08T06:11:45.979Z,69.19
2022-08-08T06:13:47.185Z,68.3
2022-08-08T06:17:51.755Z,66.4
2022-08-08T06:19:47.871Z,64.8
2022-08-08T06:21:51.253Z,63.7
2022-08-08T06:24:02.659Z,62.2
2022-08-08T06:27:53.516Z,59.9
2022-08-08T06:30:00.670Z,58.7
2022-08-08T06:34:25.199Z,55.2
2022-08-08T06:36:05.007Z,53.6
2022-08-08T06:38:01.602Z,52.5
2022-08-08T06:40:01.941Z,51.2
2022-08-08T06:46:08.615Z,46.7
2022-08-08T06:48:10.094Z,45.6
2022-08-08T06:52:11.800Z,42.8
2022-08-08T06:54:13.562Z,40.3
2022-08-08T06:56:16.478Z,39.9
2022-08-08T06:58:18.637Z,37.7
2022-08-08T07:00:17.289Z,36.3
2022-08-08T07:02:27.788Z,35.9
2022-08-08T07:04:36.099Z,34
2022-08-08T07:06:20.823Z,32
2022-08-08T07:08:22.571Z,31
2022-08-08T07:10:24.349Z,28.9
2022-08-08T07:12:30.434Z,29.1
2022-08-08T07:14:27.117Z,27.6
2022-08-08T07:16:29.050Z,26.2
2022-08-08T07:18:35.241Z,24.4
2022-08-08T07:20:31.201Z,23.5
2022-08-08T07:22:32.779Z,22.1
2022-08-08T07:24:34.405Z,21.3
2022-08-08T07:28:36.254Z,18.6
2022-08-08T07:30:37.208Z,17.5
2022-08-08T07:32:38.697Z,15.8
2022-08-08T07:34:40.019Z,14.7
2022-08-08T07:36:42.152Z,14.6
2022-08-08T07:38:41.905Z,13.3
2022-08-08T07:44:45.329Z,10.6
2022-08-08T07:46:46.539Z,8.3
2022-08-08T07:48:47.473Z,8.5
2022-08-08T07:50:49.247Z,-25.4
2022-08-08T07:52:50.347Z,-25.5
2022-08-08T07:54:52.839Z,-25.7
2022-08-08T07:58:54.800Z,-25.9
2022-08-08T08:00:55.691Z,-25.7
2022-08-08T08:02:56.546Z,-25.6
2022-08-08T08:04:57.348Z,-25.5
2022-08-08T08:11:01.537Z,-25.4
2022-08-08T08:13:02.737Z,-25.5
2022-08-08T08:15:04.981Z,-25.6
2022-08-08T08:17:05.627Z,-25.5
2022-08-08T08:19:07.065Z,-25.4
2022-08-08T08:21:13.323Z,-25.5
2022-08-08T08:23:09.892Z,-25.4
2022-08-08T08:25:11.567Z,-25.4
2022-08-08T08:27:12.359Z,-25.6
2022-08-08T08:29:16.451Z,-25.4
2022-08-08T08:31:14.771Z,-25.4
2022-08-08T08:31:59.369Z,-25.4
2022-08-08T08:36:18.137Z,-25.3
2022-08-08T08:38:16.278Z,-25.3
2022-08-08T08:40:04.152Z,-25.5
2022-08-08T08:42:05.782Z,-25.4
2022-08-08T08:44:13.626Z,-25.6
2022-08-08T08:46:08.953Z,-25.6
2022-08-08T08:48:10.016Z,-25.5
2022-08-08T08:50:32.240Z,-25.6
2022-08-08T08:52:12.641Z,-25.7
2022-08-08T08:54:13.879Z,-25.4
2022-08-08T08:56:15.061Z,-25.4
2022-08-08T08:58:16.064Z,-25.8
2022-08-08T09:00:19.011Z,-25.4
2022-08-08T09:02:18.130Z,-25.7
2022-08-08T09:04:30.479Z,-25.6
2022-08-08T09:06:26.266Z,-25.4
2022-08-08T09:08:21.332Z,-25.5
2022-08-08T09:10:22.859Z,-25.3
2022-08-08T09:12:24.341Z,-25.5
2022-08-08T09:14:25.862Z,-25.6
2022-08-08T09:16:28.851Z,-25.6
2022-08-08T09:18:28.667Z,-25.4
2022-08-08T09:21:54.642Z,-25.5
2022-08-08T09:22:31.327Z,-25.6
2022-08-08T09:24:32.273Z,-25.5
2022-08-08T09:26:33.169Z,-25.4
2022-08-08T09:28:35.804Z,-25.6
2022-08-08T09:30:35.815Z,-25.3
2022-08-08T09:32:36.924Z,-25.6
2022-08-08T09:34:38.369Z,-25.6
2022-08-08T09:38:52.680Z,-25.8
2022-08-08T09:40:44.170Z,-25.4
2022-08-08T09:42:51.044Z,-25.8
2022-08-08T09:44:45.001Z,-25.5
2022-08-08T09:46:57.357Z,-25.7
2022-08-08T09:48:50.072Z,-25.6
2022-08-08T09:50:50.326Z,-25.5
2022-08-08T09:52:54.333Z,-25.7
2022-08-08T09:54:51.396Z,-25.6
2022-08-08T10:02:56.689Z,-25.6
2022-08-08T10:04:58.415Z,-25.3
2022-08-08T10:06:59.820Z,-25.5
2022-08-08T10:09:08.785Z,-25.5
2022-08-08T10:11:02.413Z,-25.6
2022-08-08T10:13:06.271Z,-25.6
2022-08-08T10:17:38.534Z,-25.6
2022-08-08T10:19:08.304Z,-25.8
2022-08-08T10:21:22.534Z,-25.6
2022-08-08T10:23:13.110Z,-25.8
2022-08-08T10:25:15.623Z,-25.5
2022-08-08T10:27:13.869Z,-25.7
2022-08-08T10:29:21.003Z,-25.8
2022-08-08T10:31:15.692Z,-25.5
2022-08-08T10:33:17.904Z,-25.6
2022-08-08T10:36:02.039Z,-25.7
2022-08-08T10:37:19.020Z,-25.2
2022-08-08T10:39:23.244Z,-25.5
2022-08-08T10:41:21.923Z,-25.7
2022-08-08T10:43:23.296Z,-25.4
2022-08-08T10:45:24.715Z,-25.4
2022-08-08T10:47:26.431Z,-25.6
2022-08-08T10:50:00.950Z,-25.4
2022-08-08T10:51:31.027Z,-25.3
2022-08-08T10:53:39.185Z,-25.5
2022-08-08T10:55:40.315Z,-25.6
2022-08-08T10:59:39.453Z,-25.6
2022-08-08T11:01:35.755Z,-25.4
2022-08-08T11:03:52.704Z,-25.5
2022-08-08T11:05:39.140Z,-25.8
2022-08-08T11:08:30.466Z,-25.5
2022-08-08T11:09:40.238Z,-25.8
2022-08-08T11:12:00.374Z,-25.7
2022-08-08T11:13:51.955Z,-25.6
2022-08-08T11:15:52.239Z,-25.7
2022-08-08T11:17:58.038Z,-25.2
2022-08-08T11:19:46.509Z,-25.5
2022-08-08T11:21:54.135Z,-25.6
2022-08-08T11:24:01.765Z,-25.7
2022-08-08T11:25:53.720Z,-25.6
2022-08-08T11:30:04.532Z,-25.8
2022-08-08T11:31:53.925Z,-25.6
2022-08-08T11:34:03.665Z,-25.6
2022-08-08T11:35:56.419Z,-25.6
2022-08-08T11:38:34.785Z,-25.8
2022-08-08T11:44:01.933Z,-25.8
2022-08-08T11:46:13.645Z,-25.8
2022-08-08T11:48:05.409Z,-25.8
2022-08-08T11:50:05.856Z,-25.6
2022-08-08T11:52:06.912Z,-25.4
2022-08-08T11:54:09.865Z,-25.9
2022-08-08T11:56:09.770Z,-25.7
2022-08-08T11:58:14.275Z,-25.5
2022-08-08T12:00:12.220Z,-25.5
2022-08-08T12:02:30.771Z,-25.9
2022-08-08T12:04:15.017Z,-25.8
2022-08-08T12:06:16.505Z,-25.8
2022-08-08T12:08:17.641Z,-25.5
2022-08-08T12:10:19.018Z,-25.7
2022-08-08T12:12:28.386Z,-25.3
2022-08-08T12:14:22.024Z,-25.8
2022-08-08T12:16:28.300Z,-25.4
2022-08-08T12:18:24.353Z,-25.6
2022-08-08T12:20:25.091Z,-25.5
2022-08-08T12:22:31.349Z,-25.4
2022-08-08T12:24:27.799Z,-25.5
2022-08-08T12:26:35.673Z,-25.5
2022-08-08T12:28:29.236Z,-25.6
2022-08-08T12:30:30.997Z,-25.7
2022-08-08T12:32:31.873Z,-25.6
2022-08-08T12:34:36.327Z,-25.5
2022-08-08T12:36:34.777Z,-25.5
2022-08-08T12:42:46.460Z,-25.4
2022-08-08T12:44:39.605Z,-25.7
2022-08-08T12:46:40.553Z,-25.6
2022-08-08T12:48:47.520Z,-25.5
2022-08-08T12:50:46.662Z,-25.5
2022-08-08T12:52:44.979Z,-25.6
2022-08-08T12:56:47.828Z,-25.3
2022-08-08T12:58:49.318Z,-25.5
2022-08-08T13:00:51.706Z,-25.6
2022-08-08T13:02:53.236Z,-25.4
2022-08-08T13:08:56.512Z,-25.8
2022-08-08T13:10:58.376Z,-25.3
2022-08-08T13:12:58.375Z,-25.5
2022-08-08T13:14:59.319Z,-25.6
2022-08-08T13:17:00.822Z,-25.3
2022-08-08T13:19:09.417Z,-25.9
2022-08-08T13:21:03.216Z,-25.4
2022-08-08T13:23:31.452Z,62.9
2022-08-08T13:25:06.018Z,61.2
2022-08-08T13:27:08.268Z,59.5
2022-08-08T13:29:08.863Z,57.1
2022-08-08T13:31:10.126Z,56
2022-08-08T13:33:10.976Z,54.5
2022-08-08T13:35:24.598Z,52.5
2022-08-08T13:37:19.470Z,50.2
2022-08-08T13:39:14.159Z,48.2
2022-08-08T13:41:17.322Z,46.8
2022-08-08T13:43:17.059Z,44.8
2022-08-08T13:45:17.804Z,43.8
2022-08-08T13:47:19.476Z,40.59
2022-08-08T13:50:34.105Z,37.9
2022-08-08T13:51:25.333Z,37.4
2022-08-08T13:53:24.886Z,35.59
2022-08-08T13:55:29.045Z,32.7
2022-08-08T13:57:46.198Z,31.8
2022-08-08T13:59:25.637Z,29.9
2022-08-08T14:05:29.074Z,24.4
2022-08-08T14:07:30.047Z,22.7
2022-08-08T14:11:32.011Z,21.6
2022-08-08T14:13:34.076Z,18.4
2022-08-08T14:15:39.475Z,16.6
2022-08-08T14:17:36.621Z,15.5
2022-08-08T14:21:39.327Z,13.4
2022-08-08T14:24:05.065Z,14
2022-08-08T14:25:39.312Z,11.8
2022-08-08T14:27:41.251Z,10.7
2022-08-08T14:32:06.558Z,11.4
2022-08-08T14:33:44.710Z,10
2022-08-08T14:37:57.149Z,7.2
2022-08-08T14:39:49.361Z,7.1
2022-08-08T14:41:54.264Z,-25.5
2022-08-08T14:44:02.476Z,-25.7
2022-08-08T14:46:03.047Z,-25.3
2022-08-08T14:50:06.028Z,-25.5
2022-08-08T14:53:56.730Z,-25.6
2022-08-08T14:56:01.873Z,-25.6
2022-08-08T14:58:00.790Z,-25.3
2022-08-08T15:00:01.100Z,-26
2022-08-08T15:06:03.725Z,-25.5
2022-08-08T15:08:04.564Z,-25.2
2022-08-08T15:10:05.829Z,-25.8
2022-08-08T15:12:07.483Z,-25.9
2022-08-08T15:14:12.886Z,-25.7
2022-08-08T15:16:11.655Z,-25.5
2022-08-08T15:17:20.809Z,-25.4
2022-08-08T15:19:23.633Z,-25.6
2022-08-08T15:21:22.688Z,-25.5
2022-08-08T15:23:23.823Z,-25.6
2022-08-08T15:25:29.071Z,-25.5
2022-08-08T15:27:58.560Z,-25.6
2022-08-08T15:29:28.044Z,-25.4
2022-08-08T15:31:56.118Z,-25.6
2022-08-08T15:33:35.885Z,-25.6
2022-08-08T15:35:31.765Z,-25.7
2022-08-08T15:37:33.486Z,-25.5
2022-08-08T15:39:37.840Z,-25.5
2022-08-08T15:41:36.967Z,-25.8
2022-08-08T15:43:38.002Z,-25.4
2022-08-08T15:45:39.215Z,-25.7
2022-08-08T15:47:39.193Z,-25.4
2022-08-08T15:49:40.806Z,-25.6
2022-08-08T15:51:41.318Z,-25.7
2022-08-08T15:55:43.723Z,-25.4
2022-08-08T15:57:45.005Z,-25.7
2022-08-08T16:03:48.395Z,-25.8
2022-08-08T16:05:53.482Z,-25.2
2022-08-08T16:07:53.345Z,-25.9
2022-08-08T16:13:01.549Z,-25.7
2022-08-08T16:13:06.362Z,-25.5
2022-08-08T16:13:54.986Z,-25.6
2022-08-08T16:15:57.890Z,-25.5
2022-08-08T16:18:06.922Z,-25.8
2022-08-08T16:20:00.347Z,-25.6
2022-08-08T16:26:03.893Z,-25.6
2022-08-08T16:28:03.742Z,-25.5
2022-08-08T16:30:08.686Z,-25.9
2022-08-08T16:32:08.435Z,-25.3
2022-08-08T16:34:07.728Z,-25.5
2022-08-08T16:36:09.512Z,-25.6
2022-08-08T16:40:10.609Z,-25.7
2022-08-08T16:42:13.823Z,-25.4
2022-08-08T16:44:13.116Z,-25.8
2022-08-08T16:46:38.322Z,-25.7
2022-08-08T16:54:58.799Z,-25.7
2022-08-08T16:56:19.485Z,-25.5
2022-08-08T16:58:20.830Z,-25.5
2022-08-08T17:00:26.739Z,-25.5
2022-08-08T17:02:32.700Z,-25.6
2022-08-08T17:04:23.576Z,-25.5
2022-08-08T17:06:35.874Z,-25.5
2022-08-08T17:08:26.122Z,-25.4
2022-08-08T17:10:27.690Z,-25.3
2022-08-08T17:12:29.271Z,-25.5
2022-08-08T17:14:33.175Z,-25.6
2022-08-08T17:16:31.236Z,-25.3
2022-08-08T17:18:32.811Z,-25.4
2022-08-08T17:20:38.273Z,-25.5
2022-08-08T17:22:38.998Z,-25.7
2022-08-08T17:24:36.836Z,-25.6
2022-08-08T17:26:38.563Z,-25.6
2022-08-08T17:28:39.506Z,-25.4
2022-08-08T17:30:40.619Z,-25.6
2022-08-08T17:32:44.609Z,-25.5
2022-08-08T17:34:49.502Z,-25.6
2022-08-08T17:36:55.126Z,-25.5
2022-08-08T17:38:46.664Z,-25.7
2022-08-08T17:40:48.897Z,-25.4
2022-08-08T17:44:50.345Z,-25.8
2022-08-08T17:46:51.728Z,-25.4
2022-08-08T17:48:52.798Z,-25.8
2022-08-08T17:50:53.679Z,-25.7
2022-08-08T17:52:56.358Z,-25.6
2022-08-08T17:54:56.567Z,-25.7
2022-08-08T17:56:58.063Z,-25.9
2022-08-08T17:58:59.557Z,-25.6
2022-08-08T18:03:04.840Z,-25.8
2022-08-08T18:09:06.828Z,-25.4
2022-08-08T18:11:08.490Z,-25.6
2022-08-08T18:13:09.534Z,-25.7
2022-08-08T18:15:10.871Z,-25.4
2022-08-08T18:17:17.154Z,-25.8
2022-08-08T18:21:25.359Z,-25.5
2022-08-08T18:23:16.839Z,-25.5
2022-08-08T18:25:18.120Z,-25.4
2022-08-08T18:27:19.815Z,-25.8
2022-08-08T18:33:37.051Z,-25.3
2022-08-08T18:35:24.712Z,-25.4
2022-08-08T18:37:33.815Z,-25.6
2022-08-08T18:39:27.373Z,-25.6
2022-08-08T18:41:45.640Z,-25.6
2022-08-08T18:43:38.226Z,-25.5
2022-08-08T18:45:45.197Z,-25.8
2022-08-08T18:47:33.680Z,-25.7
2022-08-08T18:49:41.277Z,-25.7
2022-08-08T18:51:48.947Z,-25.5
2022-08-08T18:53:51.053Z,-25.8
2022-08-08T18:55:38.885Z,-25.7
2022-08-08T18:57:40.743Z,-25.5
2022-08-08T18:59:41.719Z,-25.4
2022-08-08T19:02:26.965Z,-25.6
2022-08-08T19:04:05.549Z,-25.8
2022-08-08T19:05:48.695Z,-25.8
2022-08-08T19:07:51.914Z,-25.6
2022-08-08T19:10:13.889Z,-25.6
2022-08-08T19:13:54.052Z,-25.6
2022-08-08T19:15:55.670Z,-25.5
2022-08-08T19:20:02.467Z,-25.5
2022-08-08T19:21:56.556Z,-25.8
2022-08-08T19:23:58.136Z,-25.5
2022-08-08T19:25:59.929Z,-25.3
2022-08-08T19:32:03.704Z,-25.7
2022-08-08T19:34:30.534Z,-25.7
2022-08-08T19:36:08.222Z,-25.7
2022-08-08T19:38:08.160Z,-25.7
2022-08-08T19:42:10.966Z,-25.8
2022-08-08T19:44:26.647Z,-25.6
2022-08-08T19:46:14.019Z,-25.6
2022-08-08T19:48:28.487Z,-25.7
2022-08-08T19:50:16.877Z,-25.7
2022-08-08T19:52:17.847Z,-25.5
2022-08-08T19:54:18.902Z,-25.7
2022-08-08T19:56:25.604Z,-25.5
2022-08-08T20:02:23.721Z,-25.8
2022-08-08T20:04:25.480Z,-25.6
2022-08-08T20:08:31.757Z,-25.8
2022-08-08T20:10:28.313Z,-25.6
2022-08-08T20:12:31.873Z,-25.8
2022-08-08T20:14:33.248Z,-25.8
2022-08-08T20:18:37.310Z,-25.5
2022-08-08T20:20:34.861Z,-25.7
2022-08-08T20:22:35.847Z,-25.6
2022-08-08T20:24:38.505Z,-25.6
2022-08-08T20:28:38.870Z,-25.6
2022-08-08T20:30:54.041Z,-25.6
2022-08-08T20:32:41.347Z,-25.9
2022-08-08T20:34:47.412Z,-25.7
2022-08-08T20:38:45.316Z,-25.4
2022-08-08T20:40:47.478Z,-25.6
2022-08-08T20:42:48.624Z,-25.6
2022-08-08T20:44:49.755Z,-25.5
2022-08-08T20:46:51.138Z,-25.8
2022-08-08T20:48:52.413Z,-25.9
2022-08-08T20:50:53.494Z,-25.5
2022-08-08T20:52:54.436Z,-25.5
2022-08-08T20:57:04.127Z,-25.6
2022-08-08T21:01:00.330Z,-25.7
2022-08-08T21:03:02.001Z,-25.5
2022-08-08T21:05:02.919Z,-25.7
2022-08-08T21:07:04.924Z,-25.5
2022-08-08T21:11:07.799Z,-25.8
2022-08-08T21:13:09.136Z,-25.6
2022-08-08T21:15:11.030Z,-25.6
2022-08-08T21:17:12.360Z,-25.6
2022-08-08T21:19:13.652Z,-25.5
2022-08-08T21:21:19.815Z,-25.6
2022-08-08T21:23:18.124Z,-25.6
2022-08-08T21:25:17.319Z,-25.6
2022-08-08T21:27:39.245Z,-25.7
2022-08-08T21:29:19.771Z,-25.6
2022-08-08T21:31:22.442Z,-25.8
2022-08-08T21:33:23.336Z,-25.5
2022-08-08T21:36:13.348Z,-25.6
2022-08-08T21:39:41.690Z,-25.7
2022-08-08T21:41:38.782Z,-25.6
2022-08-08T21:43:31.189Z,-25.7
2022-08-08T21:45:44.915Z,-25.3
2022-08-08T21:48:02.883Z,-25.6
2022-08-08T21:49:34.204Z,-25.3
2022-08-08T21:54:19.604Z,-25.6
2022-08-08T21:54:19.956Z,-25.6
2022-08-08T21:56:18.199Z,-25.8
2022-08-08T21:57:42.360Z,-25.8
2022-08-08T21:59:43.949Z,-25.5
2022-08-08T22:01:43.345Z,-25.7
2022-08-08T22:02:27.143Z,-25.4
2022-08-08T22:04:28.116Z,-25.5
2022-08-08T22:06:31.659Z,-25.8
2022-08-08T22:08:36.901Z,-25.6
2022-08-08T22:10:41.549Z,-25.4
2022-08-08T22:12:34.080Z,-25.6
2022-08-08T22:14:35.531Z,-25.8
2022-08-08T22:16:36.710Z,-25.4
2022-08-08T22:18:37.730Z,-25.5
2022-08-08T22:20:38.991Z,-25.7
2022-08-08T22:22:40.748Z,-25.7
2022-08-08T22:27:00.985Z,-25.4
2022-08-08T22:29:05.439Z,-25.5
2022-08-08T22:30:51.083Z,-25.6
2022-08-08T22:32:49.193Z,-25.9
2022-08-08T22:36:50.091Z,-25.6
2022-08-08T22:38:51.234Z,-25.6
2022-08-08T22:40:52.787Z,-25.6
2022-08-08T22:42:54.590Z,-25.5
2022-08-08T22:48:58.343Z,-25.4
2022-08-08T22:51:00.106Z,-25.7
2022-08-08T22:54:29.053Z,-25.8
2022-08-08T22:55:04.588Z,-25.5
2022-08-08T22:57:08.770Z,-25.5
2022-08-08T22:59:06.592Z,-25.7
2022-08-08T23:01:16.399Z,-25.6
2022-08-08T23:03:09.067Z,-25.6
2022-08-08T23:05:13.644Z,-25.5
2022-08-08T23:09:13.074Z,-25.4
2022-08-08T23:11:14.366Z,-25.7
2022-08-08T23:16:37.391Z,-25.7
2022-08-08T23:17:18.911Z,-25.9
2022-08-08T23:19:20.755Z,-25.6
2022-08-08T23:21:21.975Z,-25.5
2022-08-08T23:23:23.197Z,-25.6
2022-08-08T23:25:24.680Z,-25.9
2022-08-08T23:31:28.973Z,-25.6
2022-08-08T23:34:15.160Z,-25.8
2022-08-08T23:35:34.287Z,-25.8
2022-08-08T23:37:54.396Z,-25.7
2022-08-08T23:39:41.402Z,-25.9
2022-08-08T23:41:41.723Z,-25.6
2022-08-08T23:43:45.436Z,-25.5
2022-08-08T23:48:58.302Z,-25.5
2022-08-08T23:48:59.068Z,-25.5
2022-08-08T23:49:41.687Z,-25.5
2022-08-08T23:52:05.576Z,-25.5
2022-08-08T23:54:01.382Z,-25.7
2022-08-08T23:55:46.091Z,-25.5
2022-08-08T23:57:52.052Z,-25.7
