createdAt,value
2019-03-03T00:02:48.540Z,16.33
2019-03-03T00:08:43.410Z,17.00
2019-03-03T00:11:44.830Z,14.00
2019-03-03T00:14:15.847Z,14.00
2019-03-03T00:19:32.155Z,14.67
2019-03-03T00:22:22.367Z,16.67
2019-03-03T00:25:12.512Z,14.33
2019-03-03T00:31:39.208Z,14.00
2019-03-03T00:33:57.339Z,17.00
2019-03-03T00:37:05.923Z,14.00
2019-03-03T00:46:22.512Z,18.33
2019-03-03T00:49:53.214Z,17.67
2019-03-03T00:53:15.243Z,19.00
2019-03-03T00:59:20.889Z,19.33
2019-03-03T01:05:49.587Z,18.67
2019-03-03T01:09:03.739Z,18.33
2019-03-03T01:12:42.219Z,17.00
2019-03-03T01:15:38.408Z,21.00
2019-03-03T01:18:48.136Z,19.00
2019-03-03T01:24:33.511Z,23.00
2019-03-03T01:37:01.643Z,33.75
2019-03-03T01:39:53.327Z,28.00
2019-03-03T01:49:43.195Z,28.00
2019-03-03T01:51:54.202Z,26.33
2019-03-03T01:54:38.854Z,23.67
2019-03-03T01:57:08.201Z,27.67
2019-03-03T02:00:31.481Z,30.50
2019-03-03T02:03:23.243Z,29.75
2019-03-03T02:09:08.431Z,27.67
2019-03-03T02:15:12.560Z,16.00
2019-03-03T02:18:01.466Z,17.33
2019-03-03T02:26:32.197Z,12.00
2019-03-03T02:29:02.860Z,14.00
2019-03-03T02:35:00.328Z,10.00
2019-03-03T02:40:53.321Z,11.33
2019-03-03T02:43:56.307Z,10.67
2019-03-03T02:46:26.799Z,14.20
2019-03-03T02:49:28.349Z,19.33
2019-03-03T02:52:29.765Z,17.33
2019-03-03T02:58:41.937Z,22.67
2019-03-03T03:01:42.261Z,21.00
2019-03-03T03:04:24.204Z,15.33
2019-03-03T03:10:18.774Z,15.33
2019-03-03T03:13:42.474Z,14.33
2019-03-03T03:17:35.578Z,14.67
2019-03-03T03:19:25.354Z,14.00
2019-03-03T03:25:21.310Z,14.67
2019-03-03T03:32:05.335Z,11.00
2019-03-03T03:35:17.069Z,12.00
2019-03-03T03:38:51.211Z,10.67
2019-03-03T03:41:45.039Z,13.67
2019-03-03T03:45:07.907Z,14.00
2019-03-03T03:47:57.551Z,12.67
2019-03-03T03:51:09.685Z,10.50
2019-03-03T03:54:15.395Z,11.00
2019-03-03T03:57:37.668Z,11.00
2019-03-03T04:07:42.423Z,11.00
2019-03-03T04:13:54.333Z,11.00
2019-03-03T04:17:07.496Z,11.00
2019-03-03T04:20:20.422Z,12.33
2019-03-03T04:23:20.436Z,10.33
2019-03-03T04:26:31.857Z,12.67
2019-03-03T04:29:45.909Z,10.00
2019-03-03T04:32:26.220Z,11.33
2019-03-03T04:36:00.164Z,11.00
2019-03-03T04:38:19.343Z,11.00
2019-03-03T04:41:29.333Z,10.50
2019-03-03T04:44:19.420Z,11.33
2019-03-03T04:56:57.228Z,9.33
2019-03-03T05:00:15.922Z,14.33
2019-03-03T05:03:26.416Z,12.00
2019-03-03T05:06:39.302Z,11.33
2019-03-03T05:12:56.925Z,13.33
2019-03-03T05:19:15.434Z,11.67
2019-03-03T05:22:05.281Z,11.00
2019-03-03T05:24:55.795Z,14.00
2019-03-03T05:27:29.417Z,12.00
2019-03-03T05:33:27.636Z,12.33
2019-03-03T05:36:37.815Z,10.67
2019-03-03T05:39:11.822Z,15.33
2019-03-03T05:42:23.328Z,14.50
2019-03-03T05:44:56.288Z,14.00
2019-03-03T05:47:47.709Z,13.33
2019-03-03T05:50:21.559Z,11.33
2019-03-03T05:53:36.505Z,12.67
2019-03-03T05:56:58.822Z,14.00
2019-03-03T06:00:00.792Z,13.67
2019-03-03T06:02:53.911Z,14.00
2019-03-03T06:05:48.064Z,16.50
2019-03-03T06:08:24.221Z,13.50
2019-03-03T06:10:57.111Z,14.33
2019-03-03T06:13:51.844Z,11.33
2019-03-03T06:19:47.276Z,13.33
2019-03-03T06:25:51.525Z,12.33
2019-03-03T06:32:13.174Z,11.00
2019-03-03T06:35:05.400Z,14.33
2019-03-03T06:38:06.761Z,16.67
2019-03-03T06:43:54.139Z,13.00
2019-03-03T06:49:35.007Z,11.67
2019-03-03T06:52:24.634Z,18.00
2019-03-03T06:55:15.961Z,16.00
2019-03-03T07:00:57.893Z,13.67
2019-03-03T07:03:28.642Z,17.33
2019-03-03T07:06:18.292Z,19.00
2019-03-03T07:08:48.485Z,16.67
2019-03-03T07:11:42.106Z,15.00
2019-03-03T07:23:53.301Z,17.00
2019-03-03T07:26:24.403Z,17.33
2019-03-03T07:29:16.800Z,13.00
2019-03-03T07:31:48.113Z,12.33
2019-03-03T07:37:43.127Z,19.00
2019-03-03T07:43:26.976Z,14.67
2019-03-03T07:46:00.676Z,14.00
2019-03-03T07:48:50.211Z,11.67
2019-03-03T07:51:44.233Z,11.00
2019-03-03T07:58:06.180Z,11.00
2019-03-03T08:00:56.431Z,14.67
2019-03-03T08:04:19.121Z,13.00
2019-03-03T08:06:41.164Z,11.00
2019-03-03T08:09:58.398Z,11.00
2019-03-03T08:16:00.874Z,11.00
2019-03-03T08:22:07.752Z,10.00
2019-03-03T08:27:52.080Z,11.00
2019-03-03T08:33:59.242Z,12.33
2019-03-03T08:37:09.801Z,11.00
2019-03-03T08:40:20.252Z,13.00
2019-03-03T08:43:28.873Z,10.67
2019-03-03T08:46:38.757Z,9.25
2019-03-03T08:49:31.566Z,11.00
2019-03-03T08:55:47.982Z,12.33
2019-03-03T08:58:57.007Z,13.33
2019-03-03T09:02:05.077Z,11.00
2019-03-03T09:05:33.569Z,13.00
2019-03-03T09:08:36.316Z,9.00
2019-03-03T09:11:44.893Z,10.33
2019-03-03T09:14:53.817Z,11.00
2019-03-03T09:18:34.383Z,9.67
2019-03-03T09:20:56.047Z,9.00
2019-03-03T09:24:06.157Z,9.50
2019-03-03T09:27:06.130Z,8.33
2019-03-03T09:30:15.945Z,11.00
2019-03-03T09:33:25.964Z,10.40
2019-03-03T09:36:35.768Z,12.50
2019-03-03T09:39:27.135Z,9.00
2019-03-03T09:42:37.779Z,11.00
2019-03-03T09:45:47.853Z,10.20
2019-03-03T09:48:55.476Z,10.33
2019-03-03T09:55:13.549Z,8.00
2019-03-03T09:58:28.886Z,11.00
2019-03-03T10:01:30.255Z,10.50
2019-03-03T10:04:40.975Z,9.67
2019-03-03T10:08:03.811Z,10.50
2019-03-03T10:10:46.247Z,9.00
2019-03-03T10:13:37.135Z,10.67
2019-03-03T10:16:34.225Z,8.33
2019-03-03T10:19:46.374Z,9.50
2019-03-03T10:22:40.597Z,10.00
2019-03-03T10:25:51.292Z,10.00
2019-03-03T10:29:00.241Z,7.00
2019-03-03T10:32:31.043Z,5.00
2019-03-03T10:39:02.397Z,7.00
2019-03-03T10:42:00.510Z,7.33
2019-03-03T10:45:17.062Z,7.00
2019-03-03T10:48:18.139Z,9.00
2019-03-03T10:51:26.709Z,9.00
2019-03-03T10:54:17.683Z,9.00
2019-03-03T10:57:47.847Z,8.50
2019-03-03T11:03:58.264Z,9.00
2019-03-03T11:13:56.068Z,7.00
2019-03-03T11:19:48.939Z,8.67
2019-03-03T11:23:17.499Z,7.00
2019-03-03T11:26:26.761Z,7.33
2019-03-03T11:29:36.522Z,9.00
2019-03-03T11:32:31.964Z,8.33
2019-03-03T11:35:44.554Z,7.33
2019-03-03T11:38:47.529Z,7.00
2019-03-03T11:41:58.280Z,7.33
2019-03-03T11:45:15.178Z,9.50
2019-03-03T11:48:25.055Z,9.00
2019-03-03T11:51:28.015Z,7.00
2019-03-03T11:54:13.969Z,9.50
2019-03-03T11:57:11.454Z,7.00
2019-03-03T12:00:09.912Z,7.00
2019-03-03T12:03:12.610Z,7.25
2019-03-03T12:06:10.932Z,9.00
2019-03-03T12:09:23.767Z,8.33
2019-03-03T12:12:32.468Z,5.00
2019-03-03T12:18:52.505Z,8.33
2019-03-03T12:25:28.352Z,7.33
2019-03-03T12:31:36.802Z,7.67
2019-03-03T12:34:34.579Z,9.00
2019-03-03T12:37:38.860Z,7.00
2019-03-03T12:47:12.590Z,6.80
2019-03-03T12:50:21.980Z,9.00
2019-03-03T13:03:26.821Z,8.33
2019-03-03T13:06:30.521Z,9.00
2019-03-03T13:09:43.662Z,8.25
2019-03-03T13:12:33.943Z,7.67
2019-03-03T13:19:13.186Z,8.33
2019-03-03T13:22:48.586Z,6.33
2019-03-03T13:25:28.322Z,9.00
2019-03-03T13:28:37.966Z,10.00
2019-03-03T13:31:30.656Z,7.67
2019-03-03T13:34:39.929Z,6.33
2019-03-03T13:37:31.012Z,10.50
2019-03-03T13:40:42.688Z,5.00
2019-03-03T13:47:03.170Z,9.33
2019-03-03T13:49:37.833Z,7.00
2019-03-03T13:52:09.152Z,6.00
2019-03-03T13:54:52.522Z,8.67
2019-03-03T13:57:35.304Z,8.40
2019-03-03T14:00:44.699Z,9.50
2019-03-03T14:03:44.993Z,8.00
2019-03-03T14:06:18.991Z,6.67
2019-03-03T14:14:52.424Z,8.00
2019-03-03T14:17:26.745Z,8.00
2019-03-03T14:20:22.058Z,8.00
2019-03-03T14:22:59.440Z,6.00
2019-03-03T14:25:34.795Z,6.33
2019-03-03T14:28:07.979Z,8.00
2019-03-03T14:33:49.769Z,9.00
2019-03-03T14:43:03.795Z,6.67
2019-03-03T14:45:41.231Z,6.33
2019-03-03T14:51:38.482Z,8.00
2019-03-03T14:54:46.569Z,6.00
2019-03-03T15:00:32.031Z,8.00
2019-03-03T15:03:11.163Z,6.40
2019-03-03T15:06:23.927Z,6.00
2019-03-03T15:09:07.180Z,7.00
2019-03-03T15:14:45.927Z,7.67
2019-03-03T15:20:49.094Z,6.00
2019-03-03T15:24:15.617Z,6.00
2019-03-03T15:27:20.203Z,6.00
2019-03-03T15:30:22.218Z,10.50
2019-03-03T15:33:33.800Z,7.00
2019-03-03T15:36:28.407Z,6.33
2019-03-03T15:42:35.097Z,6.33
2019-03-03T15:45:45.722Z,7.40
2019-03-03T15:51:27.807Z,6.20
2019-03-03T15:53:59.878Z,6.20
2019-03-03T15:56:32.288Z,6.00
2019-03-03T16:02:39.122Z,8.33
2019-03-03T16:05:20.573Z,9.33
2019-03-03T16:07:54.046Z,6.00
2019-03-03T16:10:25.375Z,6.00
2019-03-03T16:13:03.953Z,8.00
2019-03-03T16:31:24.705Z,5.00
2019-03-03T16:40:19.641Z,5.33
2019-03-03T16:42:55.745Z,5.80
2019-03-03T16:46:00.299Z,6.00
2019-03-03T16:55:01.474Z,8.00
2019-03-03T17:09:18.367Z,8.00
2019-03-03T17:12:01.844Z,8.67
2019-03-03T17:18:28.782Z,10.00
2019-03-03T17:21:24.724Z,5.33
2019-03-03T17:24:02.286Z,9.00
2019-03-03T17:27:12.052Z,6.67
2019-03-03T17:29:57.089Z,8.00
2019-03-03T17:32:58.444Z,6.00
2019-03-03T17:36:08.579Z,9.00
2019-03-03T17:39:00.145Z,10.75
2019-03-03T17:42:10.749Z,8.00
2019-03-03T17:45:05.926Z,6.00
2019-03-03T17:51:55.307Z,4.40
2019-03-03T17:54:31.496Z,6.00
2019-03-03T17:57:35.527Z,6.00
2019-03-03T18:04:12.053Z,7.00
2019-03-03T18:07:26.544Z,7.00
2019-03-03T18:10:25.053Z,5.00
2019-03-03T18:17:02.844Z,9.20
2019-03-03T18:25:58.506Z,7.00
2019-03-03T18:28:49.993Z,6.40
2019-03-03T18:35:09.931Z,5.40
2019-03-03T18:40:48.626Z,8.00
2019-03-03T18:43:42.277Z,7.67
2019-03-03T18:46:22.791Z,6.67
2019-03-03T18:55:19.588Z,7.00
2019-03-03T18:58:25.403Z,7.40
2019-03-03T19:00:50.350Z,6.00
2019-03-03T19:04:01.003Z,6.67
2019-03-03T19:12:38.663Z,8.00
2019-03-03T19:15:30.000Z,6.50
2019-03-03T19:18:02.204Z,6.00
2019-03-03T19:20:58.501Z,6.00
2019-03-03T19:29:57.648Z,7.00
2019-03-03T19:35:48.234Z,7.00
2019-03-03T19:44:49.414Z,9.00
2019-03-03T20:04:31.714Z,7.20
2019-03-03T20:07:22.958Z,7.00
2019-03-03T20:17:03.273Z,7.00
2019-03-03T20:20:26.633Z,7.00
2019-03-03T20:26:30.223Z,8.00
2019-03-03T20:29:06.058Z,6.00
2019-03-03T20:32:17.527Z,6.00
2019-03-03T20:35:09.573Z,9.75
2019-03-03T20:38:25.861Z,8.00
2019-03-03T20:44:08.464Z,10.00
2019-03-03T20:47:03.179Z,6.40
2019-03-03T20:56:36.336Z,9.40
2019-03-03T20:59:05.330Z,8.00
2019-03-03T21:02:10.556Z,8.67
2019-03-03T21:08:04.949Z,6.00
2019-03-03T21:11:16.241Z,10.00
2019-03-03T21:17:42.175Z,10.00
2019-03-03T21:19:53.131Z,10.00
2019-03-03T21:22:47.546Z,6.40
2019-03-03T21:29:03.827Z,10.00
2019-03-03T21:31:28.130Z,10.00
2019-03-03T21:37:54.126Z,7.50
2019-03-03T21:40:52.373Z,8.00
2019-03-03T21:43:42.392Z,8.00
2019-03-03T21:46:32.709Z,10.00
2019-03-03T21:49:22.301Z,6.00
2019-03-03T21:52:32.124Z,6.00
2019-03-03T21:58:36.221Z,7.00
2019-03-03T22:01:25.998Z,7.00
2019-03-03T22:07:14.152Z,9.33
2019-03-03T22:10:42.978Z,8.00
2019-03-03T22:13:39.261Z,12.00
2019-03-03T22:16:30.660Z,7.80
2019-03-03T22:22:18.100Z,8.33
2019-03-03T22:31:17.805Z,8.00
2019-03-03T22:37:18.057Z,6.40
2019-03-03T22:40:19.069Z,7.00
2019-03-03T22:42:53.665Z,6.00
2019-03-03T22:45:50.075Z,8.00
2019-03-03T22:51:27.500Z,7.00
2019-03-03T22:54:13.820Z,5.33
2019-03-03T22:57:13.298Z,7.67
2019-03-03T23:00:34.627Z,6.00
2019-03-03T23:05:50.051Z,6.33
2019-03-03T23:09:02.045Z,10.00
2019-03-03T23:12:01.303Z,7.00
2019-03-03T23:15:12.765Z,6.80
2019-03-03T23:18:22.959Z,8.00
2019-03-03T23:21:32.336Z,6.00
2019-03-03T23:24:42.891Z,7.00
2019-03-03T23:27:34.358Z,9.00
2019-03-03T23:30:08.907Z,7.00
2019-03-03T23:32:40.806Z,6.40
2019-03-03T23:35:50.190Z,6.40
2019-03-03T23:41:48.293Z,5.67
2019-03-03T23:44:31.732Z,6.00
2019-03-03T23:47:05.423Z,6.00
2019-03-03T23:49:59.401Z,6.40
2019-03-03T23:52:31.182Z,6.00
2019-03-03T23:58:22.582Z,6.40
