createdAt,value
2022-09-23T00:01:38.407Z,6.00
2022-09-23T00:04:06.438Z,6.00
2022-09-23T00:06:35.715Z,5.90
2022-09-23T00:09:03.878Z,5.90
2022-09-23T00:11:31.839Z,5.90
2022-09-23T00:14:00.932Z,5.90
2022-09-23T00:16:30.575Z,5.90
2022-09-23T00:18:58.858Z,5.90
2022-09-23T00:21:26.798Z,6.00
2022-09-23T00:23:56.294Z,6.00
2022-09-23T00:26:24.501Z,6.00
2022-09-23T00:28:52.756Z,5.90
2022-09-23T00:31:23.602Z,6.00
2022-09-23T00:33:55.431Z,5.90
2022-09-23T00:36:23.820Z,5.80
2022-09-23T00:38:51.933Z,5.70
2022-09-23T00:41:21.674Z,5.70
2022-09-23T00:43:51.598Z,5.60
2022-09-23T00:46:22.144Z,5.60
2022-09-23T00:48:53.147Z,5.60
2022-09-23T00:51:24.478Z,5.60
2022-09-23T00:53:53.443Z,5.70
2022-09-23T00:56:25.254Z,5.70
2022-09-23T00:58:54.728Z,5.70
2022-09-23T01:01:22.838Z,5.60
2022-09-23T01:03:52.245Z,5.60
2022-09-23T01:06:20.393Z,5.60
2022-09-23T01:08:49.081Z,5.70
2022-09-23T01:11:38.297Z,5.60
2022-09-23T01:14:32.169Z,5.60
2022-09-23T01:17:06.775Z,5.60
2022-09-23T01:20:04.315Z,5.60
2022-09-23T01:22:39.507Z,5.60
2022-09-23T01:25:31.552Z,5.50
2022-09-23T01:28:19.009Z,5.50
2022-09-23T01:30:57.394Z,5.40
2022-09-23T01:33:29.736Z,5.30
2022-09-23T01:36:09.901Z,5.30
2022-09-23T01:38:44.679Z,5.30
2022-09-23T01:41:25.332Z,5.30
2022-09-23T01:44:03.566Z,5.20
2022-09-23T01:46:35.855Z,5.10
2022-09-23T01:49:09.937Z,5.10
2022-09-23T01:51:42.523Z,5.10
2022-09-23T01:54:16.303Z,5.00
2022-09-23T01:56:52.275Z,5.00
2022-09-23T01:59:26.279Z,4.90
2022-09-23T02:02:00.180Z,4.90
2022-09-23T02:04:34.707Z,4.90
2022-09-23T02:07:06.701Z,4.90
2022-09-23T02:09:40.393Z,4.90
2022-09-23T02:12:13.319Z,4.90
2022-09-23T02:14:47.697Z,4.90
2022-09-23T02:17:23.761Z,5.00
2022-09-23T02:19:55.109Z,4.90
2022-09-23T02:22:27.913Z,5.00
2022-09-23T02:24:57.159Z,5.00
2022-09-23T02:27:31.195Z,5.00
2022-09-23T02:30:08.801Z,5.00
2022-09-23T02:32:49.247Z,5.00
2022-09-23T02:35:25.766Z,5.00
2022-09-23T02:38:03.713Z,5.00
2022-09-23T02:40:38.000Z,5.00
2022-09-23T02:43:11.718Z,4.90
2022-09-23T02:45:39.810Z,4.90
2022-09-23T02:48:14.656Z,4.80
2022-09-23T02:50:42.819Z,4.80
2022-09-23T02:53:10.867Z,4.70
2022-09-23T02:55:38.809Z,4.70
2022-09-23T02:58:06.788Z,4.60
2022-09-23T03:00:56.583Z,4.60
2022-09-23T03:03:37.633Z,4.70
2022-09-23T03:06:16.458Z,4.70
2022-09-23T03:08:53.341Z,4.70
2022-09-23T03:11:21.602Z,4.70
2022-09-23T03:14:03.910Z,4.70
2022-09-23T03:16:41.078Z,4.70
2022-09-23T03:19:23.902Z,4.80
2022-09-23T03:21:58.042Z,4.80
2022-09-23T03:24:26.267Z,4.80
2022-09-23T03:26:55.938Z,4.70
2022-09-23T03:29:24.428Z,4.70
2022-09-23T03:31:53.263Z,4.70
2022-09-23T03:34:25.907Z,4.70
2022-09-23T03:37:01.075Z,4.70
2022-09-23T03:39:35.435Z,4.70
2022-09-23T03:42:07.626Z,4.70
2022-09-23T03:44:39.605Z,4.70
2022-09-23T03:47:07.870Z,4.70
2022-09-23T03:49:39.606Z,4.70
2022-09-23T03:52:07.675Z,4.60
2022-09-23T03:54:35.649Z,4.60
2022-09-23T03:57:04.035Z,4.50
2022-09-23T03:59:32.403Z,4.50
2022-09-23T04:02:02.534Z,4.50
2022-09-23T04:04:32.332Z,4.50
2022-09-23T04:07:02.226Z,4.50
2022-09-23T04:09:30.275Z,4.50
2022-09-23T04:11:58.361Z,4.50
2022-09-23T04:14:26.487Z,4.40
2022-09-23T04:16:54.477Z,4.40
2022-09-23T04:19:22.680Z,4.40
2022-09-23T04:21:50.877Z,4.40
2022-09-23T04:24:20.248Z,4.40
2022-09-23T04:26:52.310Z,4.30
2022-09-23T04:29:20.584Z,4.30
2022-09-23T04:31:49.042Z,4.30
2022-09-23T04:34:17.573Z,4.20
2022-09-23T04:36:45.794Z,4.20
2022-09-23T04:39:15.000Z,4.20
2022-09-23T04:41:44.942Z,4.10
2022-09-23T04:44:13.849Z,4.10
2022-09-23T04:46:42.060Z,4.10
2022-09-23T04:49:10.147Z,4.10
2022-09-23T04:51:38.137Z,4.10
2022-09-23T04:54:06.333Z,4.10
2022-09-23T04:56:34.257Z,4.10
2022-09-23T04:59:03.980Z,4.10
2022-09-23T05:01:34.462Z,4.10
2022-09-23T05:04:06.094Z,4.10
2022-09-23T05:06:35.422Z,4.10
2022-09-23T05:09:05.643Z,4.10
2022-09-23T05:11:35.074Z,4.00
2022-09-23T05:14:04.527Z,4.00
2022-09-23T05:16:32.561Z,4.00
2022-09-23T05:19:00.990Z,4.00
2022-09-23T05:21:31.214Z,4.00
2022-09-23T05:24:00.618Z,4.00
2022-09-23T05:26:30.477Z,4.00
2022-09-23T05:28:59.144Z,3.90
2022-09-23T05:31:30.338Z,3.90
2022-09-23T05:34:00.421Z,4.00
2022-09-23T05:36:34.236Z,3.90
2022-09-23T05:39:05.686Z,3.90
2022-09-23T05:41:34.127Z,3.90
2022-09-23T05:44:02.886Z,3.90
2022-09-23T05:46:33.090Z,4.00
2022-09-23T05:49:03.248Z,4.00
2022-09-23T05:51:32.850Z,3.90
2022-09-23T05:54:04.039Z,4.00
2022-09-23T05:56:33.893Z,4.00
2022-09-23T05:59:03.330Z,4.10
2022-09-23T06:01:35.214Z,4.10
2022-09-23T06:04:05.774Z,4.20
2022-09-23T06:06:35.516Z,4.20
2022-09-23T06:09:04.270Z,4.30
2022-09-23T06:11:33.591Z,4.30
2022-09-23T06:14:02.361Z,4.30
2022-09-23T06:16:33.739Z,4.40
2022-09-23T06:19:06.293Z,4.50
2022-09-23T06:21:36.289Z,4.60
2022-09-23T06:24:05.155Z,4.60
2022-09-23T06:26:34.988Z,4.70
2022-09-23T06:29:04.668Z,4.80
2022-09-23T06:31:34.001Z,4.90
2022-09-23T06:34:10.677Z,4.90
2022-09-23T06:36:44.582Z,5.00
2022-09-23T06:39:14.469Z,5.10
2022-09-23T06:41:42.682Z,5.20
2022-09-23T06:44:13.958Z,5.30
2022-09-23T06:46:43.986Z,5.40
2022-09-23T06:49:12.847Z,5.50
2022-09-23T06:51:41.139Z,5.70
2022-09-23T06:54:09.437Z,5.80
2022-09-23T06:56:39.641Z,5.90
2022-09-23T06:59:10.293Z,6.00
2022-09-23T07:01:38.458Z,6.10
2022-09-23T07:04:08.266Z,6.30
2022-09-23T07:06:37.054Z,6.40
2022-09-23T07:09:06.348Z,6.50
2022-09-23T07:11:34.379Z,6.50
2022-09-23T07:14:02.361Z,6.60
2022-09-23T07:16:31.528Z,6.80
2022-09-23T07:18:59.668Z,6.90
2022-09-23T07:21:29.110Z,6.90
2022-09-23T07:23:57.950Z,7.00
2022-09-23T07:26:27.294Z,7.10
2022-09-23T07:28:56.850Z,7.20
2022-09-23T07:31:37.401Z,7.30
2022-09-23T07:34:08.278Z,7.40
2022-09-23T07:36:40.402Z,7.60
2022-09-23T07:39:09.535Z,7.80
2022-09-23T07:41:37.978Z,8.20
2022-09-23T07:44:06.292Z,8.80
2022-09-23T07:46:36.980Z,9.50
2022-09-23T07:49:06.444Z,9.90
2022-09-23T07:51:39.015Z,10.30
2022-09-23T07:54:08.969Z,10.60
2022-09-23T07:56:38.026Z,11.00
2022-09-23T07:59:08.455Z,11.30
2022-09-23T08:01:38.343Z,11.60
2022-09-23T08:04:08.886Z,11.90
2022-09-23T08:06:42.404Z,12.20
2022-09-23T08:09:10.979Z,12.50
2022-09-23T08:11:39.328Z,12.70
2022-09-23T08:14:07.795Z,12.90
2022-09-23T08:16:37.063Z,12.90
2022-09-23T08:21:40.236Z,13.30
2022-09-23T08:24:08.837Z,13.40
2022-09-23T08:26:37.821Z,13.50
2022-09-23T08:29:09.683Z,13.60
2022-09-23T08:31:37.663Z,13.60
2022-09-23T08:34:06.234Z,13.70
2022-09-23T08:36:34.455Z,13.80
2022-09-23T08:39:03.991Z,13.90
2022-09-23T08:41:39.873Z,14.00
2022-09-23T08:44:13.688Z,14.10
2022-09-23T08:46:48.315Z,14.10
2022-09-23T08:49:24.763Z,14.20
2022-09-23T08:51:55.739Z,14.30
2022-09-23T08:54:29.002Z,14.50
2022-09-23T08:57:00.662Z,14.50
2022-09-23T08:59:38.089Z,14.60
2022-09-23T09:02:12.149Z,14.60
2022-09-23T09:04:44.207Z,14.70
2022-09-23T09:10:13.052Z,14.80
2022-09-23T09:12:44.444Z,14.80
2022-09-23T09:15:15.090Z,14.90
2022-09-23T09:17:49.593Z,14.80
2022-09-23T09:20:24.828Z,14.80
2022-09-23T09:22:59.779Z,14.60
2022-09-23T09:25:42.305Z,14.50
2022-09-23T09:28:22.987Z,14.60
2022-09-23T09:30:55.878Z,14.70
2022-09-23T09:33:29.850Z,14.80
2022-09-23T09:36:11.309Z,14.90
2022-09-23T09:38:39.404Z,15.10
2022-09-23T09:41:15.918Z,15.20
2022-09-23T09:43:56.217Z,15.30
2022-09-23T09:46:52.778Z,15.40
2022-09-23T09:49:28.703Z,15.50
2022-09-23T09:52:31.696Z,15.70
2022-09-23T09:55:24.186Z,15.90
2022-09-23T09:57:58.115Z,16.10
2022-09-23T10:00:39.302Z,16.30
2022-09-23T10:03:25.599Z,16.40
2022-09-23T10:05:56.677Z,16.50
2022-09-23T10:08:28.065Z,16.60
2022-09-23T10:11:02.824Z,16.70
2022-09-23T10:13:32.787Z,16.80
2022-09-23T10:16:03.358Z,16.80
2022-09-23T10:18:33.424Z,16.80
2022-09-23T10:21:08.329Z,16.90
2022-09-23T10:23:41.272Z,16.90
2022-09-23T10:26:10.158Z,16.80
2022-09-23T10:28:47.451Z,16.90
2022-09-23T10:31:17.565Z,17.30
2022-09-23T10:33:50.135Z,17.40
2022-09-23T10:36:18.760Z,17.50
2022-09-23T10:39:18.531Z,17.20
2022-09-23T10:42:14.565Z,17.20
2022-09-23T10:45:14.122Z,17.30
2022-09-23T10:47:51.931Z,17.30
2022-09-23T10:50:33.024Z,17.20
2022-09-23T10:53:10.791Z,17.20
2022-09-23T10:55:51.036Z,17.10
2022-09-23T10:58:44.062Z,17.30
2022-09-23T11:01:27.586Z,17.50
2022-09-23T11:04:26.800Z,17.80
2022-09-23T11:07:14.177Z,18.10
2022-09-23T11:09:58.274Z,18.50
2022-09-23T11:12:33.500Z,18.90
2022-09-23T11:15:12.614Z,18.90
2022-09-23T11:18:03.722Z,19.10
2022-09-23T11:20:39.767Z,19.20
2022-09-23T11:23:32.528Z,19.30
2022-09-23T11:26:09.529Z,19.40
2022-09-23T11:29:12.629Z,19.40
2022-09-23T11:31:57.397Z,19.50
2022-09-23T11:35:02.527Z,19.50
2022-09-23T11:37:34.170Z,19.60
2022-09-23T11:40:06.214Z,19.60
2022-09-23T11:42:38.231Z,19.60
2022-09-23T11:45:14.860Z,19.70
2022-09-23T11:47:46.555Z,19.60
2022-09-23T11:50:25.794Z,19.40
2022-09-23T11:52:58.800Z,19.30
2022-09-23T11:55:32.227Z,19.30
2022-09-23T11:58:11.902Z,19.30
2022-09-23T12:00:59.870Z,19.20
2022-09-23T12:03:44.453Z,19.10
2022-09-23T12:06:18.587Z,19.20
2022-09-23T12:08:47.138Z,19.30
2022-09-23T12:11:26.297Z,19.70
2022-09-23T12:14:09.359Z,19.90
2022-09-23T12:16:55.977Z,20.30
2022-09-23T12:19:44.840Z,20.70
2022-09-23T12:22:37.549Z,21.10
2022-09-23T12:25:25.227Z,21.40
2022-09-23T12:27:56.609Z,21.40
2022-09-23T12:30:30.890Z,21.20
2022-09-23T12:33:08.884Z,21.10
2022-09-23T12:35:42.186Z,21.10
2022-09-23T12:38:19.339Z,21.10
2022-09-23T12:40:48.181Z,21.50
2022-09-23T12:43:22.860Z,21.90
2022-09-23T12:45:50.952Z,21.90
2022-09-23T12:48:45.655Z,21.20
2022-09-23T12:51:19.519Z,21.20
2022-09-23T12:54:00.906Z,21.10
2022-09-23T12:56:58.010Z,21.00
2022-09-23T12:59:28.438Z,20.90
2022-09-23T13:01:57.240Z,20.80
2022-09-23T13:04:49.820Z,20.80
2022-09-23T13:07:19.936Z,21.00
2022-09-23T13:09:52.175Z,20.80
2022-09-23T13:12:25.153Z,20.60
2022-09-23T13:14:55.636Z,20.70
2022-09-23T13:17:27.099Z,20.70
2022-09-23T13:20:04.314Z,20.60
2022-09-23T13:22:57.854Z,20.40
2022-09-23T13:25:29.545Z,20.20
2022-09-23T13:28:01.405Z,20.10
2022-09-23T13:30:29.684Z,19.80
2022-09-23T13:33:06.230Z,19.80
2022-09-23T13:35:37.486Z,19.80
2022-09-23T13:38:12.442Z,19.90
2022-09-23T13:40:44.935Z,19.70
2022-09-23T13:43:21.101Z,19.60
2022-09-23T13:45:49.194Z,19.50
2022-09-23T13:48:17.733Z,19.50
2022-09-23T13:50:49.823Z,19.50
2022-09-23T13:53:24.269Z,19.70
2022-09-23T13:56:06.523Z,19.70
2022-09-23T13:58:35.641Z,19.70
2022-09-23T14:01:04.479Z,19.80
2022-09-23T14:03:36.782Z,19.90
2022-09-23T14:06:08.562Z,19.80
2022-09-23T14:08:39.367Z,19.80
2022-09-23T14:11:08.771Z,19.80
2022-09-23T14:13:42.351Z,19.60
2022-09-23T14:16:14.725Z,19.60
2022-09-23T14:18:46.225Z,19.50
2022-09-23T14:21:33.749Z,19.60
2022-09-23T14:24:13.770Z,19.70
2022-09-23T14:26:45.409Z,19.50
2022-09-23T14:29:17.166Z,19.40
2022-09-23T14:31:56.584Z,19.40
2022-09-23T14:34:47.024Z,19.40
2022-09-23T14:37:40.473Z,19.40
2022-09-23T14:40:14.174Z,19.40
2022-09-23T14:42:45.982Z,19.40
2022-09-23T14:45:17.930Z,19.30
2022-09-23T14:47:49.279Z,19.10
2022-09-23T14:50:38.618Z,19.10
2022-09-23T14:53:22.722Z,19.00
2022-09-23T14:55:54.258Z,19.10
2022-09-23T14:58:28.423Z,19.10
2022-09-23T15:00:59.296Z,19.20
2022-09-23T15:03:29.118Z,19.00
2022-09-23T15:05:59.728Z,19.00
2022-09-23T15:08:28.944Z,18.90
2022-09-23T15:10:58.384Z,18.70
2022-09-23T15:13:30.663Z,18.60
2022-09-23T15:16:00.051Z,18.50
2022-09-23T15:18:31.206Z,18.40
2022-09-23T15:21:03.606Z,18.30
2022-09-23T15:23:36.915Z,18.30
2022-09-23T15:26:08.018Z,18.20
2022-09-23T15:28:37.451Z,18.10
2022-09-23T15:31:09.007Z,18.00
2022-09-23T15:33:37.019Z,18.10
2022-09-23T15:36:05.308Z,18.00
2022-09-23T15:38:33.318Z,18.00
2022-09-23T15:41:01.319Z,18.00
2022-09-23T15:43:29.389Z,18.00
2022-09-23T15:46:05.330Z,17.90
2022-09-23T15:48:39.287Z,17.90
2022-09-23T15:51:09.734Z,17.90
2022-09-23T15:53:38.038Z,17.80
2022-09-23T15:56:06.425Z,17.80
2022-09-23T15:58:34.426Z,17.70
2022-09-23T16:01:04.463Z,17.70
2022-09-23T16:03:32.528Z,17.60
2022-09-23T16:06:03.099Z,17.50
2022-09-23T16:08:32.751Z,17.40
2022-09-23T16:11:00.773Z,17.30
2022-09-23T16:13:28.723Z,17.20
2022-09-23T16:15:56.766Z,17.10
2022-09-23T16:18:26.148Z,17.10
2022-09-23T16:20:54.627Z,17.00
2022-09-23T16:23:35.325Z,16.90
2022-09-23T16:26:06.658Z,16.80
2022-09-23T16:28:34.684Z,16.70
2022-09-23T16:31:03.010Z,16.50
2022-09-23T16:33:32.319Z,16.30
2022-09-23T16:36:01.714Z,16.30
2022-09-23T16:38:29.942Z,16.20
2022-09-23T16:41:00.594Z,16.10
2022-09-23T16:43:31.489Z,16.10
2022-09-23T16:45:59.534Z,16.00
2022-09-23T16:48:27.539Z,16.00
2022-09-23T16:50:57.040Z,16.00
2022-09-23T16:53:26.399Z,15.90
2022-09-23T16:55:54.386Z,15.80
2022-09-23T16:58:22.327Z,15.80
2022-09-23T17:01:08.180Z,15.70
2022-09-23T17:03:41.989Z,15.70
2022-09-23T17:06:13.726Z,15.60
2022-09-23T17:08:42.064Z,15.50
2022-09-23T17:11:11.584Z,15.30
2022-09-23T17:13:42.371Z,15.10
2022-09-23T17:16:11.494Z,14.80
2022-09-23T17:18:39.774Z,14.50
2022-09-23T17:21:09.438Z,14.40
2022-09-23T17:23:38.715Z,14.20
2022-09-23T17:26:09.609Z,14.00
2022-09-23T17:28:37.609Z,13.80
2022-09-23T17:31:07.342Z,13.70
2022-09-23T17:33:37.507Z,13.70
2022-09-23T17:36:08.866Z,13.60
2022-09-23T17:38:39.188Z,13.50
2022-09-23T17:41:08.622Z,13.50
2022-09-23T17:43:36.959Z,13.30
2022-09-23T17:46:07.668Z,13.20
2022-09-23T17:48:37.317Z,13.10
2022-09-23T17:51:07.984Z,12.90
2022-09-23T17:53:39.081Z,12.70
2022-09-23T17:56:08.743Z,12.70
2022-09-23T17:58:38.461Z,12.70
2022-09-23T18:01:09.279Z,12.60
2022-09-23T18:03:37.319Z,12.50
2022-09-23T18:06:10.092Z,12.50
2022-09-23T18:08:40.081Z,12.40
2022-09-23T18:11:16.733Z,12.40
2022-09-23T18:13:49.382Z,12.20
2022-09-23T18:16:17.960Z,12.20
2022-09-23T18:18:50.208Z,12.20
2022-09-23T18:21:18.407Z,12.20
2022-09-23T18:23:47.785Z,12.20
2022-09-23T18:26:16.626Z,12.10
2022-09-23T18:28:45.209Z,12.20
2022-09-23T18:31:13.437Z,12.10
2022-09-23T18:33:41.743Z,11.90
2022-09-23T18:36:10.203Z,11.90
2022-09-23T18:38:38.125Z,11.90
2022-09-23T18:41:08.071Z,11.90
2022-09-23T18:43:40.784Z,11.90
2022-09-23T18:46:14.446Z,11.90
2022-09-23T18:49:00.450Z,11.70
2022-09-23T18:51:29.661Z,11.70
2022-09-23T18:53:58.569Z,11.60
2022-09-23T18:56:29.623Z,11.60
2022-09-23T18:58:57.787Z,11.50
2022-09-23T19:01:26.219Z,11.50
2022-09-23T19:03:58.250Z,11.40
2022-09-23T19:06:26.952Z,11.30
2022-09-23T19:08:56.342Z,11.30
2022-09-23T19:11:24.906Z,11.20
2022-09-23T19:13:59.095Z,11.10
2022-09-23T19:16:27.857Z,11.10
2022-09-23T19:18:55.922Z,11.00
2022-09-23T19:21:24.502Z,10.90
2022-09-23T19:23:54.570Z,10.90
2022-09-23T19:26:24.618Z,10.80
2022-09-23T19:28:54.394Z,10.80
2022-09-23T19:31:25.436Z,10.70
2022-09-23T19:33:56.704Z,10.70
2022-09-23T19:36:26.707Z,10.70
2022-09-23T19:38:56.237Z,10.70
2022-09-23T19:41:24.781Z,10.70
2022-09-23T19:44:00.189Z,10.80
2022-09-23T19:46:30.624Z,10.80
2022-09-23T19:48:59.254Z,10.70
2022-09-23T19:51:28.206Z,10.80
2022-09-23T19:53:56.205Z,10.70
2022-09-23T19:56:24.188Z,10.70
2022-09-23T19:58:54.214Z,10.70
2022-09-23T20:01:22.966Z,10.70
2022-09-23T20:03:53.168Z,10.70
2022-09-23T20:06:21.568Z,10.60
2022-09-23T20:08:49.997Z,10.50
2022-09-23T20:11:21.767Z,10.50
2022-09-23T20:13:58.328Z,10.40
2022-09-23T20:16:27.901Z,10.40
2022-09-23T20:18:57.418Z,10.30
2022-09-23T20:21:25.355Z,10.30
2022-09-23T20:23:53.346Z,10.30
2022-09-23T20:26:38.939Z,10.20
2022-09-23T20:29:06.871Z,10.10
2022-09-23T20:31:35.397Z,10.10
2022-09-23T20:34:05.807Z,10.00
2022-09-23T20:36:35.264Z,9.90
2022-09-23T20:39:06.070Z,9.90
2022-09-23T20:41:37.159Z,9.90
2022-09-23T20:44:07.262Z,9.90
2022-09-23T20:46:35.742Z,9.80
2022-09-23T20:49:07.792Z,9.80
2022-09-23T20:51:35.774Z,9.70
2022-09-23T20:54:04.259Z,9.70
2022-09-23T20:56:32.690Z,9.70
2022-09-23T20:59:01.120Z,9.60
2022-09-23T21:01:29.412Z,9.50
2022-09-23T21:03:57.387Z,9.50
2022-09-23T21:06:26.753Z,9.50
2022-09-23T21:08:55.111Z,9.50
2022-09-23T21:11:26.027Z,9.60
2022-09-23T21:13:54.593Z,9.50
2022-09-23T21:16:24.393Z,9.50
2022-09-23T21:18:53.012Z,9.40
2022-09-23T21:21:22.279Z,9.30
2022-09-23T21:23:52.018Z,9.30
2022-09-23T21:26:21.867Z,9.30
2022-09-23T21:28:51.738Z,9.20
2022-09-23T21:31:23.812Z,9.20
2022-09-23T21:33:55.563Z,9.20
2022-09-23T21:36:24.620Z,9.10
2022-09-23T21:38:55.346Z,9.10
2022-09-23T21:41:23.684Z,9.10
2022-09-23T21:43:51.771Z,9.10
2022-09-23T21:46:21.477Z,9.10
2022-09-23T21:48:53.085Z,9.00
2022-09-23T21:51:24.090Z,9.00
2022-09-23T21:53:54.660Z,9.00
2022-09-23T21:56:24.588Z,9.00
2022-09-23T21:58:54.034Z,9.00
2022-09-23T22:01:23.641Z,9.00
2022-09-23T22:03:53.838Z,8.90
2022-09-23T22:06:23.573Z,8.90
2022-09-23T22:08:55.158Z,8.90
2022-09-23T22:11:42.475Z,8.90
2022-09-23T22:14:12.971Z,8.80
2022-09-23T22:16:41.771Z,8.80
2022-09-23T22:19:10.674Z,8.80
2022-09-23T22:21:40.378Z,8.90
2022-09-23T22:24:11.078Z,8.90
2022-09-23T22:26:40.375Z,8.90
2022-09-23T22:29:39.218Z,8.90
2022-09-23T22:32:29.211Z,8.90
2022-09-23T22:34:57.808Z,8.90
2022-09-23T22:37:28.228Z,8.80
2022-09-23T22:39:57.567Z,8.80
2022-09-23T22:42:26.140Z,8.70
2022-09-23T22:44:55.376Z,8.70
2022-09-23T22:47:24.104Z,8.60
2022-09-23T22:49:54.428Z,8.50
2022-09-23T22:52:24.237Z,8.40
2022-09-23T22:54:52.614Z,8.30
2022-09-23T22:57:21.893Z,8.20
2022-09-23T22:59:49.964Z,8.20
2022-09-23T23:02:19.116Z,8.20
2022-09-23T23:04:47.945Z,8.10
2022-09-23T23:07:20.239Z,8.10
2022-09-23T23:09:48.392Z,8.00
2022-09-23T23:12:16.739Z,7.90
2022-09-23T23:14:46.065Z,7.80
2022-09-23T23:17:14.405Z,7.70
2022-09-23T23:19:42.407Z,7.70
2022-09-23T23:22:10.474Z,7.70
2022-09-23T23:24:38.437Z,7.70
2022-09-23T23:27:06.455Z,7.70
2022-09-23T23:29:35.585Z,7.70
2022-09-23T23:32:05.078Z,7.60
2022-09-23T23:34:33.019Z,7.60
2022-09-23T23:37:01.004Z,7.60
2022-09-23T23:39:29.022Z,7.60
2022-09-23T23:41:58.486Z,7.50
2022-09-23T23:44:27.978Z,7.50
2022-09-23T23:46:56.327Z,7.50
2022-09-23T23:49:25.793Z,7.50
2022-09-23T23:51:53.970Z,7.50
2022-09-23T23:54:21.959Z,7.60
2022-09-23T23:56:49.997Z,7.60
2022-09-23T23:59:19.595Z,7.70
