createdAt,value
2019-05-02T00:00:00.162Z,99777.81
2019-05-02T00:02:33.052Z,99780.08
2019-05-02T00:05:04.908Z,99776.24
2019-05-02T00:07:35.985Z,99771.61
2019-05-02T00:10:12.122Z,99770.28
2019-05-02T00:12:44.912Z,99771.61
2019-05-02T00:15:18.664Z,99773.97
2019-05-02T00:17:49.794Z,99774.03
2019-05-02T00:20:21.254Z,99770.14
2019-05-02T00:22:53.472Z,99766.67
2019-05-02T00:25:24.166Z,99761.64
2019-05-02T00:27:54.869Z,99765.61
2019-05-02T00:30:29.745Z,99763.91
2019-05-02T00:32:59.494Z,99759.91
2019-05-02T00:35:30.529Z,99755.41
2019-05-02T00:38:02.433Z,99754.21
2019-05-02T00:40:33.522Z,99753.38
2019-05-02T00:43:04.393Z,99755.55
2019-05-02T00:45:35.124Z,99754.67
2019-05-02T00:48:10.120Z,99749.52
2019-05-02T00:50:45.296Z,99746.17
2019-05-02T00:53:14.725Z,99739.81
2019-05-02T00:55:45.669Z,99737.14
2019-05-02T00:58:16.682Z,99732.47
2019-05-02T01:00:58.684Z,99728.77
2019-05-02T01:03:32.039Z,99728.04
2019-05-02T01:06:03.208Z,99726.74
2019-05-02T01:08:35.619Z,99725.57
2019-05-02T01:11:06.444Z,99721.97
2019-05-02T01:13:37.115Z,99727.48
2019-05-02T01:16:07.801Z,99724.06
2019-05-02T01:18:41.288Z,99714.04
2019-05-02T01:21:10.999Z,99716.73
2019-05-02T01:23:41.695Z,99712.37
2019-05-02T01:26:13.679Z,99721.73
2019-05-02T01:29:02.245Z,99709.04
2019-05-02T01:31:54.733Z,99710.73
2019-05-02T01:34:25.215Z,99705.88
2019-05-02T01:37:00.784Z,99698.74
2019-05-02T01:39:32.086Z,99702.11
2019-05-02T01:42:04.137Z,99697.27
2019-05-02T01:44:36.491Z,99700.50
2019-05-02T01:47:07.868Z,99694.87
2019-05-02T01:49:38.983Z,99686.17
2019-05-02T01:52:09.944Z,99691.53
2019-05-02T01:54:45.398Z,99691.04
2019-05-02T01:57:13.185Z,99679.27
2019-05-02T01:59:44.251Z,99680.97
2019-05-02T02:02:15.077Z,99674.77
2019-05-02T02:04:45.766Z,99668.06
2019-05-02T02:07:20.136Z,99665.59
2019-05-02T02:23:14.123Z,99660.77
2019-05-02T02:28:47.709Z,99658.27
2019-05-02T02:31:21.792Z,99656.94
2019-05-02T02:33:52.619Z,99648.94
2019-05-02T02:36:31.509Z,99651.47
2019-05-02T02:38:55.796Z,99648.27
2019-05-02T02:41:26.877Z,99659.94
2019-05-02T02:44:02.954Z,99657.07
2019-05-02T02:46:37.693Z,99660.07
2019-05-02T02:49:13.855Z,99662.42
2019-05-02T02:51:40.811Z,99659.94
2019-05-02T02:54:11.462Z,99664.77
2019-05-02T02:56:42.992Z,99651.14
2019-05-02T02:59:19.523Z,99663.67
2019-05-02T03:01:46.075Z,99667.01
2019-05-02T03:04:17.291Z,99661.19
2019-05-02T03:06:48.055Z,99656.78
2019-05-02T03:09:20.027Z,99659.55
2019-05-02T03:12:09.033Z,99660.41
2019-05-02T03:14:47.240Z,99664.75
2019-05-02T03:17:20.579Z,99660.22
2019-05-02T03:19:47.897Z,99664.88
2019-05-02T03:22:19.203Z,99656.75
2019-05-02T03:24:49.859Z,99663.34
2019-05-02T03:27:20.557Z,99669.58
2019-05-02T03:29:51.245Z,99665.94
2019-05-02T03:32:33.761Z,99669.03
2019-05-02T03:34:54.574Z,99669.30
2019-05-02T03:37:25.558Z,99647.32
2019-05-02T03:39:57.731Z,99665.45
2019-05-02T03:42:30.005Z,99659.91
2019-05-02T03:45:04.811Z,99660.73
2019-05-02T03:47:36.758Z,99657.90
2019-05-02T03:50:09.196Z,99659.86
2019-05-02T03:52:43.352Z,99665.53
2019-05-02T03:55:12.631Z,99664.98
2019-05-02T03:57:44.512Z,99658.16
2019-05-02T04:00:21.376Z,99658.70
2019-05-02T04:02:59.275Z,99660.41
2019-05-02T04:05:21.379Z,99657.95
2019-05-02T04:07:52.315Z,99660.11
2019-05-02T04:10:52.750Z,99662.89
2019-05-02T04:13:22.800Z,99660.72
2019-05-02T04:15:53.884Z,99659.77
2019-05-02T04:18:25.638Z,99655.81
2019-05-02T04:20:56.841Z,99662.38
2019-05-02T04:23:29.907Z,99658.37
2019-05-02T04:26:06.915Z,99658.43
2019-05-02T04:28:35.487Z,99655.64
2019-05-02T04:31:06.181Z,99654.05
2019-05-02T04:33:36.861Z,99650.20
2019-05-02T04:36:15.274Z,99655.14
2019-05-02T04:38:47.615Z,99647.78
2019-05-02T04:41:18.861Z,99652.80
2019-05-02T04:43:57.461Z,99654.58
2019-05-02T04:46:26.928Z,99656.05
2019-05-02T04:48:54.686Z,99664.50
2019-05-02T04:51:28.654Z,99665.59
2019-05-02T04:53:58.894Z,99664.41
2019-05-02T04:56:29.799Z,99662.77
2019-05-02T04:59:01.940Z,99657.76
2019-05-02T05:01:43.360Z,99664.81
2019-05-02T05:04:10.911Z,99670.73
2019-05-02T05:06:54.944Z,99667.11
2019-05-02T05:09:15.087Z,99668.70
2019-05-02T05:11:48.096Z,99674.33
2019-05-02T05:14:19.941Z,99676.84
2019-05-02T05:16:55.498Z,99669.09
2019-05-02T05:19:30.868Z,99673.73
2019-05-02T05:22:04.367Z,99678.69
2019-05-02T05:24:32.735Z,99675.56
2019-05-02T05:27:03.726Z,99677.86
2019-05-02T05:29:34.474Z,99673.45
2019-05-02T05:32:09.747Z,99670.19
2019-05-02T05:34:38.114Z,99675.02
2019-05-02T05:37:13.210Z,99676.26
2019-05-02T05:39:43.106Z,99677.42
2019-05-02T05:42:17.886Z,99671.80
2019-05-02T05:44:48.479Z,99675.14
2019-05-02T05:47:21.250Z,99671.14
2019-05-02T05:49:57.546Z,99672.03
2019-05-02T05:52:27.047Z,99671.14
2019-05-02T05:54:57.919Z,99669.56
2019-05-02T05:57:29.039Z,99674.25
2019-05-02T06:00:03.754Z,99670.19
2019-05-02T06:02:52.341Z,99670.91
2019-05-02T06:05:09.354Z,99679.66
2019-05-02T06:07:44.000Z,99670.91
2019-05-02T06:10:13.345Z,99669.83
2019-05-02T06:12:44.402Z,99659.40
2019-05-02T06:15:15.515Z,99663.03
2019-05-02T06:17:46.613Z,99667.41
2019-05-02T06:20:17.997Z,99660.55
2019-05-02T06:22:49.138Z,99666.52
2019-05-02T06:25:32.788Z,99668.97
2019-05-02T06:27:54.530Z,99667.30
2019-05-02T06:30:27.120Z,99660.67
2019-05-02T06:32:57.984Z,99663.91
2019-05-02T06:35:29.757Z,99663.66
2019-05-02T06:38:00.834Z,99656.05
2019-05-02T06:40:31.553Z,99659.94
2019-05-02T06:43:04.286Z,99660.52
2019-05-02T06:45:37.552Z,99659.32
2019-05-02T06:48:07.450Z,99656.86
2019-05-02T06:50:40.401Z,99660.47
2019-05-02T06:53:11.226Z,99655.59
2019-05-02T06:55:42.418Z,99644.98
2019-05-02T06:58:13.181Z,99644.25
2019-05-02T07:00:56.702Z,99640.09
2019-05-02T07:03:17.081Z,99641.11
2019-05-02T07:05:49.186Z,99638.92
2019-05-02T07:08:21.964Z,99637.73
2019-05-02T07:10:55.850Z,99630.67
2019-05-02T07:13:26.152Z,99646.66
2019-05-02T07:16:10.619Z,99640.75
2019-05-02T07:18:53.852Z,99635.44
2019-05-02T07:21:24.812Z,99634.52
2019-05-02T07:23:56.846Z,99631.66
2019-05-02T07:26:27.885Z,99626.63
2019-05-02T07:28:58.708Z,99634.84
2019-05-02T07:31:29.829Z,99625.18
2019-05-02T07:34:00.524Z,99630.50
2019-05-02T07:36:36.404Z,99624.98
2019-05-02T07:39:06.395Z,99630.33
2019-05-02T07:41:37.485Z,99631.78
2019-05-02T07:44:09.368Z,99635.62
2019-05-02T07:46:51.167Z,99627.76
2019-05-02T07:49:12.453Z,99628.50
2019-05-02T07:51:43.515Z,99617.55
2019-05-02T07:54:14.422Z,99628.02
2019-05-02T07:56:48.659Z,99629.42
2019-05-02T07:59:23.427Z,99625.30
2019-05-02T08:01:51.822Z,99628.30
2019-05-02T08:04:22.896Z,99623.16
2019-05-02T08:06:53.582Z,99622.02
2019-05-02T08:09:24.941Z,99619.58
2019-05-02T08:12:24.038Z,99622.81
2019-05-02T08:15:13.191Z,99611.93
2019-05-02T08:17:53.248Z,99623.65
2019-05-02T08:20:19.165Z,99621.16
2019-05-02T08:22:50.638Z,99631.00
2019-05-02T08:25:21.840Z,99628.13
2019-05-02T08:27:57.118Z,99628.34
2019-05-02T08:30:30.034Z,99631.21
2019-05-02T08:33:00.801Z,99627.37
2019-05-02T08:35:32.619Z,99625.86
2019-05-02T08:38:03.599Z,99632.12
2019-05-02T08:40:34.347Z,99633.81
2019-05-02T08:43:09.441Z,99627.42
2019-05-02T08:45:39.487Z,99638.47
2019-05-02T08:48:10.333Z,99629.44
2019-05-02T08:50:41.271Z,99625.33
2019-05-02T08:53:14.235Z,99631.22
2019-05-02T08:55:45.332Z,99631.49
2019-05-02T08:58:17.438Z,99622.59
2019-05-02T09:00:48.118Z,99618.94
2019-05-02T09:03:18.810Z,99619.55
2019-05-02T09:05:49.858Z,99628.36
2019-05-02T09:08:20.805Z,99623.75
2019-05-02T09:10:51.500Z,99621.77
2019-05-02T09:13:27.163Z,99618.62
2019-05-02T09:15:55.565Z,99611.30
2019-05-02T09:18:35.264Z,99613.89
2019-05-02T09:20:58.683Z,99612.02
2019-05-02T09:23:35.001Z,99602.92
2019-05-02T09:26:02.554Z,99602.51
2019-05-02T09:28:33.748Z,99601.00
2019-05-02T09:31:06.715Z,99597.84
2019-05-02T09:33:42.429Z,99595.11
2019-05-02T09:36:09.429Z,99597.42
2019-05-02T09:38:42.499Z,99593.32
2019-05-02T09:41:19.040Z,99584.48
2019-05-02T09:43:46.035Z,99581.77
2019-05-02T09:46:17.179Z,99576.16
2019-05-02T09:48:48.218Z,99589.04
2019-05-02T09:51:21.609Z,99568.16
2019-05-02T09:53:57.046Z,99562.61
2019-05-02T09:56:25.401Z,99569.68
2019-05-02T09:59:04.742Z,99562.42
2019-05-02T10:01:31.702Z,99571.98
2019-05-02T10:04:02.536Z,99567.79
2019-05-02T10:06:34.090Z,99556.11
2019-05-02T10:09:07.853Z,99562.15
2019-05-02T10:11:41.814Z,99555.40
2019-05-02T10:14:13.838Z,99553.41
2019-05-02T10:16:44.771Z,99559.73
2019-05-02T10:19:15.805Z,99555.19
2019-05-02T10:21:51.392Z,99545.91
2019-05-02T10:24:19.657Z,99547.43
2019-05-02T10:26:55.187Z,99542.48
2019-05-02T10:29:28.069Z,99544.98
2019-05-02T10:31:55.376Z,99544.19
2019-05-02T10:34:26.072Z,99538.50
2019-05-02T10:36:59.091Z,99532.95
2019-05-02T10:39:36.160Z,99532.34
2019-05-02T10:42:02.156Z,99531.95
2019-05-02T10:44:36.476Z,99530.13
2019-05-02T10:47:05.705Z,99521.50
2019-05-02T10:49:38.335Z,99519.37
2019-05-02T10:52:09.401Z,99521.47
2019-05-02T10:54:42.098Z,99515.99
2019-05-02T10:57:13.320Z,99510.23
2019-05-02T10:59:44.053Z,99511.35
2019-05-02T11:02:16.834Z,99500.13
2019-05-02T11:04:49.607Z,99503.48
2019-05-02T11:07:22.685Z,99496.30
2019-05-02T11:09:52.807Z,99488.02
2019-05-02T11:12:40.284Z,99489.86
2019-05-02T11:15:16.752Z,99487.98
2019-05-02T11:17:48.869Z,99486.24
2019-05-02T11:20:19.724Z,99482.23
2019-05-02T11:22:52.691Z,99489.95
2019-05-02T11:25:23.119Z,99494.92
2019-05-02T11:27:57.347Z,99476.47
2019-05-02T11:30:26.820Z,99484.11
2019-05-02T11:32:57.960Z,99474.52
2019-05-02T11:35:29.027Z,99476.94
2019-05-02T11:38:02.332Z,99472.76
2019-05-02T11:40:32.947Z,99464.59
2019-05-02T11:43:06.762Z,99461.67
2019-05-02T11:45:36.367Z,99464.94
2019-05-02T11:48:09.364Z,99469.28
2019-05-02T11:50:40.043Z,99463.47
2019-05-02T11:53:24.855Z,99460.41
2019-05-02T11:55:43.907Z,99458.20
2019-05-02T11:58:15.323Z,99462.92
2019-05-02T12:00:49.535Z,99452.97
2019-05-02T12:03:21.960Z,99460.63
2019-05-02T12:05:52.774Z,99454.13
2019-05-02T12:08:23.447Z,99455.77
2019-05-02T12:10:54.426Z,99452.98
2019-05-02T12:13:25.461Z,99444.27
2019-05-02T12:15:56.198Z,99457.73
2019-05-02T12:18:27.340Z,99450.83
2019-05-02T12:21:19.131Z,99448.27
2019-05-02T12:23:51.995Z,99445.67
2019-05-02T12:26:22.770Z,99442.84
2019-05-02T12:28:53.835Z,99438.18
2019-05-02T12:31:32.498Z,99436.48
2019-05-02T12:34:05.102Z,99437.16
2019-05-02T12:36:36.207Z,99433.97
2019-05-02T12:39:08.018Z,99439.16
2019-05-02T12:41:39.142Z,99438.95
2019-05-02T12:44:11.755Z,99450.45
2019-05-02T12:46:42.893Z,99448.28
2019-05-02T12:49:24.807Z,99431.03
2019-05-02T12:51:46.283Z,99444.91
2019-05-02T12:54:16.978Z,99438.31
2019-05-02T12:56:47.975Z,99442.73
2019-05-02T12:59:18.987Z,99447.23
2019-05-02T13:01:51.696Z,99443.53
2019-05-02T13:04:23.029Z,99444.53
2019-05-02T13:06:53.811Z,99437.48
2019-05-02T13:09:24.745Z,99428.09
2019-05-02T13:11:55.381Z,99434.47
2019-05-02T13:14:28.238Z,99426.53
2019-05-02T13:17:03.866Z,99419.70
2019-05-02T13:19:40.066Z,99421.94
2019-05-02T13:22:09.520Z,99423.02
2019-05-02T13:24:42.388Z,99420.80
2019-05-02T13:27:16.269Z,99415.59
2019-05-02T13:29:48.520Z,99409.11
2019-05-02T13:32:23.863Z,99416.50
2019-05-02T13:35:15.151Z,99411.72
2019-05-02T13:37:47.507Z,99404.45
2019-05-02T13:40:22.455Z,99409.16
2019-05-02T13:42:52.772Z,99397.05
2019-05-02T13:45:37.122Z,99403.81
2019-05-02T13:48:08.566Z,99399.98
2019-05-02T13:50:39.615Z,99402.45
2019-05-02T13:53:12.183Z,99391.28
2019-05-02T13:55:47.620Z,99390.97
2019-05-02T13:58:21.646Z,99387.41
2019-05-02T14:00:52.902Z,99386.67
2019-05-02T14:03:24.246Z,99391.80
2019-05-02T14:05:55.296Z,99380.98
2019-05-02T14:08:35.479Z,99381.79
2019-05-02T14:11:02.031Z,99382.02
2019-05-02T14:13:32.856Z,99372.22
2019-05-02T14:16:03.836Z,99377.14
2019-05-02T14:18:34.794Z,99377.75
2019-05-02T14:21:05.931Z,99384.30
2019-05-02T14:23:36.601Z,99376.09
2019-05-02T14:26:07.607Z,99370.05
2019-05-02T14:28:38.862Z,99371.97
2019-05-02T14:31:11.796Z,99362.33
2019-05-02T14:33:43.975Z,99369.88
2019-05-02T14:36:14.754Z,99368.33
2019-05-02T14:38:46.057Z,99364.92
2019-05-02T14:41:18.722Z,99368.41
2019-05-02T14:43:53.278Z,99359.33
2019-05-02T14:46:29.027Z,99371.18
2019-05-02T14:48:58.224Z,99363.94
2019-05-02T14:51:29.265Z,99361.88
2019-05-02T14:54:08.152Z,99361.39
2019-05-02T14:56:46.214Z,99368.51
2019-05-02T14:59:17.912Z,99365.47
2019-05-02T15:01:47.001Z,99367.04
2019-05-02T15:04:18.048Z,99368.94
2019-05-02T15:06:49.261Z,99372.11
2019-05-02T15:09:26.624Z,99363.63
2019-05-02T15:12:03.069Z,99368.36
2019-05-02T15:14:35.269Z,99370.11
2019-05-02T15:17:07.947Z,99366.37
2019-05-02T15:19:38.651Z,99366.52
2019-05-02T15:22:09.736Z,99358.92
2019-05-02T15:24:42.241Z,99357.02
2019-05-02T15:27:17.532Z,99360.73
2019-05-02T15:29:45.389Z,99366.02
2019-05-02T15:32:16.203Z,99359.52
2019-05-02T15:35:05.207Z,99360.33
2019-05-02T15:37:36.327Z,99362.55
2019-05-02T15:42:43.921Z,99357.12
2019-05-02T15:45:14.993Z,99357.05
2019-05-02T15:47:46.086Z,99359.22
2019-05-02T15:50:23.845Z,99353.73
2019-05-02T15:53:39.136Z,99363.55
2019-05-02T15:56:19.877Z,99362.50
2019-05-02T15:58:44.705Z,99364.89
2019-05-02T16:01:36.749Z,99372.67
2019-05-02T16:04:09.166Z,99364.59
2019-05-02T16:06:41.900Z,99364.45
2019-05-02T16:09:12.734Z,99365.96
2019-05-02T16:11:47.946Z,99369.70
2019-05-02T16:14:16.283Z,99363.16
2019-05-02T16:16:47.331Z,99361.45
2019-05-02T16:19:27.042Z,99353.22
2019-05-02T16:22:08.157Z,99365.39
2019-05-02T16:24:39.239Z,99359.63
2019-05-02T16:27:11.676Z,99354.15
2019-05-02T16:29:42.776Z,99358.97
2019-05-02T16:32:16.162Z,99355.40
2019-05-02T16:34:54.375Z,99351.83
2019-05-02T16:37:25.651Z,99361.31
2019-05-02T16:39:57.186Z,99353.55
2019-05-02T16:42:29.291Z,99348.00
2019-05-02T16:45:02.454Z,99347.58
2019-05-02T16:47:33.221Z,99351.24
2019-05-02T16:50:05.861Z,99346.88
2019-05-02T16:52:38.247Z,99347.76
2019-05-02T16:55:15.101Z,99341.66
2019-05-02T16:57:43.311Z,99345.81
2019-05-02T17:00:24.327Z,99342.14
2019-05-02T17:02:55.238Z,99348.67
2019-05-02T17:05:26.285Z,99350.53
2019-05-02T17:08:18.821Z,99341.69
2019-05-02T17:10:54.563Z,99346.33
2019-05-02T17:13:27.446Z,99352.02
2019-05-02T17:15:56.505Z,99348.05
2019-05-02T17:18:27.801Z,99346.85
2019-05-02T17:20:58.889Z,99350.58
2019-05-02T17:23:30.077Z,99350.88
2019-05-02T17:26:17.581Z,99351.65
2019-05-02T17:29:16.412Z,99346.25
2019-05-02T17:31:50.140Z,99348.37
2019-05-02T17:34:29.965Z,99353.58
2019-05-02T17:36:59.152Z,99355.48
2019-05-02T17:39:29.206Z,99353.53
2019-05-02T17:42:00.932Z,99351.91
2019-05-02T17:44:32.995Z,99357.80
2019-05-02T17:47:03.748Z,99359.05
2019-05-02T17:49:36.697Z,99349.34
2019-05-02T17:52:19.781Z,99355.52
2019-05-02T17:54:52.716Z,99360.63
2019-05-02T17:57:22.997Z,99355.48
2019-05-02T17:59:54.030Z,99354.14
2019-05-02T18:02:24.829Z,99357.24
2019-05-02T18:04:56.257Z,99355.78
2019-05-02T18:07:32.120Z,99349.07
2019-05-02T18:10:05.961Z,99345.64
2019-05-02T18:12:34.561Z,99345.52
2019-05-02T18:15:08.843Z,99349.55
2019-05-02T18:17:39.665Z,99341.73
2019-05-02T18:20:12.412Z,99347.74
2019-05-02T18:22:45.334Z,99350.12
2019-05-02T18:25:21.633Z,99351.77
2019-05-02T18:27:49.215Z,99349.69
2019-05-02T18:30:22.867Z,99353.78
2019-05-02T18:32:57.718Z,99350.22
2019-05-02T18:35:27.424Z,99345.98
2019-05-02T18:37:58.483Z,99346.30
2019-05-02T18:40:32.006Z,99345.05
2019-05-02T18:43:05.273Z,99345.98
2019-05-02T18:45:35.055Z,99351.85
2019-05-02T18:48:06.960Z,99353.66
2019-05-02T18:50:46.653Z,99348.53
2019-05-02T18:53:18.646Z,99360.73
2019-05-02T18:55:47.532Z,99355.36
2019-05-02T18:58:18.587Z,99364.36
2019-05-02T19:00:51.815Z,99362.83
2019-05-02T19:03:23.154Z,99363.97
2019-05-02T19:05:57.341Z,99362.43
2019-05-02T19:08:30.837Z,99360.18
2019-05-02T19:11:08.454Z,99360.65
2019-05-02T19:13:37.513Z,99357.54
2019-05-02T19:16:07.705Z,99365.42
2019-05-02T19:18:38.626Z,99359.97
2019-05-02T19:21:12.524Z,99363.70
2019-05-02T19:23:43.294Z,99363.77
2019-05-02T19:26:15.384Z,99367.10
2019-05-02T19:28:52.288Z,99363.56
2019-05-02T19:31:24.632Z,99362.25
2019-05-02T19:33:55.696Z,99350.33
2019-05-02T19:36:27.862Z,99354.86
2019-05-02T19:39:06.278Z,99358.17
2019-05-02T19:41:39.091Z,99355.69
2019-05-02T19:44:07.099Z,99358.81
2019-05-02T19:46:39.026Z,99364.47
2019-05-02T19:49:12.492Z,99357.16
2019-05-02T19:51:43.892Z,99354.37
2019-05-02T19:54:15.158Z,99359.41
2019-05-02T19:56:47.435Z,99359.11
2019-05-02T19:59:24.513Z,99357.05
2019-05-02T20:01:52.335Z,99355.00
2019-05-02T20:04:23.989Z,99356.02
2019-05-02T20:06:54.840Z,99356.22
2019-05-02T20:09:25.952Z,99354.16
2019-05-02T20:11:57.437Z,99345.84
2019-05-02T20:14:28.474Z,99343.16
2019-05-02T20:17:02.214Z,99344.47
2019-05-02T20:19:35.053Z,99347.16
2019-05-02T20:22:11.799Z,99346.11
2019-05-02T20:24:55.376Z,99352.80
2019-05-02T20:27:28.286Z,99350.09
2019-05-02T20:29:58.674Z,99357.19
2019-05-02T20:32:29.340Z,99348.42
2019-05-02T20:35:00.248Z,99350.78
2019-05-02T20:37:32.473Z,99338.74
2019-05-02T20:40:03.712Z,99334.31
2019-05-02T20:42:34.415Z,99332.06
2019-05-02T20:45:07.813Z,99331.41
2019-05-02T20:47:38.905Z,99335.89
2019-05-02T20:50:11.965Z,99334.45
2019-05-02T20:52:42.259Z,99334.95
2019-05-02T20:55:13.350Z,99335.05
2019-05-02T20:57:44.067Z,99333.75
2019-05-02T21:00:28.021Z,99342.11
2019-05-02T21:02:59.130Z,99340.02
2019-05-02T21:05:42.672Z,99342.24
2019-05-02T21:08:32.484Z,99341.76
2019-05-02T21:11:06.680Z,99337.22
2019-05-02T21:13:37.630Z,99347.66
2019-05-02T21:16:08.688Z,99353.00
2019-05-02T21:18:39.378Z,99341.64
2019-05-02T21:21:12.421Z,99336.66
2019-05-02T21:23:47.494Z,99338.19
2019-05-02T21:26:16.628Z,99337.70
2019-05-02T21:28:47.376Z,99342.72
2019-05-02T21:31:18.210Z,99315.38
2019-05-02T21:33:49.443Z,99340.05
2019-05-02T21:36:22.560Z,99339.59
2019-05-02T21:38:53.081Z,99331.33
2019-05-02T21:41:24.411Z,99331.22
2019-05-02T21:43:55.375Z,99334.30
2019-05-02T21:46:27.186Z,99329.35
2019-05-02T21:48:58.393Z,99335.95
2019-05-02T21:51:31.983Z,99331.41
2019-05-02T21:54:13.755Z,99327.08
2019-05-02T21:56:49.389Z,99334.88
2019-05-02T21:59:22.353Z,99335.98
2019-05-02T22:01:54.786Z,99339.05
2019-05-02T22:04:25.560Z,99336.66
2019-05-02T22:06:56.593Z,99336.83
2019-05-02T22:09:27.600Z,99337.57
2019-05-02T22:11:58.440Z,99339.47
2019-05-02T22:14:30.239Z,99337.91
2019-05-02T22:17:02.289Z,99352.05
2019-05-02T22:19:33.644Z,99351.28
2019-05-02T22:22:04.327Z,99353.77
2019-05-02T22:24:35.016Z,99359.55
2019-05-02T22:27:06.164Z,99358.89
2019-05-02T22:29:37.339Z,99363.22
2019-05-02T22:32:08.359Z,99373.50
2019-05-02T22:34:39.525Z,99376.55
2019-05-02T22:37:12.518Z,99379.00
2019-05-02T22:39:56.940Z,99380.05
2019-05-02T22:42:27.977Z,99382.84
2019-05-02T22:44:58.939Z,99382.56
2019-05-02T22:47:29.692Z,99378.28
2019-05-02T22:50:00.787Z,99374.87
2019-05-02T22:52:32.244Z,99376.77
2019-05-02T22:55:03.393Z,99381.47
2019-05-02T22:57:34.170Z,99380.20
2019-05-02T23:00:08.542Z,99371.42
2019-05-02T23:02:41.900Z,99380.14
2019-05-02T23:05:13.150Z,99375.55
2019-05-02T23:07:43.793Z,99376.47
2019-05-02T23:10:14.674Z,99383.31
2019-05-02T23:12:45.788Z,99380.14
2019-05-02T23:15:16.863Z,99380.00
2019-05-02T23:17:47.978Z,99378.03
2019-05-02T23:20:19.046Z,99380.59
2019-05-02T23:22:50.082Z,99382.55
2019-05-02T23:25:39.160Z,99381.98
2019-05-02T23:28:11.888Z,99382.04
2019-05-02T23:30:42.922Z,99377.80
2019-05-02T23:33:13.623Z,99383.99
2019-05-02T23:35:44.355Z,99382.66
2019-05-02T23:38:16.264Z,99384.00
2019-05-02T23:40:47.239Z,99381.98
2019-05-02T23:43:18.008Z,99388.83
2019-05-02T23:45:49.003Z,99380.77
2019-05-02T23:48:22.004Z,99387.82
2019-05-02T23:50:52.724Z,99386.37
2019-05-02T23:53:23.407Z,99387.44
2019-05-02T23:55:55.037Z,99381.59
2019-05-02T23:58:26.030Z,99386.30
