createdAt,value
2019-06-08T00:00:26.125Z,99.90
2019-06-08T00:02:56.580Z,99.90
2019-06-08T00:05:27.253Z,99.90
2019-06-08T00:07:58.016Z,99.90
2019-06-08T00:10:28.693Z,99.90
2019-06-08T00:12:59.462Z,99.90
2019-06-08T00:15:30.291Z,99.90
2019-06-08T00:18:00.916Z,99.90
2019-06-08T00:20:31.938Z,99.90
2019-06-08T00:23:02.528Z,99.90
2019-06-08T00:25:33.112Z,99.90
2019-06-08T00:28:04.298Z,99.90
2019-06-08T00:30:35.324Z,99.90
2019-06-08T00:33:06.115Z,99.90
2019-06-08T00:35:37.040Z,99.90
2019-06-08T00:38:07.791Z,99.90
2019-06-08T00:40:38.619Z,99.90
2019-06-08T00:43:09.206Z,99.90
2019-06-08T00:45:40.028Z,99.90
2019-06-08T00:48:10.820Z,99.90
2019-06-08T00:50:41.679Z,99.90
2019-06-08T00:53:12.415Z,99.90
2019-06-08T00:55:43.345Z,99.90
2019-06-08T00:58:14.093Z,99.90
2019-06-08T01:00:44.734Z,99.90
2019-06-08T01:03:15.445Z,99.90
2019-06-08T01:05:46.318Z,99.90
2019-06-08T01:08:17.310Z,99.90
2019-06-08T01:10:48.161Z,99.90
2019-06-08T01:13:18.947Z,99.90
2019-06-08T01:15:49.544Z,99.90
2019-06-08T01:18:22.109Z,99.90
2019-06-08T01:20:53.070Z,99.90
2019-06-08T01:23:23.851Z,99.90
2019-06-08T01:25:54.648Z,99.90
2019-06-08T01:28:26.138Z,99.90
2019-06-08T01:30:56.857Z,99.90
2019-06-08T01:33:46.625Z,99.90
2019-06-08T01:36:17.544Z,99.90
2019-06-08T01:38:48.150Z,99.90
2019-06-08T01:41:18.894Z,99.90
2019-06-08T01:43:49.664Z,99.90
2019-06-08T01:46:21.755Z,99.90
2019-06-08T01:48:52.857Z,99.90
2019-06-08T01:51:24.552Z,99.90
2019-06-08T01:53:55.510Z,99.90
2019-06-08T01:56:27.089Z,99.90
2019-06-08T01:58:57.904Z,99.90
2019-06-08T02:01:29.825Z,99.90
2019-06-08T02:04:00.492Z,99.90
2019-06-08T02:06:32.373Z,99.90
2019-06-08T02:09:03.174Z,99.90
2019-06-08T02:11:34.898Z,99.90
2019-06-08T02:14:06.099Z,99.90
2019-06-08T02:16:37.193Z,99.90
2019-06-08T02:19:07.993Z,99.90
2019-06-08T02:21:39.081Z,99.90
2019-06-08T02:24:09.788Z,99.90
2019-06-08T02:26:40.793Z,99.90
2019-06-08T02:29:11.389Z,99.90
2019-06-08T02:31:42.091Z,99.90
2019-06-08T02:34:13.084Z,99.90
2019-06-08T02:36:43.708Z,99.90
2019-06-08T02:39:14.425Z,99.90
2019-06-08T02:41:45.793Z,99.90
2019-06-08T02:44:16.509Z,99.90
2019-06-08T02:46:47.090Z,99.90
2019-06-08T02:49:17.843Z,99.90
2019-06-08T02:51:48.464Z,99.90
2019-06-08T02:54:19.347Z,99.90
2019-06-08T02:56:50.096Z,99.90
2019-06-08T02:59:20.819Z,99.90
2019-06-08T03:01:51.381Z,99.90
2019-06-08T03:04:22.451Z,99.90
2019-06-08T03:06:53.186Z,99.90
2019-06-08T03:09:24.327Z,99.90
2019-06-08T03:11:55.842Z,99.90
2019-06-08T03:14:28.263Z,99.90
2019-06-08T03:16:58.905Z,99.90
2019-06-08T03:19:31.209Z,99.90
2019-06-08T03:22:01.699Z,99.90
2019-06-08T03:24:34.024Z,99.90
2019-06-08T03:27:04.595Z,99.90
2019-06-08T03:29:37.087Z,99.90
2019-06-08T03:32:07.697Z,99.90
2019-06-08T03:34:46.749Z,99.90
2019-06-08T03:37:11.194Z,99.90
2019-06-08T03:39:43.117Z,99.90
2019-06-08T03:42:13.777Z,99.90
2019-06-08T03:44:44.899Z,99.90
2019-06-08T03:47:17.485Z,99.90
2019-06-08T03:49:56.363Z,99.90
2019-06-08T03:52:20.296Z,99.90
2019-06-08T03:54:51.157Z,99.90
2019-06-08T03:57:21.778Z,99.90
2019-06-08T03:59:52.549Z,99.90
2019-06-08T04:02:23.688Z,99.90
2019-06-08T04:04:54.288Z,99.90
2019-06-08T04:07:26.348Z,99.90
2019-06-08T04:09:56.940Z,99.90
2019-06-08T04:12:27.712Z,99.90
2019-06-08T04:14:58.590Z,99.90
2019-06-08T04:17:29.453Z,99.90
2019-06-08T04:20:10.507Z,99.90
2019-06-08T04:22:32.882Z,99.90
2019-06-08T04:25:04.701Z,99.90
2019-06-08T04:27:35.374Z,99.90
2019-06-08T04:30:07.744Z,99.90
2019-06-08T04:32:38.757Z,99.90
2019-06-08T04:35:09.320Z,99.90
2019-06-08T04:37:40.538Z,99.90
2019-06-08T04:40:12.412Z,99.90
2019-06-08T04:42:44.389Z,99.90
2019-06-08T04:45:15.250Z,99.90
2019-06-08T04:47:47.652Z,99.90
2019-06-08T04:50:23.313Z,99.90
2019-06-08T04:52:50.277Z,99.90
2019-06-08T04:55:21.130Z,99.90
2019-06-08T04:57:51.730Z,99.90
2019-06-08T05:00:22.543Z,99.90
2019-06-08T05:02:53.227Z,99.90
2019-06-08T05:05:23.797Z,99.90
2019-06-08T05:07:54.322Z,99.90
2019-06-08T05:10:24.996Z,99.90
2019-06-08T05:12:55.542Z,99.90
2019-06-08T05:15:26.149Z,99.90
2019-06-08T05:17:57.145Z,99.90
2019-06-08T05:20:38.538Z,99.90
2019-06-08T05:23:00.227Z,99.90
2019-06-08T05:25:30.813Z,99.90
2019-06-08T05:28:02.456Z,99.90
2019-06-08T05:30:33.028Z,99.90
2019-06-08T05:33:03.781Z,99.90
2019-06-08T05:35:34.508Z,99.90
2019-06-08T05:38:05.125Z,99.90
2019-06-08T05:40:35.869Z,99.90
2019-06-08T05:43:06.632Z,99.90
2019-06-08T05:45:37.816Z,99.90
2019-06-08T05:48:08.666Z,99.90
2019-06-08T05:50:54.590Z,99.90
2019-06-08T05:53:11.608Z,99.90
2019-06-08T05:55:42.271Z,99.90
2019-06-08T05:58:12.803Z,99.90
2019-06-08T06:00:44.207Z,99.90
2019-06-08T06:03:14.890Z,99.90
2019-06-08T06:05:46.446Z,99.90
2019-06-08T06:08:19.198Z,99.90
2019-06-08T06:10:51.019Z,99.90
2019-06-08T06:13:22.752Z,99.90
2019-06-08T06:15:53.357Z,99.90
2019-06-08T06:18:24.037Z,99.90
2019-06-08T06:21:09.735Z,99.90
2019-06-08T06:23:26.686Z,99.90
2019-06-08T06:25:57.648Z,99.90
2019-06-08T06:28:28.331Z,99.90
2019-06-08T06:30:59.022Z,99.90
2019-06-08T06:33:29.476Z,99.90
2019-06-08T06:36:00.296Z,99.90
2019-06-08T06:38:30.930Z,99.90
2019-06-08T06:41:02.731Z,99.90
2019-06-08T06:43:33.289Z,99.90
2019-06-08T06:46:04.074Z,99.90
2019-06-08T06:48:34.618Z,99.90
2019-06-08T06:51:05.111Z,99.90
2019-06-08T06:53:35.947Z,99.90
2019-06-08T06:56:06.573Z,99.90
2019-06-08T06:58:37.132Z,99.90
2019-06-08T07:01:07.928Z,99.90
2019-06-08T07:03:38.494Z,99.90
2019-06-08T07:06:09.122Z,99.90
2019-06-08T07:08:42.051Z,99.90
2019-06-08T07:11:12.533Z,99.90
2019-06-08T07:13:43.006Z,99.90
2019-06-08T07:16:18.734Z,99.90
2019-06-08T07:18:46.150Z,99.90
2019-06-08T07:21:17.315Z,99.90
2019-06-08T07:23:49.493Z,99.90
2019-06-08T07:26:19.918Z,99.90
2019-06-08T07:28:52.481Z,99.90
2019-06-08T07:31:22.873Z,99.90
2019-06-08T07:33:55.660Z,99.90
2019-06-08T07:36:26.416Z,99.90
2019-06-08T07:38:56.840Z,99.90
2019-06-08T07:41:27.386Z,99.90
2019-06-08T07:43:58.518Z,99.90
2019-06-08T07:46:29.108Z,99.90
2019-06-08T07:48:59.666Z,99.90
2019-06-08T07:51:30.927Z,99.90
2019-06-08T07:54:01.388Z,99.90
2019-06-08T07:56:32.148Z,99.90
2019-06-08T07:59:02.788Z,99.90
2019-06-08T08:01:36.589Z,99.90
2019-06-08T08:04:05.535Z,99.90
2019-06-08T08:06:36.200Z,99.90
2019-06-08T08:09:08.027Z,99.90
2019-06-08T08:11:38.469Z,99.90
2019-06-08T08:14:09.036Z,99.90
2019-06-08T08:16:39.647Z,99.90
2019-06-08T08:19:10.190Z,99.90
2019-06-08T08:21:40.972Z,99.90
2019-06-08T08:24:11.860Z,99.90
2019-06-08T08:26:42.443Z,99.90
2019-06-08T08:29:13.071Z,99.90
2019-06-08T08:31:43.676Z,99.90
2019-06-08T08:34:14.328Z,99.90
2019-06-08T08:36:44.835Z,99.90
2019-06-08T08:39:17.472Z,99.90
2019-06-08T08:41:50.220Z,99.90
2019-06-08T08:44:19.832Z,99.90
2019-06-08T08:46:52.837Z,99.90
2019-06-08T08:49:22.822Z,99.90
2019-06-08T08:51:54.056Z,99.90
2019-06-08T08:54:24.734Z,99.90
2019-06-08T08:57:00.712Z,99.90
2019-06-08T08:59:28.504Z,99.90
2019-06-08T09:02:01.021Z,99.90
2019-06-08T09:04:31.360Z,99.90
2019-06-08T09:07:05.596Z,99.90
2019-06-08T09:09:34.068Z,99.90
2019-06-08T09:12:04.969Z,99.90
2019-06-08T09:14:35.569Z,99.90
2019-06-08T09:17:08.660Z,99.90
2019-06-08T09:19:38.617Z,99.90
2019-06-08T09:22:09.292Z,99.90
2019-06-08T09:24:39.962Z,99.90
2019-06-08T09:27:11.963Z,99.90
2019-06-08T09:29:43.035Z,99.90
2019-06-08T09:32:13.651Z,99.90
2019-06-08T09:34:45.405Z,99.90
2019-06-08T09:37:18.362Z,99.90
2019-06-08T09:39:48.389Z,99.90
2019-06-08T09:42:21.271Z,99.90
2019-06-08T09:44:53.768Z,99.90
2019-06-08T09:47:24.669Z,99.90
2019-06-08T09:49:55.459Z,99.90
2019-06-08T09:52:28.188Z,99.90
2019-06-08T09:55:02.842Z,99.90
2019-06-08T09:57:32.720Z,99.90
2019-06-08T10:00:14.361Z,99.90
2019-06-08T10:02:38.464Z,99.90
2019-06-08T10:05:09.512Z,99.90
2019-06-08T10:07:40.550Z,99.90
2019-06-08T10:10:11.424Z,99.90
2019-06-08T10:12:42.577Z,99.90
2019-06-08T10:15:13.290Z,99.90
2019-06-08T10:17:44.127Z,99.90
2019-06-08T10:20:14.796Z,99.90
2019-06-08T10:22:48.242Z,99.90
2019-06-08T10:25:18.321Z,99.90
2019-06-08T10:27:48.875Z,99.90
2019-06-08T10:30:19.540Z,99.90
2019-06-08T10:32:50.716Z,99.90
2019-06-08T10:35:22.597Z,99.90
2019-06-08T10:37:55.195Z,99.90
2019-06-08T10:40:25.487Z,99.90
2019-06-08T10:42:59.856Z,99.90
2019-06-08T10:45:29.172Z,99.90
2019-06-08T10:48:01.031Z,99.90
2019-06-08T10:50:32.130Z,99.90
2019-06-08T10:53:05.730Z,99.90
2019-06-08T10:55:37.785Z,99.90
2019-06-08T10:58:11.102Z,99.90
2019-06-08T11:00:42.758Z,99.90
2019-06-08T11:03:13.275Z,99.90
2019-06-08T11:05:44.673Z,99.90
2019-06-08T11:08:15.367Z,99.90
2019-06-08T11:10:47.489Z,99.90
2019-06-08T11:13:18.866Z,99.90
2019-06-08T11:15:50.084Z,99.90
2019-06-08T11:18:20.790Z,99.90
2019-06-08T11:20:51.345Z,99.90
2019-06-08T11:23:21.955Z,99.90
2019-06-08T11:25:52.645Z,99.90
2019-06-08T11:28:23.418Z,99.90
2019-06-08T11:30:53.988Z,99.90
2019-06-08T11:33:24.524Z,99.90
2019-06-08T11:35:55.120Z,99.90
2019-06-08T11:38:28.708Z,99.90
2019-06-08T11:41:00.914Z,99.90
2019-06-08T11:43:30.276Z,99.90
2019-06-08T11:46:02.494Z,99.90
2019-06-08T11:48:33.610Z,99.90
2019-06-08T11:51:04.695Z,99.90
2019-06-08T11:53:38.300Z,99.90
2019-06-08T11:56:10.052Z,99.90
2019-06-08T11:58:41.296Z,99.90
2019-06-08T12:01:14.756Z,99.90
2019-06-08T12:03:45.326Z,99.90
2019-06-08T12:06:18.563Z,99.90
2019-06-08T12:08:49.209Z,99.90
2019-06-08T12:11:23.014Z,99.90
2019-06-08T12:13:52.505Z,99.90
2019-06-08T12:16:23.457Z,99.90
2019-06-08T12:18:54.177Z,99.90
2019-06-08T12:21:27.255Z,99.90
2019-06-08T12:23:57.222Z,99.90
2019-06-08T12:26:28.019Z,99.90
2019-06-08T12:29:01.346Z,99.90
2019-06-08T12:31:31.385Z,99.90
2019-06-08T12:34:02.577Z,99.90
2019-06-08T12:36:33.508Z,99.90
2019-06-08T12:39:07.873Z,99.90
2019-06-08T12:41:38.673Z,99.90
2019-06-08T12:44:10.332Z,99.90
2019-06-08T12:46:41.602Z,99.90
2019-06-08T12:49:13.206Z,99.90
2019-06-08T12:51:44.731Z,99.90
2019-06-08T12:54:16.848Z,99.90
2019-06-08T12:56:48.031Z,99.90
2019-06-08T12:59:22.474Z,99.90
2019-06-08T13:02:12.895Z,99.90
2019-06-08T13:04:42.750Z,99.90
2019-06-08T13:07:13.439Z,99.90
2019-06-08T13:09:44.001Z,99.90
2019-06-08T13:12:15.638Z,99.90
2019-06-08T13:14:47.755Z,99.90
2019-06-08T13:17:21.130Z,99.80
2019-06-08T13:19:51.735Z,99.90
2019-06-08T13:22:27.945Z,99.90
2019-06-08T13:24:55.205Z,99.90
2019-06-08T13:27:28.176Z,99.90
2019-06-08T13:29:57.906Z,99.90
2019-06-08T13:32:28.695Z,99.90
2019-06-08T13:34:59.933Z,99.90
2019-06-08T13:37:30.554Z,99.90
2019-06-08T13:40:01.509Z,99.90
2019-06-08T13:42:33.681Z,99.90
2019-06-08T13:45:08.810Z,99.90
2019-06-08T13:47:41.390Z,99.90
2019-06-08T13:50:12.933Z,99.90
2019-06-08T13:52:43.869Z,99.90
2019-06-08T13:55:34.573Z,99.90
2019-06-08T13:57:49.034Z,99.90
2019-06-08T14:00:22.134Z,99.90
2019-06-08T14:02:52.826Z,99.90
2019-06-08T14:05:31.158Z,99.90
2019-06-08T14:08:01.788Z,99.90
2019-06-08T14:10:40.360Z,99.90
2019-06-08T14:13:11.125Z,99.90
2019-06-08T14:15:41.714Z,99.90
2019-06-08T14:18:12.416Z,99.90
2019-06-08T14:20:43.145Z,99.90
2019-06-08T14:23:13.951Z,99.90
2019-06-08T14:25:53.697Z,99.90
2019-06-08T14:28:19.284Z,99.90
2019-06-08T14:30:49.487Z,99.90
2019-06-08T14:33:24.092Z,97.50
2019-06-08T14:35:53.134Z,99.90
2019-06-08T14:38:29.279Z,96.00
2019-06-08T14:40:58.937Z,97.20
2019-06-08T14:43:31.216Z,98.30
2019-06-08T14:46:01.454Z,99.70
2019-06-08T14:48:33.931Z,99.90
2019-06-08T14:51:04.011Z,99.90
2019-06-08T14:53:36.052Z,99.90
2019-06-08T14:56:08.950Z,99.90
2019-06-08T14:58:40.713Z,99.90
2019-06-08T15:01:12.197Z,97.40
2019-06-08T15:03:42.774Z,99.20
2019-06-08T15:06:13.660Z,98.70
2019-06-08T15:08:44.142Z,99.70
2019-06-08T15:11:14.948Z,99.90
2019-06-08T15:13:48.756Z,99.90
2019-06-08T15:16:19.834Z,99.90
2019-06-08T15:18:50.767Z,99.90
2019-06-08T15:21:23.092Z,99.00
2019-06-08T15:23:53.493Z,98.50
2019-06-08T15:26:32.778Z,94.70
2019-06-08T15:28:58.702Z,94.30
2019-06-08T15:31:31.208Z,95.80
2019-06-08T15:34:03.567Z,94.40
2019-06-08T15:36:34.525Z,91.00
2019-06-08T15:39:07.805Z,93.30
2019-06-08T15:41:38.703Z,83.60
2019-06-08T15:44:09.685Z,81.80
2019-06-08T15:46:41.196Z,87.70
2019-06-08T15:49:12.268Z,89.60
2019-06-08T15:51:44.146Z,89.00
2019-06-08T15:54:15.525Z,89.30
2019-06-08T15:56:51.796Z,87.90
2019-06-08T15:59:19.010Z,89.80
2019-06-08T16:01:49.943Z,85.50
2019-06-08T16:04:20.897Z,90.10
2019-06-08T16:06:51.851Z,86.60
2019-06-08T16:09:23.865Z,75.90
2019-06-08T16:11:54.855Z,70.80
2019-06-08T16:14:27.025Z,72.30
2019-06-08T16:17:00.219Z,69.80
2019-06-08T16:19:31.826Z,70.40
2019-06-08T16:22:02.370Z,69.50
2019-06-08T16:24:34.002Z,71.40
2019-06-08T16:27:04.983Z,75.10
2019-06-08T16:29:35.860Z,79.00
2019-06-08T16:32:06.557Z,85.00
2019-06-08T16:34:37.262Z,85.20
2019-06-08T16:37:09.369Z,80.90
2019-06-08T16:39:39.931Z,89.50
2019-06-08T16:42:10.874Z,85.50
2019-06-08T16:44:41.722Z,90.70
2019-06-08T16:47:13.742Z,90.60
2019-06-08T16:49:44.496Z,86.50
2019-06-08T16:52:17.169Z,80.30
2019-06-08T16:54:47.225Z,76.80
2019-06-08T16:57:18.704Z,76.30
2019-06-08T16:59:50.229Z,69.70
2019-06-08T17:02:21.211Z,71.30
2019-06-08T17:04:52.740Z,67.70
2019-06-08T17:07:23.627Z,80.50
2019-06-08T17:09:54.818Z,75.70
2019-06-08T17:12:25.696Z,81.40
2019-06-08T17:14:56.824Z,84.40
2019-06-08T17:17:27.581Z,84.30
2019-06-08T17:19:58.281Z,90.10
2019-06-08T17:22:30.228Z,90.50
2019-06-08T17:25:01.717Z,92.20
2019-06-08T17:27:32.663Z,84.80
2019-06-08T17:30:08.229Z,92.30
2019-06-08T17:32:36.085Z,90.80
2019-06-08T17:35:07.620Z,90.10
2019-06-08T17:37:39.958Z,91.20
2019-06-08T17:40:11.194Z,92.10
2019-06-08T17:42:42.075Z,92.10
2019-06-08T17:45:13.177Z,91.90
2019-06-08T17:47:43.820Z,91.30
2019-06-08T17:50:16.393Z,90.30
2019-06-08T17:52:47.204Z,90.80
2019-06-08T17:55:17.982Z,93.90
2019-06-08T17:57:53.546Z,94.90
2019-06-08T18:00:21.102Z,97.30
2019-06-08T18:02:52.559Z,94.30
2019-06-08T18:05:23.475Z,96.30
2019-06-08T18:07:54.327Z,97.10
2019-06-08T18:10:27.736Z,99.90
2019-06-08T18:12:58.891Z,99.90
2019-06-08T18:15:29.824Z,99.90
2019-06-08T18:18:01.487Z,99.90
2019-06-08T18:20:32.628Z,99.90
2019-06-08T18:23:03.400Z,99.90
2019-06-08T18:25:34.297Z,99.90
2019-06-08T18:28:12.693Z,99.90
2019-06-08T18:30:41.235Z,99.90
2019-06-08T18:33:10.214Z,99.90
2019-06-08T18:35:42.930Z,99.90
2019-06-08T18:38:13.774Z,99.90
2019-06-08T18:40:45.555Z,99.90
2019-06-08T18:43:17.044Z,99.90
2019-06-08T18:45:49.642Z,99.90
2019-06-08T18:48:21.614Z,99.90
2019-06-08T18:50:52.379Z,99.90
2019-06-08T18:53:23.449Z,99.90
2019-06-08T18:55:54.171Z,99.90
2019-06-08T18:58:25.263Z,99.90
2019-06-08T19:00:57.596Z,99.90
2019-06-08T19:03:31.809Z,99.90
2019-06-08T19:06:02.945Z,99.90
2019-06-08T19:08:33.673Z,99.90
2019-06-08T19:11:05.098Z,99.90
2019-06-08T19:13:37.891Z,99.90
2019-06-08T19:16:08.165Z,99.90
2019-06-08T19:18:43.627Z,99.90
2019-06-08T19:21:11.522Z,99.90
2019-06-08T19:23:43.709Z,99.90
2019-06-08T19:26:17.067Z,99.90
2019-06-08T19:28:53.779Z,99.90
2019-06-08T19:31:21.217Z,99.90
2019-06-08T19:33:53.342Z,99.90
2019-06-08T19:36:28.389Z,99.90
2019-06-08T19:39:00.057Z,99.90
2019-06-08T19:41:31.572Z,99.90
2019-06-08T19:44:03.120Z,99.90
2019-06-08T19:46:34.986Z,99.90
2019-06-08T19:49:07.985Z,99.90
2019-06-08T19:51:39.927Z,99.90
2019-06-08T19:54:12.246Z,99.90
2019-06-08T19:56:43.280Z,99.90
2019-06-08T19:59:14.175Z,99.90
2019-06-08T20:01:48.445Z,99.90
2019-06-08T20:04:18.236Z,99.90
2019-06-08T20:06:50.816Z,99.90
2019-06-08T20:09:22.031Z,99.90
2019-06-08T20:11:59.368Z,99.90
2019-06-08T20:14:27.960Z,99.90
2019-06-08T20:16:58.749Z,99.90
2019-06-08T20:19:30.189Z,99.90
2019-06-08T20:22:01.377Z,99.90
2019-06-08T20:24:32.195Z,99.90
2019-06-08T20:27:03.211Z,99.90
2019-06-08T20:29:34.178Z,99.90
2019-06-08T20:32:05.211Z,99.90
2019-06-08T20:34:38.157Z,99.90
2019-06-08T20:37:08.831Z,99.90
2019-06-08T20:39:47.968Z,99.90
2019-06-08T20:42:13.135Z,99.90
2019-06-08T20:44:44.662Z,99.90
2019-06-08T20:47:17.871Z,99.90
2019-06-08T20:49:49.345Z,99.90
2019-06-08T20:52:21.085Z,99.90
2019-06-08T20:54:53.466Z,99.90
2019-06-08T20:57:24.730Z,99.90
2019-06-08T20:59:57.902Z,99.90
2019-06-08T21:02:28.712Z,99.90
2019-06-08T21:04:59.780Z,99.90
2019-06-08T21:07:30.694Z,99.90
2019-06-08T21:10:01.829Z,99.90
2019-06-08T21:12:32.890Z,99.90
2019-06-08T21:15:06.941Z,99.90
2019-06-08T21:17:38.381Z,99.90
2019-06-08T21:20:09.714Z,99.90
2019-06-08T21:22:41.232Z,99.90
2019-06-08T21:25:12.796Z,99.90
2019-06-08T21:27:43.903Z,99.90
2019-06-08T21:30:21.602Z,99.90
2019-06-08T21:32:50.347Z,99.90
2019-06-08T21:35:21.539Z,99.90
2019-06-08T21:37:53.413Z,99.90
2019-06-08T21:40:25.158Z,99.90
2019-06-08T21:42:59.986Z,99.90
2019-06-08T21:45:28.188Z,99.90
2019-06-08T21:48:00.316Z,99.90
2019-06-08T21:50:33.712Z,99.90
2019-06-08T21:53:04.708Z,99.90
2019-06-08T21:55:37.943Z,99.90
2019-06-08T21:58:08.055Z,99.90
2019-06-08T22:00:43.399Z,99.90
2019-06-08T22:03:13.726Z,99.90
2019-06-08T22:05:47.179Z,99.90
2019-06-08T22:08:17.380Z,99.90
2019-06-08T22:10:48.365Z,99.90
2019-06-08T22:13:19.695Z,99.90
2019-06-08T22:15:51.703Z,99.90
2019-06-08T22:18:22.815Z,99.90
2019-06-08T22:20:53.539Z,99.90
2019-06-08T22:23:24.291Z,99.90
2019-06-08T22:25:56.007Z,99.90
2019-06-08T22:28:27.130Z,99.90
2019-06-08T22:31:00.219Z,99.90
2019-06-08T22:33:31.942Z,99.90
2019-06-08T22:36:02.581Z,99.90
2019-06-08T22:38:33.507Z,99.90
2019-06-08T22:41:04.456Z,99.90
2019-06-08T22:43:37.269Z,99.90
2019-06-08T22:46:08.314Z,99.90
2019-06-08T22:48:39.232Z,99.90
2019-06-08T22:51:09.845Z,99.90
2019-06-08T22:53:40.578Z,99.90
2019-06-08T22:56:11.477Z,99.90
2019-06-08T22:58:42.528Z,99.90
2019-06-08T23:01:13.181Z,99.90
2019-06-08T23:03:44.345Z,99.90
2019-06-08T23:06:17.411Z,99.90
2019-06-08T23:08:50.599Z,99.90
2019-06-08T23:11:21.959Z,99.90
2019-06-08T23:13:54.293Z,99.90
2019-06-08T23:16:27.270Z,99.90
2019-06-08T23:18:58.879Z,99.90
2019-06-08T23:21:30.103Z,99.90
2019-06-08T23:24:02.477Z,99.90
2019-06-08T23:26:33.389Z,99.90
2019-06-08T23:29:04.475Z,99.90
2019-06-08T23:31:35.148Z,99.90
2019-06-08T23:34:09.819Z,99.90
2019-06-08T23:36:51.763Z,99.90
2019-06-08T23:39:10.565Z,99.90
2019-06-08T23:41:41.353Z,99.90
2019-06-08T23:44:12.051Z,99.90
2019-06-08T23:46:43.205Z,99.90
2019-06-08T23:49:14.057Z,99.90
2019-06-08T23:51:44.870Z,99.90
2019-06-08T23:54:18.227Z,99.90
2019-06-08T23:56:48.395Z,99.90
2019-06-08T23:59:19.417Z,99.90
