createdAt,value
2019-02-05T00:00:21.300Z,0.00
2019-02-05T00:01:21.294Z,0.00
2019-02-05T00:02:21.285Z,0.00
2019-02-05T00:03:21.296Z,0.00
2019-02-05T00:04:21.279Z,0.00
2019-02-05T00:05:21.249Z,0.00
2019-02-05T00:06:21.235Z,0.00
2019-02-05T00:07:21.223Z,0.00
2019-02-05T00:08:21.213Z,0.00
2019-02-05T00:09:21.237Z,0.00
2019-02-05T00:10:21.194Z,0.00
2019-02-05T00:11:21.201Z,0.00
2019-02-05T00:12:21.169Z,0.00
2019-02-05T00:13:21.159Z,0.00
2019-02-05T00:14:21.145Z,0.00
2019-02-05T00:15:21.140Z,0.00
2019-02-05T00:16:21.143Z,0.00
2019-02-05T00:17:21.115Z,0.00
2019-02-05T00:18:21.102Z,0.00
2019-02-05T00:19:21.091Z,0.00
2019-02-05T00:20:21.106Z,0.00
2019-02-05T00:21:21.072Z,0.00
2019-02-05T00:22:21.065Z,0.00
2019-02-05T00:23:21.047Z,0.00
2019-02-05T00:24:21.054Z,0.00
2019-02-05T00:25:21.043Z,0.00
2019-02-05T00:26:21.014Z,0.00
2019-02-05T00:27:21.018Z,0.00
2019-02-05T00:28:21.026Z,0.00
2019-02-05T00:29:20.981Z,0.00
2019-02-05T00:30:20.970Z,0.00
2019-02-05T00:31:20.961Z,0.00
2019-02-05T00:32:20.948Z,0.00
2019-02-05T00:33:20.975Z,0.00
2019-02-05T00:34:20.934Z,0.00
2019-02-05T00:35:20.917Z,0.00
2019-02-05T00:36:20.905Z,0.00
2019-02-05T00:37:20.918Z,0.00
2019-02-05T00:38:20.881Z,0.00
2019-02-05T00:39:20.877Z,0.00
2019-02-05T00:40:20.877Z,0.00
2019-02-05T00:41:20.849Z,0.00
2019-02-05T00:42:20.878Z,0.00
2019-02-05T00:43:20.837Z,0.00
2019-02-05T00:44:20.816Z,0.00
2019-02-05T00:45:20.815Z,0.00
2019-02-05T00:46:20.795Z,0.00
2019-02-05T00:47:20.808Z,0.00
2019-02-05T00:48:20.777Z,0.00
2019-02-05T00:49:20.760Z,0.00
2019-02-05T00:50:20.817Z,0.00
2019-02-05T00:51:20.762Z,0.00
2019-02-05T00:52:20.729Z,0.00
2019-02-05T00:53:20.717Z,0.00
2019-02-05T00:54:20.705Z,0.00
2019-02-05T00:55:20.730Z,0.00
2019-02-05T00:56:20.688Z,0.00
2019-02-05T00:57:20.683Z,0.00
2019-02-05T00:58:20.685Z,0.00
2019-02-05T00:59:20.652Z,0.00
2019-02-05T01:00:20.665Z,0.00
2019-02-05T01:01:20.628Z,0.00
2019-02-05T01:02:20.619Z,0.00
2019-02-05T01:03:20.615Z,0.00
2019-02-05T01:04:20.603Z,0.00
2019-02-05T01:05:20.611Z,0.00
2019-02-05T01:06:20.575Z,0.00
2019-02-05T01:07:20.563Z,0.00
2019-02-05T01:08:20.552Z,0.00
2019-02-05T01:09:20.540Z,0.00
2019-02-05T01:10:20.566Z,0.00
2019-02-05T01:11:20.518Z,0.00
2019-02-05T01:12:20.531Z,0.00
2019-02-05T01:13:20.496Z,0.00
2019-02-05T01:14:20.486Z,0.00
2019-02-05T01:15:20.476Z,0.00
2019-02-05T01:16:20.503Z,0.00
2019-02-05T01:17:20.452Z,0.00
2019-02-05T01:18:20.444Z,0.00
2019-02-05T01:19:20.431Z,0.00
2019-02-05T01:20:20.419Z,0.00
2019-02-05T01:21:20.435Z,0.00
2019-02-05T01:22:20.412Z,0.00
2019-02-05T01:23:20.387Z,0.00
2019-02-05T01:24:20.401Z,0.00
2019-02-05T01:25:20.386Z,0.00
2019-02-05T01:26:28.849Z,0.00
2019-02-05T01:27:21.341Z,0.00
2019-02-05T01:28:20.334Z,0.00
2019-02-05T01:29:20.321Z,0.00
2019-02-05T01:30:20.365Z,0.00
2019-02-05T01:31:20.299Z,0.00
2019-02-05T01:32:20.295Z,0.00
2019-02-05T01:33:20.302Z,0.00
2019-02-05T01:34:20.269Z,0.00
2019-02-05T01:35:20.258Z,0.00
2019-02-05T01:36:20.245Z,0.00
2019-02-05T01:37:20.247Z,0.00
2019-02-05T01:38:20.245Z,0.00
2019-02-05T01:39:20.216Z,0.00
2019-02-05T01:40:20.203Z,0.00
2019-02-05T01:41:20.214Z,0.00
2019-02-05T01:42:20.178Z,0.00
2019-02-05T01:43:20.172Z,0.00
2019-02-05T01:44:20.158Z,0.00
2019-02-05T01:45:20.167Z,0.00
2019-02-05T01:46:20.134Z,0.00
2019-02-05T01:47:20.148Z,0.00
2019-02-05T01:48:20.135Z,0.00
2019-02-05T01:49:20.105Z,0.00
2019-02-05T01:50:20.092Z,0.00
2019-02-05T01:51:20.106Z,0.00
2019-02-05T01:52:20.070Z,0.00
2019-02-05T01:53:20.059Z,0.00
2019-02-05T01:54:20.052Z,0.00
2019-02-05T01:55:20.072Z,0.00
2019-02-05T01:56:20.030Z,0.00
2019-02-05T01:57:20.013Z,0.00
2019-02-05T01:58:20.007Z,0.00
2019-02-05T01:59:19.993Z,0.00
2019-02-05T02:00:20.007Z,0.00
2019-02-05T02:01:19.976Z,0.00
2019-02-05T02:02:19.961Z,0.00
2019-02-05T02:03:19.996Z,0.00
2019-02-05T02:04:19.938Z,0.00
2019-02-05T02:05:19.926Z,0.00
2019-02-05T02:06:19.918Z,0.00
2019-02-05T02:07:19.924Z,0.00
2019-02-05T02:08:19.920Z,0.00
2019-02-05T02:09:19.882Z,0.00
2019-02-05T02:10:19.872Z,0.00
2019-02-05T02:11:19.860Z,0.00
2019-02-05T02:12:19.877Z,0.00
2019-02-05T02:13:19.860Z,0.00
2019-02-05T02:14:19.860Z,0.00
2019-02-05T02:15:19.818Z,0.00
2019-02-05T02:16:19.805Z,0.00
2019-02-05T02:17:19.795Z,0.00
2019-02-05T02:18:19.785Z,0.00
2019-02-05T02:19:19.802Z,0.00
2019-02-05T02:20:19.761Z,0.00
2019-02-05T02:21:19.750Z,0.00
2019-02-05T02:22:19.740Z,0.00
2019-02-05T02:23:19.733Z,0.00
2019-02-05T02:24:19.733Z,0.00
2019-02-05T02:25:19.714Z,0.00
2019-02-05T02:26:19.727Z,0.00
2019-02-05T02:27:19.690Z,0.00
2019-02-05T02:28:19.673Z,0.00
2019-02-05T02:29:19.663Z,0.00
2019-02-05T02:30:19.654Z,0.00
2019-02-05T02:31:19.683Z,0.00
2019-02-05T02:32:19.631Z,0.00
2019-02-05T02:33:19.645Z,0.00
2019-02-05T02:34:19.611Z,0.00
2019-02-05T02:35:19.600Z,0.00
2019-02-05T02:36:19.616Z,0.00
2019-02-05T02:37:19.587Z,0.00
2019-02-05T02:38:19.565Z,0.00
2019-02-05T02:39:19.553Z,0.00
2019-02-05T02:40:19.543Z,0.00
2019-02-05T02:41:19.554Z,0.00
2019-02-05T02:42:19.522Z,0.00
2019-02-05T02:43:19.529Z,0.00
2019-02-05T02:44:19.499Z,0.00
2019-02-05T02:45:19.492Z,0.00
2019-02-05T02:46:19.507Z,0.00
2019-02-05T02:47:19.466Z,0.00
2019-02-05T02:48:19.458Z,0.00
2019-02-05T02:49:19.457Z,0.00
2019-02-05T02:50:19.438Z,0.00
2019-02-05T02:51:19.451Z,0.00
2019-02-05T02:52:19.441Z,0.00
2019-02-05T02:53:19.403Z,0.00
2019-02-05T02:54:19.396Z,0.00
2019-02-05T02:55:19.387Z,0.00
2019-02-05T02:56:19.410Z,0.00
2019-02-05T02:57:19.357Z,0.00
2019-02-05T02:58:19.347Z,0.00
2019-02-05T02:59:19.335Z,0.00
2019-02-05T03:00:19.355Z,0.00
2019-02-05T03:01:19.442Z,0.00
2019-02-05T03:02:19.306Z,0.00
2019-02-05T03:03:19.296Z,0.00
2019-02-05T03:04:19.309Z,0.00
2019-02-05T03:05:19.268Z,0.00
2019-02-05T03:06:19.264Z,0.00
2019-02-05T03:07:19.274Z,0.00
2019-02-05T03:08:19.246Z,0.00
2019-02-05T03:09:19.344Z,0.00
2019-02-05T03:10:19.215Z,0.00
2019-02-05T03:11:19.232Z,0.00
2019-02-05T03:12:19.199Z,0.00
2019-02-05T03:13:19.181Z,0.00
2019-02-05T03:14:19.179Z,0.00
2019-02-05T03:15:19.161Z,0.00
2019-02-05T03:16:19.177Z,0.00
2019-02-05T03:17:19.137Z,0.00
2019-02-05T03:18:19.133Z,0.00
2019-02-05T03:19:19.116Z,0.00
2019-02-05T03:20:19.147Z,0.00
2019-02-05T03:21:19.096Z,0.00
2019-02-05T03:22:19.082Z,0.00
2019-02-05T03:23:19.075Z,0.00
2019-02-05T03:24:19.061Z,0.00
2019-02-05T03:25:19.089Z,0.00
2019-02-05T03:26:19.043Z,0.00
2019-02-05T03:27:19.031Z,0.00
2019-02-05T03:28:19.019Z,0.00
2019-02-05T03:29:19.007Z,0.00
2019-02-05T03:30:19.030Z,0.00
2019-02-05T03:31:18.988Z,0.00
2019-02-05T03:32:18.977Z,0.00
2019-02-05T03:33:18.972Z,0.00
2019-02-05T03:34:18.980Z,0.00
2019-02-05T03:35:18.975Z,0.00
2019-02-05T03:36:18.962Z,0.00
2019-02-05T03:37:18.917Z,0.00
2019-02-05T03:38:18.906Z,0.00
2019-02-05T03:39:18.898Z,0.00
2019-02-05T03:40:18.887Z,0.00
2019-02-05T03:41:18.899Z,0.00
2019-02-05T03:42:18.874Z,0.00
2019-02-05T03:43:18.853Z,0.00
2019-02-05T03:44:18.840Z,0.00
2019-02-05T03:45:18.847Z,0.00
2019-02-05T03:46:18.852Z,0.00
2019-02-05T03:47:18.809Z,0.00
2019-02-05T03:48:18.808Z,0.00
2019-02-05T03:49:18.810Z,0.00
2019-02-05T03:50:18.779Z,0.00
2019-02-05T03:51:18.794Z,0.00
2019-02-05T03:52:18.756Z,0.00
2019-02-05T03:53:18.750Z,0.00
2019-02-05T03:54:18.737Z,0.00
2019-02-05T03:55:18.719Z,0.00
2019-02-05T03:56:18.735Z,0.00
2019-02-05T03:57:30.403Z,0.00
2019-02-05T03:58:19.689Z,0.00
2019-02-05T03:59:18.679Z,0.00
2019-02-05T04:00:18.677Z,0.00
2019-02-05T04:01:18.682Z,0.00
2019-02-05T04:02:18.675Z,0.00
2019-02-05T04:03:18.632Z,0.00
2019-02-05T04:04:18.624Z,0.00
2019-02-05T04:05:18.618Z,0.00
2019-02-05T04:06:18.609Z,0.00
2019-02-05T04:07:18.614Z,0.00
2019-02-05T04:08:18.582Z,0.00
2019-02-05T04:09:18.606Z,0.00
2019-02-05T04:10:18.554Z,0.00
2019-02-05T04:11:18.546Z,0.00
2019-02-05T04:12:18.544Z,0.00
2019-02-05T04:13:18.526Z,0.00
2019-02-05T04:14:18.547Z,0.00
2019-02-05T04:15:18.501Z,0.00
2019-02-05T04:16:18.493Z,0.00
2019-02-05T04:17:18.485Z,0.00
2019-02-05T04:18:18.490Z,0.00
2019-02-05T04:19:18.460Z,0.00
2019-02-05T04:20:18.466Z,0.00
2019-02-05T04:21:18.499Z,0.00
2019-02-05T04:22:18.446Z,0.00
2019-02-05T04:23:18.413Z,0.00
2019-02-05T04:24:18.407Z,0.00
2019-02-05T04:25:18.392Z,0.00
2019-02-05T04:26:18.409Z,0.00
2019-02-05T04:27:18.379Z,0.00
2019-02-05T04:28:18.386Z,0.00
2019-02-05T04:29:18.346Z,0.00
2019-02-05T04:30:18.337Z,0.00
2019-02-05T04:31:18.328Z,0.00
2019-02-05T04:32:18.313Z,0.00
2019-02-05T04:33:18.341Z,0.00
2019-02-05T04:34:18.300Z,0.00
2019-02-05T04:35:18.289Z,0.00
2019-02-05T04:36:18.276Z,0.00
2019-02-05T04:37:18.259Z,0.00
2019-02-05T04:38:18.276Z,0.00
2019-02-05T04:39:18.241Z,0.00
2019-02-05T04:40:18.259Z,0.00
2019-02-05T04:41:18.219Z,0.00
2019-02-05T04:42:18.211Z,0.00
2019-02-05T04:43:18.218Z,0.00
2019-02-05T04:44:18.188Z,0.00
2019-02-05T04:45:18.178Z,0.00
2019-02-05T04:46:18.197Z,0.00
2019-02-05T04:47:18.152Z,0.00
2019-02-05T04:48:18.138Z,0.00
2019-02-05T04:49:18.129Z,0.00
2019-02-05T04:50:18.116Z,0.00
2019-02-05T04:51:18.129Z,0.00
2019-02-05T04:52:18.138Z,0.00
2019-02-05T04:53:18.086Z,0.00
2019-02-05T04:54:18.078Z,0.00
2019-02-05T04:55:18.085Z,0.00
2019-02-05T04:56:18.056Z,0.00
2019-02-05T04:57:18.047Z,0.00
2019-02-05T04:58:18.075Z,0.00
2019-02-05T04:59:18.017Z,0.00
2019-02-05T05:00:18.017Z,0.00
2019-02-05T05:01:18.066Z,0.00
2019-02-05T05:02:17.989Z,0.00
2019-02-05T05:03:18.004Z,0.00
2019-02-05T05:04:17.975Z,0.00
2019-02-05T05:05:17.953Z,0.00
2019-02-05T05:06:17.956Z,0.00
2019-02-05T05:07:17.956Z,0.00
2019-02-05T05:08:17.924Z,0.00
2019-02-05T05:09:17.910Z,0.00
2019-02-05T05:10:17.903Z,0.00
2019-02-05T05:11:17.887Z,0.00
2019-02-05T05:12:17.904Z,0.00
2019-02-05T05:13:17.868Z,0.00
2019-02-05T05:14:17.854Z,0.00
2019-02-05T05:15:17.998Z,0.00
2019-02-05T05:16:17.842Z,0.00
2019-02-05T05:17:17.828Z,0.00
2019-02-05T05:18:17.817Z,0.00
2019-02-05T05:19:17.802Z,0.00
2019-02-05T05:20:17.813Z,0.00
2019-02-05T05:21:17.778Z,0.00
2019-02-05T05:22:17.769Z,0.00
2019-02-05T05:23:17.771Z,0.00
2019-02-05T05:24:17.744Z,0.00
2019-02-05T05:25:17.775Z,0.00
2019-02-05T05:26:17.727Z,0.00
2019-02-05T05:27:17.715Z,0.00
2019-02-05T05:28:17.700Z,0.00
2019-02-05T05:29:17.695Z,0.00
2019-02-05T05:30:17.702Z,0.00
2019-02-05T05:31:17.669Z,0.00
2019-02-05T05:32:17.659Z,0.00
2019-02-05T05:33:17.678Z,0.00
2019-02-05T05:34:17.637Z,0.00
2019-02-05T05:35:17.632Z,0.00
2019-02-05T05:36:17.620Z,0.00
2019-02-05T05:37:17.603Z,0.00
2019-02-05T05:38:17.617Z,0.00
2019-02-05T05:39:17.582Z,0.00
2019-02-05T05:40:17.570Z,0.00
2019-02-05T05:41:17.564Z,0.00
2019-02-05T05:42:17.571Z,0.00
2019-02-05T05:43:17.549Z,0.00
2019-02-05T05:44:17.535Z,0.00
2019-02-05T05:45:17.516Z,0.00
2019-02-05T05:46:17.529Z,0.00
2019-02-05T05:47:17.527Z,0.00
2019-02-05T05:48:17.483Z,0.00
2019-02-05T05:49:17.499Z,0.00
2019-02-05T05:50:20.827Z,0.00
2019-02-05T05:51:17.463Z,0.00
2019-02-05T05:52:17.438Z,0.00
2019-02-05T05:53:17.481Z,0.00
2019-02-05T05:54:17.417Z,0.00
2019-02-05T05:55:17.404Z,0.00
2019-02-05T05:56:17.400Z,0.00
2019-02-05T05:57:18.762Z,0.00
2019-02-05T05:58:23.076Z,0.00
2019-02-05T05:59:18.366Z,0.00
2019-02-05T06:00:17.350Z,0.00
2019-02-05T06:01:17.339Z,0.00
2019-02-05T06:02:17.346Z,0.00
2019-02-05T06:03:17.321Z,0.00
2019-02-05T06:04:17.377Z,0.00
2019-02-05T06:05:17.306Z,0.00
2019-02-05T06:06:17.285Z,0.00
2019-02-05T06:07:17.276Z,0.00
2019-02-05T06:08:17.269Z,0.00
2019-02-05T06:09:17.282Z,0.00
2019-02-05T06:10:17.246Z,0.00
2019-02-05T06:11:17.240Z,0.00
2019-02-05T06:12:17.228Z,0.00
2019-02-05T06:13:17.217Z,0.00
2019-02-05T06:14:17.212Z,0.00
2019-02-05T06:15:17.208Z,0.00
2019-02-05T06:16:17.181Z,0.00
2019-02-05T06:17:17.167Z,0.00
2019-02-05T06:18:17.192Z,0.00
2019-02-05T06:19:17.143Z,0.00
2019-02-05T06:20:17.131Z,0.00
2019-02-05T06:21:17.121Z,0.00
2019-02-05T06:22:17.132Z,0.00
2019-02-05T06:23:17.101Z,0.00
2019-02-05T06:24:17.099Z,0.00
2019-02-05T06:25:17.083Z,0.00
2019-02-05T06:26:20.064Z,0.00
2019-02-05T06:27:17.060Z,0.00
2019-02-05T06:28:17.047Z,0.00
2019-02-05T06:29:17.033Z,4.00
2019-02-05T06:30:17.029Z,0.00
2019-02-05T06:31:17.041Z,0.00
2019-02-05T06:32:17.023Z,4.00
2019-02-05T06:33:16.993Z,4.00
2019-02-05T06:34:16.984Z,0.00
2019-02-05T06:35:16.972Z,4.00
2019-02-05T06:36:16.965Z,4.00
2019-02-05T06:37:16.979Z,4.00
2019-02-05T06:38:16.963Z,4.00
2019-02-05T06:39:16.928Z,8.00
2019-02-05T06:40:16.919Z,4.00
2019-02-05T06:41:16.905Z,8.00
2019-02-05T06:42:16.930Z,8.00
2019-02-05T06:43:16.886Z,12.00
2019-02-05T06:44:16.873Z,12.00
2019-02-05T06:45:16.862Z,16.00
2019-02-05T06:46:16.847Z,16.00
2019-02-05T06:47:16.867Z,16.00
2019-02-05T06:48:16.851Z,20.00
2019-02-05T06:49:16.839Z,24.00
2019-02-05T06:50:16.815Z,24.00
2019-02-05T06:51:16.794Z,24.00
2019-02-05T06:52:16.782Z,24.00
2019-02-05T06:53:16.783Z,28.00
2019-02-05T06:54:16.787Z,28.00
2019-02-05T06:55:16.750Z,32.00
2019-02-05T06:56:16.741Z,36.00
2019-02-05T06:57:16.732Z,40.00
2019-02-05T06:58:16.726Z,40.00
2019-02-05T06:59:16.727Z,44.00
2019-02-05T07:00:16.701Z,48.00
2019-02-05T07:01:16.687Z,48.00
2019-02-05T07:02:16.701Z,56.00
2019-02-05T07:03:16.687Z,60.00
2019-02-05T07:04:16.656Z,60.00
2019-02-05T07:05:16.796Z,68.00
2019-02-05T07:06:16.655Z,72.00
2019-02-05T07:07:16.621Z,72.00
2019-02-05T07:08:16.607Z,76.00
2019-02-05T07:09:16.597Z,80.00
2019-02-05T07:10:16.591Z,88.00
2019-02-05T07:11:16.597Z,92.00
2019-02-05T07:12:16.564Z,92.00
2019-02-05T07:13:16.571Z,100.00
2019-02-05T07:14:16.565Z,108.00
2019-02-05T07:15:16.530Z,112.00
2019-02-05T07:16:16.531Z,112.00
2019-02-05T07:17:16.508Z,112.00
2019-02-05T07:18:16.503Z,116.00
2019-02-05T07:19:16.515Z,116.00
2019-02-05T07:20:16.479Z,116.00
2019-02-05T07:21:16.490Z,120.00
2019-02-05T07:22:16.463Z,128.00
2019-02-05T07:23:16.446Z,128.00
2019-02-05T07:24:16.431Z,132.00
2019-02-05T07:25:16.446Z,144.00
2019-02-05T07:26:16.410Z,148.00
2019-02-05T07:27:16.399Z,156.00
2019-02-05T07:28:16.422Z,160.00
2019-02-05T07:29:16.383Z,172.00
2019-02-05T07:30:16.386Z,172.00
2019-02-05T07:31:16.357Z,172.00
2019-02-05T07:32:16.345Z,172.00
2019-02-05T07:33:16.334Z,176.00
2019-02-05T07:34:16.330Z,176.00
2019-02-05T07:35:16.343Z,188.00
2019-02-05T07:36:16.303Z,200.00
2019-02-05T07:37:16.291Z,208.00
2019-02-05T07:38:16.278Z,228.00
2019-02-05T07:39:16.291Z,248.00
2019-02-05T07:40:16.262Z,256.00
2019-02-05T07:41:16.246Z,276.00
2019-02-05T07:42:16.235Z,284.00
2019-02-05T07:43:16.224Z,296.00
2019-02-05T07:44:16.229Z,308.00
2019-02-05T07:45:16.225Z,328.00
2019-02-05T07:46:16.199Z,328.00
2019-02-05T07:47:16.186Z,344.00
2019-02-05T07:48:16.175Z,336.00
2019-02-05T07:49:16.162Z,360.00
2019-02-05T07:50:16.182Z,364.00
2019-02-05T07:51:16.138Z,376.00
2019-02-05T07:52:16.282Z,396.00
2019-02-05T07:53:16.114Z,412.00
2019-02-05T07:54:16.102Z,416.00
2019-02-05T07:55:16.121Z,416.00
2019-02-05T07:56:16.089Z,448.00
2019-02-05T07:57:16.215Z,472.00
2019-02-05T07:58:16.067Z,472.00
2019-02-05T07:59:16.051Z,464.00
2019-02-05T08:00:16.073Z,448.00
2019-02-05T08:01:17.662Z,444.00
2019-02-05T08:02:16.015Z,448.00
2019-02-05T08:03:16.034Z,448.00
2019-02-05T08:04:16.015Z,452.00
2019-02-05T08:05:15.982Z,452.00
2019-02-05T08:06:15.995Z,460.00
2019-02-05T08:07:15.966Z,480.00
2019-02-05T08:08:15.953Z,480.00
2019-02-05T08:09:15.945Z,468.00
2019-02-05T08:10:15.956Z,476.00
2019-02-05T08:11:15.938Z,476.00
2019-02-05T08:12:15.907Z,472.00
2019-02-05T08:13:15.895Z,492.00
2019-02-05T08:14:15.885Z,512.00
2019-02-05T08:15:15.877Z,524.00
2019-02-05T08:16:15.897Z,500.00
2019-02-05T08:17:15.853Z,452.00
2019-02-05T08:18:15.839Z,452.00
2019-02-05T08:19:15.829Z,496.00
2019-02-05T08:20:15.849Z,492.00
2019-02-05T08:21:15.911Z,472.00
2019-02-05T08:22:15.934Z,464.00
2019-02-05T08:23:15.792Z,496.00
2019-02-05T08:24:15.779Z,564.00
2019-02-05T08:25:15.785Z,600.00
2019-02-05T08:26:15.752Z,672.00
2019-02-05T08:27:15.742Z,708.00
2019-02-05T08:28:15.737Z,704.00
2019-02-05T08:29:21.663Z,660.00
2019-02-05T08:30:16.711Z,708.00
2019-02-05T08:31:15.697Z,712.00
2019-02-05T08:32:15.713Z,748.00
2019-02-05T08:33:36.680Z,784.00
2019-02-05T08:34:15.686Z,768.00
2019-02-05T08:35:15.656Z,740.00
2019-02-05T08:36:15.641Z,740.00
2019-02-05T08:37:15.641Z,764.00
2019-02-05T08:38:15.641Z,812.00
2019-02-05T08:39:17.882Z,832.00
2019-02-05T08:40:15.600Z,824.00
2019-02-05T08:41:15.606Z,808.00
2019-02-05T08:42:15.578Z,800.00
2019-02-05T08:43:15.589Z,828.00
2019-02-05T08:44:15.559Z,868.00
2019-02-05T08:45:15.551Z,908.00
2019-02-05T08:46:15.558Z,956.00
2019-02-05T08:47:15.522Z,1000.00
2019-02-05T08:48:15.508Z,1024.00
2019-02-05T08:49:15.501Z,1028.00
2019-02-05T08:50:15.486Z,1028.00
2019-02-05T08:51:15.507Z,1036.00
2019-02-05T08:52:15.480Z,988.00
2019-02-05T08:53:15.453Z,960.00
2019-02-05T08:54:15.443Z,972.00
2019-02-05T08:55:15.455Z,980.00
2019-02-05T08:56:15.446Z,1004.00
2019-02-05T08:57:16.002Z,1016.00
2019-02-05T08:58:15.401Z,1024.00
2019-02-05T08:59:15.388Z,1008.00
2019-02-05T09:00:15.376Z,1012.00
2019-02-05T09:01:15.386Z,1012.00
2019-02-05T09:02:15.358Z,1024.00
2019-02-05T09:03:15.360Z,1032.00
2019-02-05T09:04:15.337Z,1008.00
2019-02-05T09:05:15.323Z,1028.00
2019-02-05T09:06:15.337Z,1016.00
2019-02-05T09:07:15.322Z,1060.00
2019-02-05T09:08:15.316Z,1136.00
2019-02-05T09:09:15.282Z,1176.00
2019-02-05T09:10:15.290Z,1192.00
2019-02-05T09:11:15.255Z,1180.00
2019-02-05T09:12:17.961Z,1156.00
2019-02-05T09:13:15.257Z,1200.00
2019-02-05T09:14:15.221Z,1196.00
2019-02-05T09:15:15.211Z,1196.00
2019-02-05T09:16:15.236Z,1172.00
2019-02-05T09:17:15.203Z,1152.00
2019-02-05T09:18:15.180Z,1148.00
2019-02-05T09:19:15.193Z,1136.00
2019-02-05T09:20:15.173Z,1132.00
2019-02-05T09:21:15.144Z,1096.00
2019-02-05T09:22:15.144Z,1080.00
2019-02-05T09:23:15.123Z,1076.00
2019-02-05T09:24:15.137Z,1096.00
2019-02-05T09:25:15.126Z,1112.00
2019-02-05T09:26:15.091Z,1120.00
2019-02-05T09:27:15.101Z,1148.00
2019-02-05T09:28:15.078Z,1164.00
2019-02-05T09:29:15.056Z,1160.00
2019-02-05T09:30:15.051Z,1168.00
2019-02-05T09:31:15.056Z,1184.00
2019-02-05T09:32:15.045Z,1196.00
2019-02-05T09:33:15.018Z,1196.00
2019-02-05T09:34:15.015Z,1204.00
2019-02-05T09:35:14.990Z,1216.00
2019-02-05T09:36:14.981Z,1224.00
2019-02-05T09:37:14.983Z,1292.00
2019-02-05T09:38:14.956Z,1376.00
2019-02-05T09:39:14.947Z,1420.00
2019-02-05T09:40:14.950Z,1488.00
2019-02-05T09:41:14.926Z,1520.00
2019-02-05T09:42:14.926Z,1540.00
2019-02-05T09:43:14.902Z,1572.00
2019-02-05T09:44:14.890Z,1624.00
2019-02-05T09:45:14.882Z,1684.00
2019-02-05T09:46:14.899Z,1672.00
2019-02-05T09:47:14.906Z,1672.00
2019-02-05T09:48:14.848Z,1716.00
2019-02-05T09:49:14.836Z,1668.00
2019-02-05T09:50:14.824Z,1668.00
2019-02-05T09:51:14.816Z,1684.00
2019-02-05T09:52:14.838Z,1676.00
2019-02-05T09:53:14.791Z,1668.00
2019-02-05T09:54:14.783Z,1640.00
2019-02-05T09:55:14.769Z,1544.00
2019-02-05T09:56:14.777Z,1508.00
2019-02-05T09:57:15.146Z,1512.00
2019-02-05T09:58:14.748Z,1492.00
2019-02-05T09:59:14.727Z,1552.00
2019-02-05T10:00:14.718Z,1580.00
2019-02-05T10:01:14.705Z,1560.00
2019-02-05T10:02:14.716Z,1480.00
2019-02-05T10:03:14.683Z,1484.00
2019-02-05T10:04:14.679Z,1484.00
2019-02-05T10:05:14.694Z,1516.00
2019-02-05T10:06:14.654Z,1544.00
2019-02-05T10:07:14.636Z,1568.00
2019-02-05T10:08:14.631Z,1576.00
2019-02-05T10:09:14.614Z,1560.00
2019-02-05T10:10:14.637Z,1584.00
2019-02-05T10:11:14.604Z,1584.00
2019-02-05T10:12:14.617Z,1628.00
2019-02-05T10:13:14.570Z,1684.00
2019-02-05T10:14:14.559Z,1704.00
2019-02-05T10:15:14.547Z,1680.00
2019-02-05T10:16:14.542Z,1688.00
2019-02-05T10:17:14.549Z,1684.00
2019-02-05T10:18:14.543Z,1724.00
2019-02-05T10:19:14.508Z,1836.00
2019-02-05T10:20:14.495Z,1908.00
2019-02-05T10:21:14.516Z,1888.00
2019-02-05T10:22:14.487Z,1844.00
2019-02-05T10:23:14.463Z,1792.00
2019-02-05T10:24:14.450Z,1780.00
2019-02-05T10:25:14.437Z,1788.00
2019-02-05T10:26:14.449Z,1784.00
2019-02-05T10:27:14.419Z,1748.00
2019-02-05T10:28:14.418Z,1768.00
2019-02-05T10:29:14.397Z,1772.00
2019-02-05T10:30:14.411Z,1748.00
2019-02-05T10:31:14.375Z,1740.00
2019-02-05T10:32:14.360Z,1704.00
2019-02-05T10:33:14.348Z,1728.00
2019-02-05T10:34:14.375Z,1728.00
2019-02-05T10:35:14.326Z,1720.00
2019-02-05T10:36:14.319Z,1720.00
2019-02-05T10:37:14.305Z,1744.00
2019-02-05T10:38:14.316Z,1800.00
2019-02-05T10:39:14.285Z,1840.00
2019-02-05T10:40:14.293Z,1860.00
2019-02-05T10:41:14.260Z,1852.00
2019-02-05T10:42:14.250Z,1828.00
2019-02-05T10:43:14.260Z,1800.00
2019-02-05T10:44:14.231Z,1768.00
2019-02-05T10:45:14.219Z,1716.00
2019-02-05T10:46:14.238Z,1732.00
2019-02-05T10:47:14.198Z,1764.00
2019-02-05T10:48:14.225Z,1824.00
2019-02-05T10:49:14.172Z,1960.00
2019-02-05T10:50:14.161Z,2144.00
2019-02-05T10:51:14.151Z,2284.00
2019-02-05T10:52:14.149Z,2244.00
2019-02-05T10:53:14.154Z,2116.00
2019-02-05T10:54:14.146Z,2052.00
2019-02-05T10:55:14.105Z,2044.00
2019-02-05T10:56:14.146Z,2016.00
2019-02-05T10:57:14.088Z,1912.00
2019-02-05T10:58:14.079Z,1796.00
2019-02-05T10:59:14.063Z,1804.00
2019-02-05T11:00:14.054Z,1780.00
2019-02-05T11:01:14.065Z,1776.00
2019-02-05T11:02:14.028Z,1820.00
2019-02-05T11:03:14.046Z,1924.00
2019-02-05T11:04:14.015Z,2132.00
2019-02-05T11:05:13.995Z,2348.00
2019-02-05T11:06:13.988Z,2328.00
2019-02-05T11:07:13.973Z,2160.00
2019-02-05T11:08:13.987Z,2088.00
2019-02-05T11:09:13.954Z,2012.00
2019-02-05T11:10:13.948Z,1948.00
2019-02-05T11:11:13.932Z,1832.00
2019-02-05T11:12:13.940Z,1912.00
2019-02-05T11:13:13.909Z,2080.00
2019-02-05T11:14:13.914Z,2208.00
2019-02-05T11:15:13.885Z,2332.00
2019-02-05T11:16:13.885Z,2124.00
2019-02-05T11:17:13.891Z,1976.00
2019-02-05T11:18:13.879Z,1976.00
2019-02-05T11:19:13.841Z,1796.00
2019-02-05T11:20:13.830Z,1836.00
2019-02-05T11:21:13.843Z,1920.00
2019-02-05T11:22:13.813Z,1908.00
2019-02-05T11:23:13.796Z,1904.00
2019-02-05T11:24:13.785Z,1932.00
2019-02-05T11:25:13.773Z,1968.00
2019-02-05T11:26:13.804Z,1972.00
2019-02-05T11:27:13.752Z,1988.00
2019-02-05T11:28:13.748Z,1976.00
2019-02-05T11:29:13.733Z,2004.00
2019-02-05T11:30:20.305Z,2064.00
2019-02-05T11:31:14.732Z,2040.00
2019-02-05T11:32:13.698Z,1964.00
2019-02-05T11:33:13.687Z,1960.00
2019-02-05T11:34:13.683Z,1888.00
2019-02-05T11:35:13.666Z,1836.00
2019-02-05T11:36:13.667Z,1808.00
2019-02-05T11:37:13.641Z,1844.00
2019-02-05T11:38:13.648Z,1900.00
2019-02-05T11:39:13.642Z,1908.00
2019-02-05T11:40:13.618Z,1912.00
2019-02-05T11:41:13.860Z,1904.00
2019-02-05T11:42:13.588Z,1908.00
2019-02-05T11:43:13.600Z,1916.00
2019-02-05T11:44:13.567Z,1956.00
2019-02-05T11:45:13.560Z,2004.00
2019-02-05T11:46:13.562Z,1996.00
2019-02-05T11:47:13.535Z,1992.00
2019-02-05T11:48:13.544Z,1932.00
2019-02-05T11:49:13.535Z,1928.00
2019-02-05T11:50:13.500Z,1988.00
2019-02-05T11:51:13.539Z,1996.00
2019-02-05T11:52:13.490Z,2048.00
2019-02-05T11:53:13.468Z,2164.00
2019-02-05T11:54:13.478Z,2148.00
2019-02-05T11:55:13.448Z,2084.00
2019-02-05T11:56:13.435Z,2048.00
2019-02-05T11:57:13.425Z,2016.00
2019-02-05T11:58:13.418Z,2044.00
2019-02-05T11:59:13.422Z,1984.00
2019-02-05T12:00:13.412Z,2020.00
2019-02-05T12:01:13.404Z,1908.00
2019-02-05T12:02:13.367Z,1652.00
2019-02-05T12:03:13.356Z,1448.00
2019-02-05T12:04:13.351Z,1440.00
2019-02-05T12:05:13.333Z,1464.00
2019-02-05T12:06:13.347Z,1512.00
2019-02-05T12:07:13.315Z,1524.00
2019-02-05T12:08:13.301Z,1452.00
2019-02-05T12:09:13.407Z,1352.00
2019-02-05T12:10:13.310Z,1340.00
2019-02-05T12:11:13.269Z,1376.00
2019-02-05T12:12:13.263Z,1428.00
2019-02-05T12:13:13.245Z,1392.00
2019-02-05T12:14:13.350Z,1304.00
2019-02-05T12:15:13.247Z,1428.00
2019-02-05T12:16:13.223Z,1528.00
2019-02-05T12:17:13.221Z,1512.00
2019-02-05T12:18:13.190Z,1472.00
2019-02-05T12:19:13.182Z,1496.00
2019-02-05T12:20:13.190Z,1584.00
2019-02-05T12:21:13.161Z,1632.00
2019-02-05T12:22:13.161Z,1676.00
2019-02-05T12:23:13.136Z,1692.00
2019-02-05T12:24:13.127Z,1716.00
2019-02-05T12:25:13.139Z,1788.00
2019-02-05T12:26:13.124Z,1744.00
2019-02-05T12:27:13.095Z,1712.00
2019-02-05T12:28:13.089Z,1720.00
2019-02-05T12:29:13.073Z,1748.00
2019-02-05T12:30:13.060Z,1820.00
2019-02-05T12:31:13.080Z,1852.00
2019-02-05T12:32:13.042Z,1920.00
2019-02-05T12:33:13.029Z,1996.00
2019-02-05T12:34:13.087Z,2080.00
2019-02-05T12:35:13.003Z,2140.00
2019-02-05T12:36:13.016Z,2124.00
2019-02-05T12:37:12.981Z,2016.00
2019-02-05T12:38:13.000Z,1904.00
2019-02-05T12:39:12.959Z,1856.00
2019-02-05T12:40:12.962Z,1872.00
2019-02-05T12:41:12.963Z,1916.00
2019-02-05T12:42:12.926Z,1876.00
2019-02-05T12:43:12.913Z,1776.00
2019-02-05T12:44:12.906Z,1708.00
2019-02-05T12:45:12.919Z,1728.00
2019-02-05T12:46:12.891Z,1768.00
2019-02-05T12:47:12.870Z,1756.00