createdAt,value
2023-02-17T00:00:11.846Z,99.80
2023-02-17T00:02:40.458Z,99.90
2023-02-17T00:05:10.438Z,99.80
2023-02-17T00:07:39.285Z,99.70
2023-02-17T00:10:09.262Z,99.90
2023-02-17T00:12:37.911Z,99.90
2023-02-17T00:15:06.933Z,99.90
2023-02-17T00:17:35.431Z,99.90
2023-02-17T00:20:03.858Z,99.90
2023-02-17T00:22:33.682Z,99.90
2023-02-17T00:25:02.159Z,99.90
2023-02-17T00:27:30.644Z,99.90
2023-02-17T00:29:59.155Z,99.90
2023-02-17T00:32:27.581Z,99.90
2023-02-17T00:34:58.396Z,99.90
2023-02-17T00:37:26.862Z,99.90
2023-02-17T00:39:56.685Z,99.90
2023-02-17T00:42:25.122Z,99.90
2023-02-17T00:44:53.493Z,99.90
2023-02-17T00:47:22.148Z,99.90
2023-02-17T00:49:50.565Z,99.90
2023-02-17T00:52:18.977Z,99.90
2023-02-17T00:54:47.392Z,99.90
2023-02-17T00:57:17.297Z,99.90
2023-02-17T00:59:45.771Z,99.90
2023-02-17T01:02:14.241Z,99.90
2023-02-17T01:04:42.703Z,99.90
2023-02-17T01:07:11.277Z,99.90
2023-02-17T01:09:40.028Z,99.90
2023-02-17T01:12:08.589Z,99.90
2023-02-17T01:14:38.343Z,99.90
2023-02-17T01:17:06.728Z,99.90
2023-02-17T01:19:35.258Z,99.90
2023-02-17T01:22:03.840Z,99.90
2023-02-17T01:24:32.377Z,99.90
2023-02-17T01:27:00.795Z,99.90
2023-02-17T01:29:29.196Z,99.90
2023-02-17T01:31:59.029Z,99.90
2023-02-17T01:34:27.453Z,99.90
2023-02-17T01:36:55.979Z,99.90
2023-02-17T01:39:24.401Z,99.90
2023-02-17T01:41:52.804Z,99.90
2023-02-17T01:44:23.186Z,99.90
2023-02-17T01:46:53.123Z,99.90
2023-02-17T01:49:28.577Z,99.90
2023-02-17T01:52:01.179Z,99.90
2023-02-17T01:54:31.620Z,99.90
2023-02-17T01:57:00.935Z,99.90
2023-02-17T01:59:30.153Z,99.90
2023-02-17T02:02:00.644Z,99.90
2023-02-17T02:04:33.044Z,99.90
2023-02-17T02:07:01.774Z,99.90
2023-02-17T02:09:33.102Z,99.90
2023-02-17T02:12:01.522Z,99.90
2023-02-17T02:14:30.018Z,99.90
2023-02-17T02:17:07.051Z,99.90
2023-02-17T02:19:59.003Z,99.90
2023-02-17T02:22:52.698Z,99.90
2023-02-17T02:25:34.149Z,99.90
2023-02-17T02:28:14.164Z,99.90
2023-02-17T02:31:09.728Z,99.90
2023-02-17T02:33:43.170Z,99.90
2023-02-17T02:36:14.244Z,99.90
2023-02-17T02:38:45.522Z,99.90
2023-02-17T02:41:16.589Z,99.90
2023-02-17T02:43:45.322Z,99.90
2023-02-17T02:46:13.858Z,99.90
2023-02-17T02:48:43.987Z,99.90
2023-02-17T02:51:30.180Z,99.90
2023-02-17T02:54:29.014Z,99.90
2023-02-17T02:57:15.240Z,99.90
2023-02-17T02:59:51.156Z,99.90
2023-02-17T03:02:24.047Z,99.90
2023-02-17T03:05:00.176Z,99.90
2023-02-17T03:07:31.567Z,99.90
2023-02-17T03:10:01.036Z,99.90
2023-02-17T03:12:31.030Z,99.90
2023-02-17T03:15:02.907Z,99.90
2023-02-17T03:17:32.939Z,99.90
2023-02-17T03:20:04.615Z,99.90
2023-02-17T03:22:36.737Z,99.90
2023-02-17T03:25:05.883Z,99.90
2023-02-17T03:27:34.372Z,99.90
2023-02-17T03:30:03.000Z,99.90
2023-02-17T03:32:31.439Z,99.90
2023-02-17T03:34:59.866Z,99.90
2023-02-17T03:37:29.685Z,99.90
2023-02-17T03:39:58.132Z,99.90
2023-02-17T03:42:26.724Z,99.90
2023-02-17T03:44:55.354Z,99.90
2023-02-17T03:47:23.823Z,99.90
2023-02-17T03:49:52.350Z,99.90
2023-02-17T03:52:20.820Z,99.90
2023-02-17T03:54:50.836Z,99.90
2023-02-17T03:57:19.350Z,99.90
2023-02-17T03:59:47.841Z,99.90
2023-02-17T04:02:16.475Z,99.90
2023-02-17T04:04:44.984Z,99.90
2023-02-17T04:07:13.420Z,99.90
2023-02-17T04:09:41.866Z,99.90
2023-02-17T04:12:11.685Z,99.90
2023-02-17T04:14:40.179Z,99.70
2023-02-17T04:17:08.632Z,99.50
2023-02-17T04:19:37.245Z,99.50
2023-02-17T04:22:08.874Z,99.20
2023-02-17T04:24:37.582Z,99.70
2023-02-17T04:27:06.323Z,99.00
2023-02-17T04:29:36.178Z,98.40
2023-02-17T04:32:04.919Z,98.40
2023-02-17T04:34:33.393Z,98.30
2023-02-17T04:37:01.831Z,97.90
2023-02-17T04:39:30.226Z,98.00
2023-02-17T04:41:58.628Z,97.50
2023-02-17T04:44:27.135Z,97.00
2023-02-17T04:46:56.881Z,97.30
2023-02-17T04:49:25.397Z,97.80
2023-02-17T04:51:53.904Z,98.10
2023-02-17T04:54:23.336Z,98.40
2023-02-17T04:56:51.832Z,98.80
2023-02-17T04:59:20.196Z,99.70
2023-02-17T05:01:48.613Z,99.90
2023-02-17T05:04:18.497Z,99.90
2023-02-17T05:06:46.973Z,99.90
2023-02-17T05:09:15.428Z,99.90
2023-02-17T05:11:43.816Z,99.60
2023-02-17T05:14:12.288Z,99.30
2023-02-17T05:16:40.820Z,99.20
2023-02-17T05:19:09.252Z,98.90
2023-02-17T05:21:39.213Z,98.30
2023-02-17T05:24:08.217Z,97.90
2023-02-17T05:26:36.613Z,97.70
2023-02-17T05:29:05.207Z,97.50
2023-02-17T05:31:33.906Z,97.70
2023-02-17T05:34:02.636Z,98.30
2023-02-17T05:36:31.079Z,98.30
2023-02-17T05:39:00.893Z,98.30
2023-02-17T05:41:29.718Z,97.60
2023-02-17T05:43:58.143Z,97.60
2023-02-17T05:46:26.686Z,97.70
2023-02-17T05:48:55.125Z,97.00
2023-02-17T05:51:23.695Z,97.60
2023-02-17T05:53:52.283Z,98.00
2023-02-17T05:56:22.103Z,97.20
2023-02-17T05:58:50.769Z,96.50
2023-02-17T06:01:19.366Z,96.30
2023-02-17T06:03:47.887Z,96.30
2023-02-17T06:06:16.327Z,96.40
2023-02-17T06:08:44.765Z,96.30
2023-02-17T06:11:13.419Z,96.00
2023-02-17T06:13:43.301Z,96.20
2023-02-17T06:16:11.837Z,96.40
2023-02-17T06:18:40.402Z,96.40
2023-02-17T06:21:08.889Z,96.20
2023-02-17T06:23:37.428Z,96.80
2023-02-17T06:26:06.577Z,99.10
2023-02-17T06:28:35.283Z,98.70
2023-02-17T06:31:05.494Z,98.80
2023-02-17T06:33:33.966Z,99.20
2023-02-17T06:36:02.468Z,99.60
2023-02-17T06:38:30.937Z,99.90
2023-02-17T06:40:59.364Z,99.90
2023-02-17T06:43:27.878Z,99.90
2023-02-17T06:45:56.373Z,99.90
2023-02-17T06:48:26.622Z,99.90
2023-02-17T06:50:55.322Z,99.90
2023-02-17T06:53:23.839Z,99.90
2023-02-17T06:55:52.234Z,99.90
2023-02-17T06:58:20.724Z,99.90
2023-02-17T07:00:49.303Z,99.90
2023-02-17T07:03:17.736Z,99.90
2023-02-17T07:05:47.524Z,99.90
2023-02-17T07:08:16.044Z,99.90
2023-02-17T07:10:44.692Z,99.90
2023-02-17T07:13:13.185Z,99.90
2023-02-17T07:15:41.713Z,99.90
2023-02-17T07:18:10.157Z,99.90
2023-02-17T07:20:39.414Z,99.90
2023-02-17T07:23:09.222Z,99.90
2023-02-17T07:25:37.733Z,99.90
2023-02-17T07:28:06.410Z,99.90
2023-02-17T07:30:38.730Z,99.90
2023-02-17T07:33:07.503Z,99.90
2023-02-17T07:35:36.385Z,99.90
2023-02-17T07:38:04.813Z,99.90
2023-02-17T07:40:34.975Z,99.90
2023-02-17T07:43:03.393Z,99.90
2023-02-17T07:45:32.077Z,99.90
2023-02-17T07:48:00.565Z,99.90
2023-02-17T07:50:29.042Z,99.90
2023-02-17T07:52:57.428Z,99.90
2023-02-17T07:55:25.936Z,99.90
2023-02-17T07:57:55.886Z,99.90
2023-02-17T08:00:24.405Z,99.90
2023-02-17T08:02:52.773Z,99.90
2023-02-17T08:05:21.183Z,99.90
2023-02-17T08:08:09.680Z,99.90
2023-02-17T08:10:56.547Z,99.90
2023-02-17T08:13:26.647Z,99.90
2023-02-17T08:15:55.340Z,99.90
2023-02-17T08:18:23.808Z,99.90
2023-02-17T08:20:53.047Z,99.90
2023-02-17T08:23:21.563Z,99.90
2023-02-17T08:25:49.980Z,99.90
2023-02-17T08:28:18.454Z,99.90
2023-02-17T08:30:48.320Z,99.90
2023-02-17T08:33:18.812Z,99.90
2023-02-17T08:35:47.461Z,99.90
2023-02-17T08:38:16.803Z,99.90
2023-02-17T08:40:45.206Z,99.70
2023-02-17T08:43:13.650Z,99.40
2023-02-17T08:45:42.157Z,99.20
2023-02-17T08:48:12.093Z,98.20
2023-02-17T08:50:44.818Z,97.90
2023-02-17T08:53:13.196Z,97.00
2023-02-17T08:55:49.218Z,96.50
2023-02-17T08:58:18.210Z,97.00
2023-02-17T09:00:46.718Z,96.30
2023-02-17T09:03:16.641Z,95.70
2023-02-17T09:05:45.106Z,94.80
2023-02-17T09:08:13.638Z,94.00
2023-02-17T09:10:42.224Z,93.30
2023-02-17T09:13:10.689Z,93.00
2023-02-17T09:15:39.476Z,92.60
2023-02-17T09:18:08.265Z,92.10
2023-02-17T09:20:39.563Z,92.00
2023-02-17T09:23:08.521Z,91.10
2023-02-17T09:25:37.016Z,90.30
2023-02-17T09:28:05.888Z,88.40
2023-02-17T09:30:34.513Z,86.80
2023-02-17T09:33:03.756Z,87.10
2023-02-17T09:35:32.921Z,86.70
2023-02-17T09:38:03.340Z,85.50
2023-02-17T09:40:39.622Z,86.50
2023-02-17T09:43:09.819Z,85.30
2023-02-17T09:45:38.495Z,84.20
2023-02-17T09:48:09.883Z,82.90
2023-02-17T09:50:44.867Z,81.40
2023-02-17T09:53:19.250Z,80.80
2023-02-17T09:55:51.400Z,78.90
2023-02-17T09:58:22.559Z,77.70
2023-02-17T10:00:54.628Z,74.60
2023-02-17T10:03:27.980Z,74.40
2023-02-17T10:06:05.758Z,73.10
2023-02-17T10:08:38.105Z,71.20
2023-02-17T10:11:11.600Z,72.80
2023-02-17T10:13:41.284Z,73.10
2023-02-17T10:16:15.275Z,72.50
2023-02-17T10:18:48.817Z,70.40
2023-02-17T10:21:22.187Z,69.80
2023-02-17T10:23:52.479Z,70.80
2023-02-17T10:26:27.347Z,70.10
2023-02-17T10:28:58.954Z,69.20
2023-02-17T10:31:40.200Z,68.20
2023-02-17T10:34:15.073Z,64.80
2023-02-17T10:36:52.189Z,64.30
2023-02-17T10:39:33.939Z,64.00
2023-02-17T10:42:03.361Z,67.00
2023-02-17T10:44:32.491Z,64.70
2023-02-17T10:47:01.109Z,65.60
2023-02-17T10:49:32.202Z,62.40
2023-02-17T10:52:02.726Z,61.40
2023-02-17T10:54:36.128Z,61.50
2023-02-17T10:57:09.323Z,60.00
2023-02-17T10:59:41.615Z,58.80
2023-02-17T11:02:20.221Z,60.90
2023-02-17T11:04:50.529Z,61.90
2023-02-17T11:07:31.838Z,68.80
2023-02-17T11:10:03.100Z,67.70
2023-02-17T11:12:40.573Z,65.00
2023-02-17T11:15:18.459Z,58.90
2023-02-17T11:17:47.380Z,57.60
2023-02-17T11:20:35.659Z,59.00
2023-02-17T11:23:23.476Z,56.80
2023-02-17T11:26:02.783Z,64.20
2023-02-17T11:28:31.586Z,56.80
2023-02-17T11:31:03.000Z,57.10
2023-02-17T11:33:33.347Z,58.50
2023-02-17T11:36:02.706Z,58.10
2023-02-17T11:38:41.925Z,58.70
2023-02-17T11:41:12.129Z,58.20
2023-02-17T11:43:40.734Z,58.00
2023-02-17T11:46:17.341Z,57.70
2023-02-17T11:49:08.766Z,57.00
2023-02-17T11:51:48.270Z,54.90
2023-02-17T11:54:24.435Z,54.50
2023-02-17T11:57:04.981Z,55.20
2023-02-17T11:59:54.192Z,53.80
2023-02-17T12:02:35.475Z,54.00
2023-02-17T12:05:16.931Z,55.60
2023-02-17T12:08:00.014Z,56.30
2023-02-17T12:10:40.389Z,55.30
2023-02-17T12:13:21.608Z,53.00
2023-02-17T12:16:01.029Z,53.00
2023-02-17T12:18:43.086Z,52.90
2023-02-17T12:21:15.686Z,52.70
2023-02-17T12:24:14.466Z,52.70
2023-02-17T12:26:45.945Z,54.50
2023-02-17T12:29:26.877Z,55.30
2023-02-17T12:32:06.917Z,55.20
2023-02-17T12:34:39.551Z,55.50
2023-02-17T12:37:12.199Z,55.60
2023-02-17T12:39:43.975Z,55.80
2023-02-17T12:42:17.400Z,56.40
2023-02-17T12:44:50.888Z,57.80
2023-02-17T12:47:23.304Z,61.90
2023-02-17T12:49:56.152Z,60.40
2023-02-17T12:52:28.532Z,57.40
2023-02-17T12:54:59.589Z,56.50
2023-02-17T12:57:33.920Z,55.90
2023-02-17T13:00:13.283Z,56.10
2023-02-17T13:02:42.195Z,55.70
2023-02-17T13:05:22.937Z,55.10
2023-02-17T13:07:56.268Z,55.90
2023-02-17T13:10:35.483Z,54.50
2023-02-17T13:13:06.801Z,55.10
2023-02-17T13:15:39.061Z,53.00
2023-02-17T13:18:13.005Z,52.60
2023-02-17T13:20:59.929Z,52.90
2023-02-17T13:23:36.038Z,52.80
2023-02-17T13:26:16.864Z,53.20
2023-02-17T13:28:45.734Z,51.80
2023-02-17T13:31:18.481Z,52.50
2023-02-17T13:33:49.910Z,52.10
2023-02-17T13:36:23.684Z,51.60
2023-02-17T13:38:59.856Z,51.50
2023-02-17T13:41:29.691Z,51.70
2023-02-17T13:43:58.190Z,52.50
2023-02-17T13:46:28.288Z,52.50
2023-02-17T13:49:01.869Z,52.40
2023-02-17T13:51:31.817Z,52.50
2023-02-17T13:54:07.521Z,52.10
2023-02-17T13:56:36.022Z,52.40
2023-02-17T13:59:12.265Z,52.00
2023-02-17T14:01:43.956Z,52.60
2023-02-17T14:04:23.816Z,53.00
2023-02-17T14:06:52.988Z,52.60
2023-02-17T14:09:27.969Z,52.60
2023-02-17T14:11:57.380Z,52.70
2023-02-17T14:14:29.114Z,52.90
2023-02-17T14:17:06.465Z,53.30
2023-02-17T14:19:43.610Z,53.40
2023-02-17T14:22:24.790Z,53.10
2023-02-17T14:25:01.622Z,53.70
2023-02-17T14:27:30.425Z,54.00
2023-02-17T14:29:59.000Z,54.20
2023-02-17T14:32:30.085Z,54.50
2023-02-17T14:35:21.145Z,54.20
2023-02-17T14:37:50.445Z,54.30
2023-02-17T14:40:23.296Z,54.70
2023-02-17T14:42:52.241Z,54.90
2023-02-17T14:45:20.836Z,54.50
2023-02-17T14:47:50.707Z,54.20
2023-02-17T14:50:19.521Z,54.40
2023-02-17T14:52:52.343Z,54.30
2023-02-17T14:55:29.226Z,53.20
2023-02-17T14:57:57.833Z,53.00
2023-02-17T15:00:27.839Z,52.40
2023-02-17T15:02:57.719Z,52.50
2023-02-17T15:05:26.221Z,52.40
2023-02-17T15:07:54.772Z,52.70
2023-02-17T15:10:27.115Z,53.00
2023-02-17T15:12:55.838Z,53.20
2023-02-17T15:15:24.364Z,53.50
2023-02-17T15:17:52.819Z,53.10
2023-02-17T15:20:22.657Z,53.10
2023-02-17T15:22:52.906Z,53.10
2023-02-17T15:25:23.322Z,53.40
2023-02-17T15:27:52.056Z,53.40
2023-02-17T15:30:21.589Z,53.80
2023-02-17T15:32:50.440Z,53.70
2023-02-17T15:35:21.334Z,54.00
2023-02-17T15:37:51.469Z,53.80
2023-02-17T15:40:21.564Z,54.10
2023-02-17T15:42:54.573Z,54.40
2023-02-17T15:45:24.483Z,54.60
2023-02-17T15:48:03.169Z,54.90
2023-02-17T15:50:31.757Z,55.50
2023-02-17T15:53:01.736Z,55.70
2023-02-17T15:55:30.195Z,56.10
2023-02-17T15:57:59.823Z,56.10
2023-02-17T16:00:30.493Z,55.80
2023-02-17T16:02:59.097Z,55.70
2023-02-17T16:05:29.075Z,56.20
2023-02-17T16:07:57.835Z,56.30
2023-02-17T16:10:28.613Z,56.50
2023-02-17T16:12:58.905Z,57.10
2023-02-17T16:15:28.189Z,58.20
2023-02-17T16:17:57.717Z,58.50
2023-02-17T16:20:28.594Z,58.60
2023-02-17T16:22:57.475Z,59.10
2023-02-17T16:25:27.828Z,59.20
2023-02-17T16:27:56.779Z,58.90
2023-02-17T16:30:28.177Z,59.30
2023-02-17T16:32:56.851Z,59.50
2023-02-17T16:35:27.151Z,60.00
2023-02-17T16:37:59.690Z,60.70
2023-02-17T16:40:32.346Z,61.40
2023-02-17T16:43:01.212Z,61.80
2023-02-17T16:45:32.158Z,62.30
2023-02-17T16:48:02.619Z,63.20
2023-02-17T16:50:32.834Z,63.70
2023-02-17T16:53:04.069Z,64.90
2023-02-17T16:55:35.261Z,64.50
2023-02-17T16:58:04.503Z,65.50
2023-02-17T17:00:34.726Z,67.50
2023-02-17T17:03:03.232Z,67.90
2023-02-17T17:05:32.373Z,68.30
2023-02-17T17:08:00.855Z,69.30
2023-02-17T17:10:31.145Z,70.50
2023-02-17T17:13:01.214Z,70.70
2023-02-17T17:15:29.923Z,71.70
2023-02-17T17:18:00.206Z,72.20
2023-02-17T17:20:31.952Z,73.30
2023-02-17T17:23:01.352Z,74.00
2023-02-17T17:25:30.481Z,74.40
2023-02-17T17:28:00.462Z,76.20
2023-02-17T17:30:32.736Z,76.80
2023-02-17T17:33:01.499Z,77.10
2023-02-17T17:35:30.925Z,77.70
2023-02-17T17:37:59.877Z,77.90
2023-02-17T17:40:31.533Z,77.90
2023-02-17T17:43:01.618Z,78.50
2023-02-17T17:45:30.037Z,79.20
2023-02-17T17:47:58.769Z,80.60
2023-02-17T17:50:27.343Z,79.80
2023-02-17T17:52:55.948Z,79.90
2023-02-17T17:55:26.453Z,80.10
2023-02-17T17:57:54.870Z,80.70
2023-02-17T18:00:25.421Z,81.30
2023-02-17T18:02:54.272Z,81.70
2023-02-17T18:05:22.694Z,82.50
2023-02-17T18:07:52.159Z,83.00
2023-02-17T18:10:20.779Z,83.40
2023-02-17T18:12:49.718Z,84.40
2023-02-17T18:15:18.717Z,86.00
2023-02-17T18:17:49.584Z,86.80
2023-02-17T18:20:18.180Z,86.80
2023-02-17T18:22:46.645Z,87.00
2023-02-17T18:25:15.083Z,86.60
2023-02-17T18:27:45.591Z,86.60
2023-02-17T18:30:16.332Z,86.70
2023-02-17T18:32:44.859Z,87.20
2023-02-17T18:35:15.423Z,87.70
2023-02-17T18:37:44.033Z,88.40
2023-02-17T18:40:14.358Z,89.20
2023-02-17T18:42:45.409Z,90.10
2023-02-17T18:45:14.719Z,90.20
2023-02-17T18:47:43.901Z,90.60
2023-02-17T18:50:14.813Z,90.60
2023-02-17T18:52:44.897Z,90.70
2023-02-17T18:55:14.090Z,90.80
2023-02-17T18:57:44.776Z,90.80
2023-02-17T19:00:16.661Z,91.10
2023-02-17T19:02:45.419Z,91.00
2023-02-17T19:05:17.542Z,90.90
2023-02-17T19:07:45.996Z,90.90
2023-02-17T19:10:14.965Z,91.10
2023-02-17T19:12:43.398Z,91.60
2023-02-17T19:15:13.934Z,91.80
2023-02-17T19:17:42.587Z,92.50
2023-02-17T19:20:12.673Z,93.30
2023-02-17T19:22:42.618Z,93.60
2023-02-17T19:25:11.356Z,94.00
2023-02-17T19:27:41.689Z,94.30
2023-02-17T19:30:11.589Z,94.60
2023-02-17T19:32:40.248Z,95.10
2023-02-17T19:35:11.593Z,95.10
2023-02-17T19:37:40.315Z,95.00
2023-02-17T19:40:11.070Z,95.10
2023-02-17T19:42:40.397Z,95.60
2023-02-17T19:45:09.418Z,95.60
2023-02-17T19:47:37.913Z,95.40
2023-02-17T19:50:07.870Z,95.40
2023-02-17T19:52:38.356Z,95.40
2023-02-17T19:55:07.217Z,95.50
2023-02-17T19:57:37.178Z,95.70
2023-02-17T20:00:07.152Z,95.80
2023-02-17T20:02:35.680Z,95.90
2023-02-17T20:05:04.506Z,96.00
2023-02-17T20:07:32.972Z,96.50
2023-02-17T20:10:01.440Z,96.80
2023-02-17T20:12:29.907Z,96.90
2023-02-17T20:15:00.150Z,97.30
2023-02-17T20:17:28.633Z,97.30
2023-02-17T20:19:57.287Z,97.40
2023-02-17T20:22:25.761Z,97.40
2023-02-17T20:24:54.300Z,97.40
2023-02-17T20:27:22.855Z,97.50
2023-02-17T20:29:51.376Z,97.60
2023-02-17T20:32:21.380Z,97.90
2023-02-17T20:34:52.541Z,98.10
2023-02-17T20:37:21.119Z,98.30
2023-02-17T20:39:49.798Z,98.40
2023-02-17T20:42:18.404Z,99.10
2023-02-17T20:45:00.494Z,99.20
2023-02-17T20:47:55.404Z,99.50
2023-02-17T20:50:42.336Z,99.60
2023-02-17T20:53:29.565Z,99.40
2023-02-17T20:56:16.583Z,99.20
2023-02-17T20:58:51.096Z,99.20
2023-02-17T21:01:37.940Z,99.30
2023-02-17T21:04:37.345Z,99.60
2023-02-17T21:07:06.293Z,99.70
2023-02-17T21:09:35.250Z,99.80
2023-02-17T21:12:04.075Z,99.90
2023-02-17T21:14:32.851Z,99.90
2023-02-17T21:17:19.758Z,99.90
2023-02-17T21:19:49.645Z,99.90
2023-02-17T21:22:18.253Z,99.90
2023-02-17T21:24:46.838Z,99.90
2023-02-17T21:27:15.321Z,99.90
2023-02-17T21:29:43.772Z,99.90
2023-02-17T21:32:12.248Z,99.90
2023-02-17T21:34:40.866Z,99.90
2023-02-17T21:37:10.653Z,99.90
2023-02-17T21:39:39.259Z,99.90
2023-02-17T21:42:07.701Z,99.90
2023-02-17T21:44:53.244Z,99.90
2023-02-17T21:47:22.203Z,99.90
2023-02-17T21:49:54.430Z,99.90
2023-02-17T21:52:24.439Z,99.90
2023-02-17T21:54:52.992Z,99.90
2023-02-17T21:57:21.453Z,99.90
2023-02-17T21:59:49.948Z,99.90
2023-02-17T22:02:18.482Z,99.90
2023-02-17T22:04:46.928Z,99.90
2023-02-17T22:07:15.443Z,99.90
2023-02-17T22:09:45.302Z,99.90
2023-02-17T22:12:13.844Z,99.90
2023-02-17T22:14:42.266Z,99.90
2023-02-17T22:17:10.728Z,99.90
2023-02-17T22:19:39.180Z,99.90
2023-02-17T22:22:07.661Z,99.90
2023-02-17T22:24:36.136Z,99.90
2023-02-17T22:27:06.197Z,99.90
2023-02-17T22:29:34.769Z,99.90
2023-02-17T22:32:03.268Z,99.90
2023-02-17T22:34:31.786Z,99.90
2023-02-17T22:37:00.223Z,99.90
2023-02-17T22:39:28.814Z,99.90
2023-02-17T22:41:57.248Z,99.90
2023-02-17T22:44:27.156Z,99.90
2023-02-17T22:46:55.705Z,99.90
2023-02-17T22:49:24.128Z,98.80
2023-02-17T22:51:52.581Z,98.50
2023-02-17T22:54:21.112Z,98.20
2023-02-17T22:56:49.558Z,97.60
2023-02-17T22:59:17.989Z,97.00
2023-02-17T23:01:47.852Z,96.30
2023-02-17T23:04:16.666Z,96.30
2023-02-17T23:06:45.599Z,96.50
2023-02-17T23:09:17.069Z,96.90
2023-02-17T23:11:54.939Z,97.60
2023-02-17T23:14:25.900Z,98.00
2023-02-17T23:16:58.484Z,98.50
2023-02-17T23:19:27.179Z,98.00
2023-02-17T23:21:57.781Z,98.40
2023-02-17T23:24:27.267Z,98.80
2023-02-17T23:26:57.018Z,99.20
2023-02-17T23:29:25.738Z,99.30
2023-02-17T23:31:55.661Z,99.60
2023-02-17T23:34:24.237Z,99.90
2023-02-17T23:36:52.678Z,99.70
2023-02-17T23:39:21.304Z,99.70
2023-02-17T23:41:49.790Z,99.80
2023-02-17T23:44:18.728Z,99.90
2023-02-17T23:46:47.432Z,99.90
2023-02-17T23:49:18.060Z,99.70
2023-02-17T23:51:47.305Z,99.90
2023-02-17T23:54:16.179Z,99.90
2023-02-17T23:56:45.035Z,99.90
2023-02-17T23:59:13.810Z,99.90
