createdAt,value
2022-08-12T00:00:10.086Z,100.00
2022-08-12T00:01:11.335Z,100.00
2022-08-12T00:02:10.149Z,100.00
2022-08-12T00:03:09.413Z,100.00
2022-08-12T00:04:08.196Z,100.00
2022-08-12T00:05:08.354Z,100.00
2022-08-12T00:06:09.852Z,100.00
2022-08-12T00:07:10.327Z,100.00
2022-08-12T00:08:16.345Z,100.00
2022-08-12T00:09:28.332Z,100.00
2022-08-12T00:10:41.362Z,100.00
2022-08-12T00:11:55.338Z,100.00
2022-08-12T00:13:07.325Z,100.00
2022-08-12T00:14:06.344Z,100.00
2022-08-12T00:15:05.816Z,100.00
2022-08-12T00:16:09.332Z,100.00
2022-08-12T00:17:09.398Z,100.00
2022-08-12T00:18:08.327Z,100.00
2022-08-12T00:19:13.354Z,100.00
2022-08-12T00:20:25.334Z,100.00
2022-08-12T00:21:45.314Z,100.00
2022-08-12T00:23:00.413Z,100.00
2022-08-12T00:24:14.353Z,100.00
2022-08-12T00:25:55.753Z,100.00
2022-08-12T00:27:06.336Z,100.00
2022-08-12T00:28:19.322Z,100.00
2022-08-12T00:29:32.342Z,100.00
2022-08-12T00:30:45.309Z,100.00
2022-08-12T00:31:57.317Z,100.00
2022-08-12T00:33:10.312Z,100.00
2022-08-12T00:34:23.299Z,100.00
2022-08-12T00:35:24.414Z,100.00
2022-08-12T00:36:34.824Z,100.00
2022-08-12T00:37:35.327Z,100.00
2022-08-12T00:38:33.839Z,100.00
2022-08-12T00:39:33.378Z,100.00
2022-08-12T00:40:42.391Z,100.00
2022-08-12T00:41:57.293Z,100.00
2022-08-12T00:42:54.313Z,100.00
2022-08-12T00:43:50.313Z,100.00
2022-08-12T00:44:55.321Z,100.00
2022-08-12T00:46:07.328Z,100.00
2022-08-12T00:47:25.626Z,100.00
2022-08-12T00:48:20.293Z,100.00
2022-08-12T00:49:15.332Z,100.00
2022-08-12T00:50:10.300Z,100.00
2022-08-12T00:51:06.307Z,100.00
2022-08-12T00:52:05.285Z,100.00
2022-08-12T00:52:45.469Z,100.00
2022-08-12T00:53:27.282Z,100.00
2022-08-12T00:54:07.363Z,100.00
2022-08-12T00:54:55.289Z,100.00
2022-08-12T00:55:35.594Z,100.00
2022-08-12T00:56:17.316Z,100.00
2022-08-12T00:56:57.378Z,100.00
2022-08-12T00:57:44.286Z,100.00
2022-08-12T00:58:31.113Z,100.00
2022-08-12T00:59:12.282Z,100.00
2022-08-12T00:59:59.358Z,100.00
2022-08-12T01:00:41.268Z,100.00
2022-08-12T01:01:29.394Z,100.00
2022-08-12T01:02:50.286Z,100.00
2022-08-12T01:04:07.303Z,100.00
2022-08-12T01:05:24.278Z,100.00
2022-08-12T01:06:36.308Z,100.00
2022-08-12T01:07:48.268Z,100.00
2022-08-12T01:09:17.301Z,100.00
2022-08-12T01:10:33.050Z,100.00
2022-08-12T01:11:36.307Z,100.00
2022-08-12T01:12:31.270Z,100.00
2022-08-12T01:13:28.265Z,100.00
2022-08-12T01:14:22.269Z,100.00
2022-08-12T01:15:18.290Z,100.00
2022-08-12T01:16:18.284Z,100.00
2022-08-12T01:16:59.322Z,100.00
2022-08-12T01:17:39.349Z,100.00
2022-08-12T01:18:23.277Z,100.00
2022-08-12T01:19:04.331Z,100.00
2022-08-12T01:19:45.255Z,100.00
2022-08-12T01:20:55.832Z,100.00
2022-08-12T01:22:07.298Z,100.00
2022-08-12T01:23:43.422Z,100.00
2022-08-12T01:25:13.264Z,100.00
2022-08-12T01:25:56.017Z,100.00
2022-08-12T01:26:39.291Z,100.00
2022-08-12T01:27:28.286Z,100.00
2022-08-12T01:28:25.279Z,100.00
2022-08-12T01:29:21.279Z,100.00
2022-08-12T01:30:23.288Z,100.00
2022-08-12T01:31:19.258Z,100.00
2022-08-12T01:32:19.259Z,100.00
2022-08-12T01:33:01.288Z,100.00
2022-08-12T01:34:35.620Z,100.00
2022-08-12T01:35:18.258Z,100.00
2022-08-12T01:36:08.728Z,100.00
2022-08-12T01:37:05.270Z,100.00
2022-08-12T01:38:12.278Z,100.00
2022-08-12T01:39:08.241Z,100.00
2022-08-12T01:40:36.210Z,100.00
2022-08-12T01:41:23.277Z,100.00
2022-08-12T01:42:22.266Z,100.00
2022-08-12T01:43:28.358Z,100.00
2022-08-12T01:44:23.245Z,100.00
2022-08-12T01:45:19.269Z,100.00
2022-08-12T01:46:29.238Z,100.00
2022-08-12T01:48:21.260Z,100.00
2022-08-12T01:49:47.278Z,100.00
2022-08-12T01:50:33.247Z,100.00
2022-08-12T01:52:11.490Z,100.00
2022-08-12T01:52:44.719Z,100.00
2022-08-12T01:53:27.232Z,100.00
2022-08-12T01:54:13.978Z,100.00
2022-08-12T01:54:56.265Z,100.00
2022-08-12T01:55:40.318Z,100.00
2022-08-12T01:56:21.249Z,100.00
2022-08-12T01:57:57.741Z,100.00
2022-08-12T01:59:04.236Z,100.00
2022-08-12T02:00:35.664Z,100.00
2022-08-12T02:01:47.256Z,100.00
2022-08-12T02:02:53.249Z,100.00
2022-08-12T02:04:26.234Z,100.00
2022-08-12T02:06:14.246Z,100.00
2022-08-12T02:08:09.243Z,100.00
2022-08-12T02:09:30.225Z,100.00
2022-08-12T02:11:20.247Z,100.00
2022-08-12T02:12:55.213Z,100.00
2022-08-12T02:14:26.246Z,100.00
2022-08-12T02:15:28.235Z,100.00
2022-08-12T02:16:56.265Z,100.00
2022-08-12T02:18:12.218Z,100.00
2022-08-12T02:19:32.204Z,100.00
2022-08-12T02:20:57.222Z,100.00
2022-08-12T02:22:04.744Z,100.00
2022-08-12T02:23:00.223Z,100.00
2022-08-12T02:23:56.216Z,100.00
2022-08-12T02:24:53.215Z,100.00
2022-08-12T02:25:55.197Z,100.00
2022-08-12T02:26:54.226Z,100.00
2022-08-12T02:27:35.241Z,100.00
2022-08-12T02:28:15.290Z,100.00
2022-08-12T02:28:56.203Z,100.00
2022-08-12T02:29:36.296Z,100.00
2022-08-12T02:30:21.210Z,100.00
2022-08-12T02:31:02.753Z,100.00
2022-08-12T02:31:44.194Z,100.00
2022-08-12T02:32:24.317Z,100.00
2022-08-12T02:33:07.218Z,100.00
2022-08-12T02:33:48.377Z,100.00
2022-08-12T02:34:29.229Z,100.00
2022-08-12T02:35:09.282Z,100.00
2022-08-12T02:35:50.218Z,100.00
2022-08-12T02:36:32.725Z,100.00
2022-08-12T02:37:16.198Z,100.00
2022-08-12T02:38:03.268Z,100.00
2022-08-12T02:38:44.207Z,100.00
2022-08-12T02:39:26.776Z,100.00
2022-08-12T02:40:12.052Z,100.00
2022-08-12T02:41:08.216Z,100.00
2022-08-12T02:42:02.208Z,100.00
2022-08-12T02:43:18.206Z,100.00
2022-08-12T02:44:16.284Z,100.00
2022-08-12T02:44:52.309Z,100.00
2022-08-12T02:45:54.185Z,100.00
2022-08-12T02:46:36.821Z,100.00
2022-08-12T02:47:59.391Z,100.00
2022-08-12T02:48:30.205Z,100.00
2022-08-12T02:49:24.219Z,100.00
2022-08-12T02:50:00.295Z,100.00
2022-08-12T02:50:54.190Z,100.00
2022-08-12T02:51:45.289Z,100.00
2022-08-12T02:52:33.169Z,100.00
2022-08-12T02:53:07.633Z,100.00
2022-08-12T02:54:04.753Z,100.00
2022-08-12T02:54:48.220Z,100.00
2022-08-12T02:55:43.194Z,100.00
2022-08-12T02:56:38.274Z,100.00
2022-08-12T02:57:33.173Z,100.00
2022-08-12T02:58:33.004Z,100.00
2022-08-12T02:59:29.188Z,100.00
2022-08-12T03:00:14.222Z,100.00
2022-08-12T03:00:55.286Z,100.00
2022-08-12T03:01:47.393Z,100.00
2022-08-12T03:02:29.244Z,100.00
2022-08-12T03:03:18.177Z,100.00
2022-08-12T03:03:59.250Z,100.00
2022-08-12T03:04:57.166Z,100.00
2022-08-12T03:05:44.351Z,100.00
2022-08-12T03:06:27.395Z,100.00
2022-08-12T03:07:49.265Z,100.00
2022-08-12T03:08:32.467Z,100.00
2022-08-12T03:09:22.172Z,100.00
2022-08-12T03:10:07.118Z,100.00
2022-08-12T03:10:57.181Z,100.00
2022-08-12T03:11:50.252Z,100.00
2022-08-12T03:12:49.344Z,100.00
2022-08-12T03:13:27.321Z,100.00
2022-08-12T03:14:21.192Z,100.00
2022-08-12T03:14:56.702Z,100.00
2022-08-12T03:15:44.171Z,100.00
2022-08-12T03:16:25.202Z,100.00
2022-08-12T03:17:41.189Z,100.00
2022-08-12T03:18:46.477Z,100.00
2022-08-12T03:20:09.357Z,100.00
2022-08-12T03:20:55.196Z,100.00
2022-08-12T03:21:55.669Z,100.00
2022-08-12T03:22:40.528Z,100.00
2022-08-12T03:23:31.235Z,100.00
2022-08-12T03:24:06.221Z,100.00
2022-08-12T03:24:54.140Z,100.00
2022-08-12T03:25:31.694Z,100.00
2022-08-12T03:26:20.165Z,100.00
2022-08-12T03:27:02.197Z,100.00
2022-08-12T03:28:02.151Z,100.00
2022-08-12T03:29:00.171Z,100.00
2022-08-12T03:29:56.160Z,100.00
2022-08-12T03:30:56.532Z,100.00
2022-08-12T03:31:51.184Z,100.00
2022-08-12T03:32:35.278Z,100.00
2022-08-12T03:33:19.487Z,100.00
2022-08-12T03:34:02.166Z,100.00
2022-08-12T03:34:45.601Z,100.00
2022-08-12T03:35:41.263Z,100.00
2022-08-12T03:36:26.238Z,100.00
2022-08-12T03:37:09.138Z,100.00
2022-08-12T03:37:52.164Z,100.00
2022-08-12T03:38:27.439Z,100.00
2022-08-12T03:39:36.281Z,100.00
2022-08-12T03:40:31.182Z,100.00
2022-08-12T03:41:44.158Z,100.00
2022-08-12T03:42:51.785Z,100.00
2022-08-12T03:44:00.169Z,100.00
2022-08-12T03:45:14.048Z,100.00
2022-08-12T03:46:15.170Z,100.00
2022-08-12T03:47:28.236Z,100.00
2022-08-12T03:48:29.818Z,100.00
2022-08-12T03:49:31.221Z,100.00
2022-08-12T03:50:24.153Z,100.00
2022-08-12T03:51:17.651Z,100.00
2022-08-12T03:52:17.156Z,100.00
2022-08-12T03:53:10.012Z,100.00
2022-08-12T03:54:02.334Z,100.00
2022-08-12T03:55:01.161Z,100.00
2022-08-12T03:55:53.801Z,100.00
2022-08-12T03:56:46.800Z,100.00
2022-08-12T03:57:46.140Z,100.00
2022-08-12T03:58:41.669Z,100.00
2022-08-12T03:59:34.609Z,100.00
2022-08-12T04:00:31.169Z,100.00
2022-08-12T04:01:05.834Z,100.00
2022-08-12T04:01:41.283Z,100.00
2022-08-12T04:02:23.117Z,100.00
2022-08-12T04:03:02.200Z,100.00
2022-08-12T04:03:54.870Z,100.00
2022-08-12T04:04:41.170Z,100.00
2022-08-12T04:05:21.585Z,100.00
2022-08-12T04:06:03.154Z,100.00
2022-08-12T04:06:50.191Z,100.00
2022-08-12T04:07:30.131Z,100.00
2022-08-12T04:08:11.746Z,100.00
2022-08-12T04:08:54.117Z,100.00
2022-08-12T04:09:35.225Z,100.00
2022-08-12T04:10:16.112Z,100.00
2022-08-12T04:11:21.157Z,100.00
2022-08-12T04:12:13.246Z,100.00
2022-08-12T04:13:23.155Z,100.00
2022-08-12T04:14:11.678Z,100.00
2022-08-12T04:15:00.124Z,100.00
2022-08-12T04:15:33.972Z,100.00
2022-08-12T04:16:24.162Z,100.00
2022-08-12T04:17:04.229Z,100.00
2022-08-12T04:18:06.488Z,100.00
2022-08-12T04:18:42.403Z,100.00
2022-08-12T04:19:31.126Z,100.00
2022-08-12T04:20:05.514Z,100.00
2022-08-12T04:20:55.118Z,100.00
2022-08-12T04:21:35.138Z,100.00
2022-08-12T04:22:16.175Z,100.00
2022-08-12T04:22:57.109Z,100.00
2022-08-12T04:23:38.305Z,100.00
2022-08-12T04:24:19.125Z,100.00
2022-08-12T04:25:02.441Z,100.00
2022-08-12T04:25:47.128Z,100.00
2022-08-12T04:26:27.320Z,100.00
2022-08-12T04:27:07.126Z,100.00
2022-08-12T04:27:52.170Z,100.00
2022-08-12T04:28:34.112Z,100.00
2022-08-12T04:29:15.214Z,100.00
2022-08-12T04:30:16.963Z,100.00
2022-08-12T04:30:58.084Z,100.00
2022-08-12T04:31:47.111Z,100.00
2022-08-12T04:32:27.134Z,100.00
2022-08-12T04:33:01.218Z,100.00
2022-08-12T04:33:35.484Z,100.00
2022-08-12T04:34:18.114Z,100.00
2022-08-12T04:34:52.160Z,100.00
2022-08-12T04:35:26.033Z,100.00
2022-08-12T04:36:07.093Z,100.00
2022-08-12T04:36:43.163Z,100.00
2022-08-12T04:37:16.827Z,100.00
2022-08-12T04:38:03.125Z,100.00
2022-08-12T04:38:37.177Z,100.00
2022-08-12T04:39:12.153Z,100.00
2022-08-12T04:39:53.201Z,100.00
2022-08-12T04:40:30.264Z,100.00
2022-08-12T04:41:17.094Z,100.00
2022-08-12T04:41:58.651Z,100.00
2022-08-12T04:42:46.088Z,100.00
2022-08-12T04:44:01.592Z,100.00
2022-08-12T04:44:41.109Z,100.00
2022-08-12T04:45:36.093Z,100.00
2022-08-12T04:46:33.548Z,100.00
2022-08-12T04:47:30.088Z,100.00
2022-08-12T04:48:24.095Z,100.00
2022-08-12T04:49:05.111Z,100.00
2022-08-12T04:49:46.174Z,100.00
2022-08-12T04:50:35.990Z,100.00
2022-08-12T04:51:17.161Z,100.00
2022-08-12T04:51:59.221Z,100.00
2022-08-12T04:52:40.164Z,100.00
2022-08-12T04:53:21.083Z,100.00
2022-08-12T04:54:01.299Z,100.00
2022-08-12T04:54:42.191Z,100.00
2022-08-12T04:55:23.174Z,100.00
2022-08-12T04:56:04.081Z,100.00
2022-08-12T04:56:44.181Z,100.00
2022-08-12T04:57:45.088Z,100.00
2022-08-12T04:58:29.937Z,100.00
2022-08-12T04:59:12.100Z,100.00
2022-08-12T04:59:59.121Z,100.00
2022-08-12T05:00:53.083Z,100.00
2022-08-12T05:01:47.079Z,100.00
2022-08-12T05:02:41.277Z,100.00
2022-08-12T05:03:46.268Z,100.00
2022-08-12T05:04:42.088Z,100.00
2022-08-12T05:05:33.847Z,100.00
2022-08-12T05:06:21.503Z,100.00
2022-08-12T05:07:09.080Z,100.00
2022-08-12T05:07:53.906Z,100.00
2022-08-12T05:08:36.090Z,100.00
2022-08-12T05:09:16.139Z,100.00
2022-08-12T05:09:59.932Z,100.00
2022-08-12T05:10:49.120Z,100.00
2022-08-12T05:11:53.891Z,100.00
2022-08-12T05:12:53.268Z,100.00
2022-08-12T05:13:54.073Z,100.00
2022-08-12T05:14:48.096Z,100.00
2022-08-12T05:16:03.662Z,100.00
2022-08-12T05:16:44.116Z,100.00
2022-08-12T05:17:27.988Z,100.00
2022-08-12T05:18:19.547Z,100.00
2022-08-12T05:19:01.142Z,100.00
2022-08-12T05:19:43.421Z,100.00
2022-08-12T05:20:26.072Z,100.00
2022-08-12T05:21:07.065Z,100.00
2022-08-12T05:21:54.115Z,100.00
2022-08-12T05:22:48.084Z,100.00
2022-08-12T05:23:42.086Z,100.00
2022-08-12T05:24:36.073Z,100.00
2022-08-12T05:25:30.064Z,100.00
2022-08-12T05:26:25.057Z,100.00
2022-08-12T05:27:12.080Z,100.00
2022-08-12T05:27:58.465Z,100.00
2022-08-12T05:28:48.077Z,100.00
2022-08-12T05:30:07.041Z,100.00
2022-08-12T05:30:29.062Z,100.00
2022-08-12T05:31:05.197Z,100.00
2022-08-12T05:31:52.062Z,100.00
2022-08-12T05:32:35.075Z,100.00
2022-08-12T05:33:33.070Z,100.00
2022-08-12T05:34:27.080Z,100.00
2022-08-12T05:35:22.561Z,100.00
2022-08-12T05:36:20.092Z,100.00
2022-08-12T05:37:14.111Z,100.00
2022-08-12T05:37:55.066Z,100.00
2022-08-12T05:38:53.844Z,100.00
2022-08-12T05:39:34.101Z,100.00
2022-08-12T05:40:15.119Z,100.00
2022-08-12T05:40:56.046Z,100.00
2022-08-12T05:41:40.113Z,100.00
2022-08-12T05:42:21.064Z,100.00
2022-08-12T05:43:16.097Z,100.00
2022-08-12T05:43:51.040Z,100.00
2022-08-12T05:44:38.062Z,100.00
2022-08-12T05:45:14.123Z,100.00
2022-08-12T05:46:02.054Z,100.00
2022-08-12T05:46:38.171Z,100.00
2022-08-12T05:47:38.485Z,100.00
2022-08-12T05:48:27.076Z,100.00
2022-08-12T05:49:21.068Z,100.00
2022-08-12T05:50:15.049Z,100.00
2022-08-12T05:51:09.050Z,100.00
2022-08-12T05:52:03.036Z,100.00
2022-08-12T05:52:57.050Z,100.00
2022-08-12T05:53:47.065Z,100.00
2022-08-12T05:54:31.032Z,100.00
2022-08-12T05:55:31.361Z,100.00
2022-08-12T05:56:05.193Z,100.00
2022-08-12T05:56:52.037Z,100.00
2022-08-12T05:57:26.141Z,100.00
2022-08-12T05:58:15.045Z,100.00
2022-08-12T05:58:56.148Z,100.00
2022-08-12T05:59:50.040Z,100.00
2022-08-12T06:00:46.041Z,100.00
2022-08-12T06:02:09.529Z,100.00
2022-08-12T06:02:55.073Z,100.00
2022-08-12T06:03:49.066Z,100.00
2022-08-12T06:04:29.058Z,100.00
2022-08-12T06:05:10.499Z,100.00
2022-08-12T06:05:55.725Z,100.00
2022-08-12T06:06:39.692Z,100.00
2022-08-12T06:07:48.711Z,100.00
2022-08-12T06:08:21.109Z,100.00
2022-08-12T06:09:02.046Z,100.00
2022-08-12T06:09:49.060Z,100.00
2022-08-12T06:10:44.037Z,100.00
2022-08-12T06:11:39.022Z,100.00
2022-08-12T06:12:33.026Z,100.00
2022-08-12T06:13:52.724Z,100.00
2022-08-12T06:14:43.040Z,100.00
2022-08-12T06:15:24.072Z,100.00
2022-08-12T06:16:04.110Z,100.00
2022-08-12T06:16:45.021Z,100.00
2022-08-12T06:17:25.504Z,100.00
2022-08-12T06:18:17.042Z,100.00
2022-08-12T06:18:58.102Z,100.00
2022-08-12T06:20:26.400Z,100.00
2022-08-12T06:20:39.037Z,100.00
2022-08-12T06:21:18.122Z,100.00
2022-08-12T06:22:05.033Z,100.00
2022-08-12T06:22:39.583Z,100.00
2022-08-12T06:23:27.042Z,100.00
2022-08-12T06:24:01.346Z,100.00
2022-08-12T06:24:48.037Z,100.00
2022-08-12T06:25:22.372Z,100.00
2022-08-12T06:26:03.057Z,100.00
2022-08-12T06:26:44.535Z,100.00
2022-08-12T06:27:26.017Z,100.00
2022-08-12T06:28:08.441Z,100.00
2022-08-12T06:28:51.021Z,100.00
2022-08-12T06:30:06.584Z,100.00
2022-08-12T06:30:37.880Z,100.00
2022-08-12T06:31:26.282Z,100.00
2022-08-12T06:32:01.077Z,100.00
2022-08-12T06:33:04.250Z,100.00
2022-08-12T06:33:59.593Z,100.00
2022-08-12T06:35:24.277Z,100.00
2022-08-12T06:35:47.957Z,100.00
2022-08-12T06:36:36.079Z,100.00
2022-08-12T06:37:12.090Z,100.00
2022-08-12T06:38:03.039Z,100.00
2022-08-12T06:38:37.069Z,100.00
2022-08-12T06:39:24.042Z,100.00
2022-08-12T06:40:01.607Z,100.00
2022-08-12T06:41:18.019Z,100.00
2022-08-12T06:42:31.998Z,100.00
2022-08-12T06:43:28.042Z,100.00
2022-08-12T06:44:43.050Z,100.00
2022-08-12T06:45:46.011Z,100.00
2022-08-12T06:46:43.059Z,100.00
2022-08-12T06:47:32.076Z,100.00
2022-08-12T06:48:12.161Z,100.00
2022-08-12T06:49:05.045Z,100.00
2022-08-12T06:49:39.152Z,100.00
2022-08-12T06:50:28.020Z,100.00
2022-08-12T06:51:06.275Z,100.00
2022-08-12T06:51:56.747Z,100.00
2022-08-12T06:52:39.135Z,100.00
2022-08-12T06:53:33.053Z,100.00
2022-08-12T06:54:31.635Z,100.00
2022-08-12T06:55:32.055Z,100.00
2022-08-12T06:56:46.061Z,100.00
2022-08-12T06:58:07.276Z,100.00
2022-08-12T06:58:54.987Z,100.00
2022-08-12T06:59:48.976Z,100.00
2022-08-12T07:00:47.048Z,100.00
2022-08-12T07:01:41.008Z,100.00
2022-08-12T07:02:45.158Z,100.00
2022-08-12T07:03:41.999Z,100.00
2022-08-12T07:04:38.495Z,100.00
2022-08-12T07:05:32.978Z,100.00
2022-08-12T07:06:27.969Z,100.00
2022-08-12T07:07:23.026Z,100.00
2022-08-12T07:08:10.341Z,100.00
2022-08-12T07:08:46.120Z,100.00
2022-08-12T07:10:04.087Z,100.00
2022-08-12T07:10:29.113Z,100.00
2022-08-12T07:11:17.974Z,100.00
2022-08-12T07:12:00.045Z,100.00
2022-08-12T07:12:40.178Z,100.00
2022-08-12T07:13:29.129Z,100.00
2022-08-12T07:14:13.041Z,100.00
2022-08-12T07:15:01.012Z,100.00
2022-08-12T07:15:35.457Z,100.00
2022-08-12T07:16:28.050Z,100.00
2022-08-12T07:17:03.647Z,100.00
2022-08-12T07:17:53.965Z,100.00
2022-08-12T07:18:38.029Z,100.00
2022-08-12T07:19:18.062Z,100.00
2022-08-12T07:20:04.341Z,100.00
2022-08-12T07:20:52.573Z,100.00
2022-08-12T07:22:00.295Z,100.00
2022-08-12T07:22:35.198Z,100.00
2022-08-12T07:23:17.009Z,100.00
2022-08-12T07:23:57.250Z,100.00
2022-08-12T07:24:31.145Z,100.00
2022-08-12T07:25:24.156Z,100.00
2022-08-12T07:26:05.989Z,100.00
2022-08-12T07:26:44.252Z,100.00
2022-08-12T07:27:18.723Z,100.00
2022-08-12T07:28:01.973Z,100.00
2022-08-12T07:28:45.219Z,100.00
2022-08-12T07:30:02.528Z,100.00
2022-08-12T07:30:28.169Z,100.00
2022-08-12T07:31:17.448Z,100.00
2022-08-12T07:31:59.421Z,100.00
2022-08-12T07:32:40.041Z,100.00
2022-08-12T07:33:22.333Z,100.00
2022-08-12T07:34:04.048Z,100.00
2022-08-12T07:34:51.051Z,100.00
2022-08-12T07:35:24.800Z,100.00
2022-08-12T07:36:14.059Z,100.00
2022-08-12T07:36:48.963Z,100.00
2022-08-12T07:37:37.017Z,100.00
2022-08-12T07:38:42.341Z,100.00
2022-08-12T07:39:29.998Z,100.00
2022-08-12T07:40:11.056Z,100.00
2022-08-12T07:40:51.161Z,100.00
2022-08-12T07:41:37.987Z,100.00
2022-08-12T07:42:18.824Z,100.00
2022-08-12T07:42:59.959Z,100.00
2022-08-12T07:43:44.164Z,99.67
2022-08-12T07:44:24.971Z,99.00
2022-08-12T07:45:07.329Z,98.80
2022-08-12T07:45:48.055Z,98.88
2022-08-12T07:46:32.093Z,98.26
2022-08-12T07:47:12.998Z,98.02
2022-08-12T07:47:56.099Z,97.86
2022-08-12T07:48:44.975Z,97.72
2022-08-12T07:49:28.022Z,97.27
2022-08-12T07:50:08.980Z,96.92
2022-08-12T07:50:57.004Z,97.40
2022-08-12T07:51:31.645Z,96.97
2022-08-12T07:52:18.974Z,96.83
2022-08-12T07:52:52.699Z,96.59
2022-08-12T07:53:52.002Z,96.63
2022-08-12T07:54:34.709Z,95.92
2022-08-12T07:55:22.951Z,95.63
2022-08-12T07:55:56.691Z,95.74
2022-08-12T07:56:37.987Z,95.14
2022-08-12T07:57:13.747Z,94.83
2022-08-12T07:57:54.137Z,94.77
2022-08-12T07:58:34.951Z,94.38
2022-08-12T07:59:18.030Z,95.11
2022-08-12T07:59:57.975Z,94.84
2022-08-12T08:01:11.846Z,95.26
2022-08-12T08:02:13.363Z,94.56
2022-08-12T08:03:16.200Z,94.45
2022-08-12T08:04:19.588Z,94.44
2022-08-12T08:05:01.048Z,94.40
2022-08-12T08:05:52.048Z,94.50
2022-08-12T08:06:33.088Z,94.66
2022-08-12T08:08:35.956Z,92.20
2022-08-12T08:09:12.134Z,92.01
2022-08-12T08:09:45.744Z,92.45
2022-08-12T08:10:26.979Z,92.10
2022-08-12T08:11:24.397Z,92.40
2022-08-12T08:12:30.011Z,91.84
2022-08-12T08:13:12.060Z,90.94
2022-08-12T08:14:09.961Z,90.79
2022-08-12T08:15:04.949Z,91.27
2022-08-12T08:16:04.124Z,91.17
2022-08-12T08:16:57.958Z,91.46
2022-08-12T08:17:52.949Z,91.72
2022-08-12T08:18:34.283Z,91.14
2022-08-12T08:19:20.712Z,91.05
2022-08-12T08:20:04.417Z,90.83
2022-08-12T08:20:52.045Z,91.04
2022-08-12T08:21:41.984Z,90.12
2022-08-12T08:22:33.397Z,89.69
2022-08-12T08:24:10.801Z,90.30
2022-08-12T08:25:05.681Z,90.56
2022-08-12T08:26:21.653Z,90.61
2022-08-12T08:28:42.653Z,91.19
2022-08-12T08:29:30.666Z,91.19
2022-08-12T08:30:27.650Z,91.07
2022-08-12T08:31:21.653Z,91.87
2022-08-12T08:32:16.652Z,91.51
2022-08-12T08:33:22.664Z,91.53
2022-08-12T08:34:33.685Z,91.04
2022-08-12T08:35:19.649Z,90.39
2022-08-12T08:36:06.816Z,91.21
2022-08-12T08:36:52.621Z,90.31
2022-08-12T08:37:33.096Z,90.02
2022-08-12T08:38:33.117Z,90.20
2022-08-12T08:39:21.993Z,89.09
2022-08-12T08:40:22.761Z,90.19
2022-08-12T08:42:15.683Z,89.85
2022-08-12T08:42:51.190Z,89.49
2022-08-12T08:43:44.067Z,90.46
2022-08-12T08:44:26.612Z,90.68
2022-08-12T08:45:13.118Z,90.70
2022-08-12T08:45:54.686Z,90.55
2022-08-12T08:46:37.883Z,90.67
2022-08-12T08:47:19.709Z,90.07
2022-08-12T08:48:05.347Z,89.71
2022-08-12T08:48:47.628Z,89.55
2022-08-12T08:49:29.835Z,89.32
2022-08-12T08:50:11.663Z,88.92
2022-08-12T08:50:56.753Z,87.75
2022-08-12T08:51:49.669Z,87.95
2022-08-12T08:52:45.517Z,87.85
2022-08-12T08:53:26.921Z,86.37
2022-08-12T08:54:08.675Z,86.64
2022-08-12T08:54:49.646Z,87.01
2022-08-12T08:55:47.981Z,87.33
2022-08-12T08:56:29.653Z,86.55
2022-08-12T08:57:14.667Z,85.93
2022-08-12T08:57:50.231Z,84.78
2022-08-12T08:58:37.645Z,84.85
2022-08-12T08:59:11.863Z,84.03
2022-08-12T08:59:58.655Z,84.51
2022-08-12T09:00:34.008Z,85.06
2022-08-12T09:01:24.715Z,85.32
2022-08-12T09:01:58.753Z,85.30
2022-08-12T09:02:41.996Z,85.35
2022-08-12T09:05:10.124Z,85.42
2022-08-12T09:05:12.608Z,85.73
2022-08-12T09:05:43.182Z,86.20
2022-08-12T09:06:37.121Z,86.28
2022-08-12T09:07:51.101Z,86.59
2022-08-12T09:08:26.792Z,86.31
2022-08-12T09:09:13.494Z,86.49
2022-08-12T09:10:02.208Z,86.80
2022-08-12T09:10:47.288Z,85.35
2022-08-12T09:12:07.316Z,85.31
2022-08-12T09:13:23.496Z,84.49
2022-08-12T09:14:18.824Z,84.36
2022-08-12T09:15:00.224Z,84.93
2022-08-12T09:16:45.709Z,84.55
2022-08-12T09:17:55.073Z,84.37
2022-08-12T09:18:38.903Z,83.60
2022-08-12T09:19:27.357Z,83.84
2022-08-12T09:20:16.008Z,82.63
2022-08-12T09:20:59.603Z,83.64
2022-08-12T09:21:54.176Z,84.12
2022-08-12T09:22:36.593Z,83.64
2022-08-12T09:25:34.500Z,83.93
2022-08-12T09:26:16.581Z,82.34
2022-08-12T09:26:59.000Z,82.68
2022-08-12T09:28:04.209Z,82.75
2022-08-12T09:30:10.345Z,82.66
2022-08-12T09:30:42.410Z,83.04
2022-08-12T09:32:03.131Z,83.50
2022-08-12T09:32:56.531Z,83.26
2022-08-12T09:34:26.388Z,83.27
2022-08-12T09:34:31.065Z,83.39
2022-08-12T09:35:18.612Z,83.47
2022-08-12T09:36:05.718Z,82.40
2022-08-12T09:37:00.767Z,82.24
2022-08-12T09:37:55.338Z,82.00
2022-08-12T09:38:40.601Z,82.57
2022-08-12T09:40:01.604Z,82.44
2022-08-12T09:41:02.260Z,81.94
2022-08-12T09:42:35.788Z,80.95
2022-08-12T09:43:30.643Z,81.24
2022-08-12T09:44:43.625Z,81.32
2022-08-12T09:46:19.361Z,80.02
2022-08-12T09:46:40.683Z,80.07
2022-08-12T09:47:29.632Z,80.06
2022-08-12T09:48:20.428Z,80.56
2022-08-12T09:49:03.931Z,80.34
2022-08-12T09:49:57.886Z,80.57
2022-08-12T09:50:50.530Z,80.41
2022-08-12T09:51:50.626Z,80.36
2022-08-12T09:52:45.614Z,80.48
2022-08-12T09:53:41.579Z,80.67
2022-08-12T09:54:35.596Z,80.57
2022-08-12T09:55:59.418Z,79.90
2022-08-12T09:57:01.131Z,79.75
2022-08-12T09:58:46.416Z,80.15
2022-08-12T09:58:56.856Z,79.79
2022-08-12T10:00:15.194Z,79.12
2022-08-12T10:00:52.106Z,79.00
2022-08-12T10:02:42.137Z,79.56
2022-08-12T10:03:31.342Z,79.14
2022-08-12T10:04:26.615Z,78.76
2022-08-12T10:06:20.070Z,77.87
2022-08-12T10:06:55.475Z,77.88
2022-08-12T10:07:40.561Z,77.91
2022-08-12T10:08:23.685Z,77.94
2022-08-12T10:09:04.557Z,77.95
2022-08-12T10:09:58.395Z,77.94
2022-08-12T10:10:42.564Z,77.70
2022-08-12T10:12:11.722Z,77.65
2022-08-12T10:13:38.851Z,77.26
2022-08-12T10:14:36.155Z,77.42
2022-08-12T10:16:02.896Z,77.65
2022-08-12T10:16:50.651Z,78.10
2022-08-12T10:17:57.263Z,77.85
2022-08-12T10:19:03.563Z,76.93
2022-08-12T10:19:59.834Z,77.42
2022-08-12T10:20:55.581Z,77.61
2022-08-12T10:21:56.638Z,77.06
2022-08-12T10:22:51.106Z,77.91
2022-08-12T10:23:46.148Z,77.48
2022-08-12T10:24:42.578Z,76.40
2022-08-12T10:26:34.506Z,76.97
2022-08-12T10:27:31.574Z,76.12
2022-08-12T10:29:01.676Z,76.00
2022-08-12T10:30:01.773Z,75.22
2022-08-12T10:30:59.299Z,74.94
2022-08-12T10:32:21.783Z,75.19
2022-08-12T10:32:57.786Z,75.73
2022-08-12T10:34:05.274Z,74.94
2022-08-12T10:35:04.551Z,75.43
2022-08-12T10:35:59.568Z,75.63
2022-08-12T10:36:55.573Z,76.24
2022-08-12T10:38:35.920Z,76.83
2022-08-12T10:38:56.435Z,76.32
2022-08-12T10:40:00.699Z,75.97
2022-08-12T10:41:04.069Z,76.45
2022-08-12T10:42:02.911Z,76.58
2022-08-12T10:43:05.581Z,76.32
2022-08-12T10:43:55.278Z,77.03
2022-08-12T10:44:40.611Z,76.93
2022-08-12T10:45:20.612Z,75.77
2022-08-12T10:46:04.566Z,75.72
2022-08-12T10:46:55.238Z,74.90
2022-08-12T10:48:19.247Z,75.17
2022-08-12T10:48:41.651Z,74.68
2022-08-12T10:50:05.737Z,74.63
2022-08-12T10:50:33.710Z,75.46
2022-08-12T10:52:03.660Z,75.52
2022-08-12T10:52:33.974Z,75.77
2022-08-12T10:53:21.294Z,75.77
2022-08-12T10:54:29.601Z,75.31
2022-08-12T10:55:07.006Z,74.84
2022-08-12T10:55:56.368Z,74.50
2022-08-12T10:56:38.845Z,74.34
2022-08-12T10:58:12.879Z,74.06
2022-08-12T10:58:27.907Z,74.91
2022-08-12T10:59:11.644Z,74.73
2022-08-12T11:00:31.497Z,74.05
2022-08-12T11:01:49.791Z,73.39
2022-08-12T11:04:17.896Z,73.67
2022-08-12T11:04:25.039Z,72.86
2022-08-12T11:04:25.806Z,72.97
2022-08-12T11:07:03.197Z,72.63
2022-08-12T11:07:08.851Z,72.66
2022-08-12T11:08:33.668Z,72.70
2022-08-12T11:08:47.119Z,72.90
2022-08-12T11:10:00.478Z,72.85
2022-08-12T11:10:56.523Z,73.46
2022-08-12T11:12:36.588Z,74.02
2022-08-12T11:12:59.119Z,73.83
2022-08-12T11:13:46.998Z,73.89