createdAt,value
2018-06-25T18:33:36.996Z,88.00
2018-06-25T18:34:36.937Z,92.00
2018-06-25T18:35:36.926Z,84.00
2018-06-25T18:36:36.916Z,76.00
2018-06-25T18:37:36.903Z,72.00
2018-06-25T18:38:36.890Z,764.00
2018-06-25T18:39:37.005Z,3180.00
2018-06-25T18:40:36.991Z,3008.00
2018-06-25T18:41:36.974Z,2720.00
2018-06-25T18:42:36.949Z,2376.00
2018-06-25T18:43:36.918Z,2108.00
2018-06-25T18:44:36.986Z,1980.00
2018-06-25T18:45:36.856Z,1880.00
2018-06-25T18:46:36.883Z,1808.00
2018-06-25T18:47:36.800Z,1780.00
2018-06-25T18:48:36.780Z,1728.00
2018-06-25T18:49:36.783Z,1656.00
2018-06-25T18:50:36.772Z,1604.00
2018-06-25T18:51:36.749Z,1560.00
2018-06-25T18:52:36.786Z,1528.00
2018-06-25T18:53:36.719Z,1472.00
2018-06-25T18:54:36.719Z,1408.00
2018-06-25T18:55:36.729Z,1368.00
2018-06-25T18:56:36.731Z,1324.00
2018-06-25T18:57:36.690Z,1272.00
2018-06-25T18:58:36.667Z,1184.00
2018-06-25T18:59:36.689Z,1112.00
2018-06-25T19:00:36.663Z,1060.00
2018-06-25T19:01:36.637Z,1008.00
2018-06-25T19:02:36.646Z,932.00
2018-06-25T19:03:36.649Z,868.00
2018-06-25T19:04:36.608Z,836.00
2018-06-25T19:05:36.689Z,800.00
2018-06-25T19:06:36.601Z,764.00
2018-06-25T19:07:36.584Z,724.00
2018-06-25T19:08:36.557Z,688.00
2018-06-25T19:09:36.578Z,644.00
2018-06-25T19:10:36.550Z,608.00
2018-06-25T19:11:36.560Z,576.00
2018-06-25T19:12:36.519Z,540.00
2018-06-25T19:13:36.547Z,512.00
2018-06-25T19:14:36.490Z,484.00
2018-06-25T19:15:36.509Z,460.00
2018-06-25T19:16:36.469Z,436.00
2018-06-25T19:17:36.471Z,412.00
2018-06-25T19:18:36.449Z,396.00
2018-06-25T19:19:36.433Z,376.00
2018-06-25T19:20:36.453Z,356.00
2018-06-25T19:21:36.430Z,340.00
2018-06-25T19:22:36.436Z,320.00
2018-06-25T19:23:36.448Z,296.00
2018-06-25T19:24:36.433Z,276.00
2018-06-25T19:25:36.367Z,256.00
2018-06-25T19:26:36.385Z,236.00
2018-06-25T19:27:36.371Z,216.00
2018-06-25T19:28:36.414Z,200.00
2018-06-25T19:29:36.337Z,188.00
2018-06-25T19:30:36.367Z,172.00
2018-06-25T19:31:36.328Z,160.00
2018-06-25T19:32:36.333Z,148.00
2018-06-25T19:33:36.347Z,136.00
2018-06-25T19:34:36.285Z,124.00
2018-06-25T19:35:36.257Z,112.00
2018-06-25T19:36:36.246Z,104.00
2018-06-25T19:37:36.294Z,96.00
2018-06-25T19:38:36.223Z,88.00
2018-06-25T19:39:36.267Z,80.00
2018-06-25T19:40:36.235Z,72.00
2018-06-25T19:41:36.230Z,64.00
2018-06-25T19:42:36.203Z,56.00
2018-06-25T19:43:36.189Z,56.00
2018-06-25T19:44:36.228Z,48.00
2018-06-25T19:45:36.188Z,44.00
2018-06-25T19:46:36.164Z,40.00
2018-06-25T19:47:36.135Z,36.00
2018-06-25T19:48:36.134Z,32.00
2018-06-25T19:49:36.119Z,24.00
2018-06-25T19:50:36.153Z,24.00
2018-06-25T19:51:36.103Z,20.00
2018-06-25T19:52:36.191Z,16.00
2018-06-25T19:53:36.071Z,16.00
2018-06-25T19:54:36.033Z,16.00
2018-06-25T19:55:36.041Z,12.00
2018-06-25T19:56:36.012Z,8.00
2018-06-25T19:57:36.029Z,8.00
2018-06-25T19:58:36.006Z,8.00
2018-06-25T19:59:36.043Z,4.00
2018-06-25T20:00:35.977Z,8.00
2018-06-25T20:01:35.963Z,4.00
2018-06-25T20:02:35.975Z,4.00
2018-06-25T20:03:35.952Z,8.00
2018-06-25T20:04:35.927Z,4.00
2018-06-25T20:05:35.918Z,4.00
2018-06-25T20:06:35.903Z,4.00
2018-06-25T20:07:35.895Z,0.00
2018-06-25T20:08:35.903Z,4.00
2018-06-25T20:09:35.883Z,4.00
2018-06-25T20:10:35.903Z,4.00
2018-06-25T20:11:35.862Z,4.00
2018-06-25T20:12:35.881Z,4.00
2018-06-25T20:13:35.826Z,0.00
2018-06-25T20:14:35.829Z,0.00
2018-06-25T20:15:35.835Z,0.00
2018-06-25T20:16:35.793Z,0.00
2018-06-25T20:17:37.195Z,0.00
2018-06-25T20:18:35.777Z,0.00
2018-06-25T20:19:41.182Z,0.00
2018-06-25T20:20:36.702Z,0.00
2018-06-25T20:21:35.747Z,0.00
2018-06-25T20:22:35.728Z,0.00
2018-06-25T20:23:35.717Z,0.00
2018-06-25T20:24:35.705Z,0.00
2018-06-25T20:25:35.726Z,0.00
2018-06-25T20:26:35.702Z,0.00
2018-06-25T20:27:35.684Z,0.00
2018-06-25T20:28:35.656Z,0.00
2018-06-25T20:29:35.649Z,0.00
2018-06-25T20:30:35.640Z,0.00
2018-06-25T20:31:35.672Z,0.00
2018-06-25T20:32:35.623Z,0.00
2018-06-25T20:33:35.632Z,0.00
2018-06-25T20:34:35.590Z,0.00
2018-06-25T20:35:35.577Z,0.00
2018-06-25T20:36:35.617Z,0.00
2018-06-25T20:37:35.566Z,0.00
2018-06-25T20:38:35.576Z,0.00
2018-06-25T20:39:35.537Z,0.00
2018-06-25T20:40:35.527Z,0.00
2018-06-25T20:41:35.555Z,0.00
2018-06-25T20:42:35.504Z,0.00
2018-06-25T20:43:35.493Z,0.00
2018-06-25T20:44:35.495Z,0.00
2018-06-25T20:45:35.464Z,0.00
2018-06-25T20:46:35.486Z,0.00
2018-06-25T20:47:35.443Z,0.00
2018-06-25T20:48:35.431Z,0.00
2018-06-25T20:49:35.422Z,0.00
2018-06-25T20:50:35.429Z,0.00
2018-06-25T20:51:35.468Z,0.00
2018-06-25T20:52:35.422Z,0.00
2018-06-25T20:53:35.378Z,0.00
2018-06-25T20:54:35.366Z,0.00
2018-06-25T20:55:35.352Z,0.00
2018-06-25T20:56:35.338Z,0.00
2018-06-25T20:57:35.377Z,0.00
2018-06-25T20:58:35.320Z,0.00
2018-06-25T20:59:35.306Z,0.00
2018-06-25T21:00:35.297Z,0.00
2018-06-25T21:01:35.294Z,0.00
2018-06-25T21:02:35.304Z,0.00
2018-06-25T21:03:35.268Z,0.00
2018-06-25T21:04:35.283Z,0.00
2018-06-25T21:05:35.236Z,0.00
2018-06-25T21:06:35.227Z,0.00
2018-06-25T21:07:35.216Z,0.00
2018-06-25T21:08:35.263Z,0.00
2018-06-25T21:09:35.198Z,0.00
2018-06-25T21:10:35.186Z,0.00
2018-06-25T21:11:35.167Z,0.00
2018-06-25T21:12:35.154Z,0.00
2018-06-25T21:13:35.172Z,0.00
2018-06-25T21:14:35.135Z,0.00
2018-06-25T21:15:35.132Z,0.00
2018-06-25T21:16:35.110Z,0.00
2018-06-25T21:17:35.146Z,0.00
2018-06-25T21:18:35.093Z,0.00
2018-06-25T21:19:35.072Z,0.00
2018-06-25T21:20:35.060Z,0.00
2018-06-25T21:21:35.061Z,0.00
2018-06-25T21:22:35.066Z,0.00
2018-06-25T21:23:35.027Z,0.00
2018-06-25T21:24:35.016Z,0.00
2018-06-25T21:25:35.039Z,0.00
2018-06-25T21:26:34.997Z,0.00
2018-06-25T21:27:35.528Z,0.00
2018-06-25T21:28:34.970Z,0.00
2018-06-25T21:29:34.995Z,0.00
2018-06-25T21:30:34.948Z,0.00
2018-06-25T21:31:34.934Z,0.00
2018-06-25T21:32:34.954Z,0.00
2018-06-25T21:33:34.922Z,0.00
2018-06-25T21:34:34.902Z,0.00
2018-06-25T21:35:34.889Z,0.00
2018-06-25T21:36:34.909Z,0.00
2018-06-25T21:37:34.870Z,0.00
2018-06-25T21:38:34.889Z,0.00
2018-06-25T21:39:34.857Z,0.00
2018-06-25T21:40:34.839Z,0.00
2018-06-25T21:41:34.823Z,0.00
2018-06-25T21:42:34.810Z,0.00
2018-06-25T21:43:34.837Z,0.00
2018-06-25T21:44:34.793Z,0.00
2018-06-25T21:45:34.790Z,0.00
2018-06-25T21:46:34.765Z,0.00
2018-06-25T21:47:34.760Z,0.00
2018-06-25T21:48:34.769Z,0.00
2018-06-25T21:49:34.734Z,0.00
2018-06-25T21:50:34.726Z,0.00
2018-06-25T21:51:34.751Z,0.00
2018-06-25T21:52:34.701Z,0.00
2018-06-25T21:53:34.695Z,0.00
2018-06-25T21:54:34.674Z,0.00
2018-06-25T21:55:34.669Z,0.00
2018-06-25T21:56:34.693Z,0.00
2018-06-25T21:57:34.651Z,0.00
2018-06-25T21:58:34.663Z,0.00
2018-06-25T21:59:34.621Z,0.00
2018-06-25T22:00:34.615Z,0.00
2018-06-25T22:01:34.627Z,0.00
2018-06-25T22:02:34.590Z,0.00
2018-06-25T22:03:34.585Z,0.00
2018-06-25T22:04:34.570Z,0.00
2018-06-25T22:05:34.591Z,0.00
2018-06-25T22:06:34.547Z,0.00
2018-06-25T22:07:34.533Z,0.00
2018-06-25T22:08:34.520Z,0.00
2018-06-25T22:09:34.517Z,0.00
2018-06-25T22:10:34.531Z,0.00
2018-06-25T22:11:34.487Z,0.00
2018-06-25T22:12:34.481Z,0.00
2018-06-25T22:13:34.465Z,0.00
2018-06-25T22:14:34.455Z,0.00
2018-06-25T22:15:34.478Z,0.00
2018-06-25T22:16:34.449Z,0.00
2018-06-25T22:17:34.416Z,0.00
2018-06-25T22:18:34.400Z,0.00
2018-06-25T22:19:34.395Z,0.00
2018-06-25T22:20:34.378Z,0.00
2018-06-25T22:21:34.402Z,0.00
2018-06-25T22:22:34.361Z,0.00
2018-06-25T22:23:34.347Z,0.00
2018-06-25T22:24:34.337Z,0.00
2018-06-25T22:25:34.352Z,0.00
2018-06-25T22:26:34.309Z,0.00
2018-06-25T22:27:34.309Z,0.00
2018-06-25T22:28:34.318Z,0.00
2018-06-25T22:29:35.030Z,0.00
2018-06-25T22:30:34.266Z,0.00
2018-06-25T22:31:34.253Z,0.00
2018-06-25T22:32:34.245Z,0.00
2018-06-25T22:33:34.274Z,0.00
2018-06-25T22:34:34.220Z,0.00
2018-06-25T22:35:34.206Z,0.00
2018-06-25T22:36:34.218Z,0.00
2018-06-25T22:37:34.190Z,0.00
2018-06-25T22:38:34.201Z,0.00
2018-06-25T22:39:34.172Z,0.00
2018-06-25T22:40:34.158Z,0.00
2018-06-25T22:41:34.145Z,0.00
2018-06-25T22:42:34.162Z,0.00
2018-06-25T22:43:34.152Z,0.00
2018-06-25T22:44:34.112Z,0.00
2018-06-25T22:45:34.108Z,0.00
2018-06-25T22:46:34.117Z,0.00
2018-06-25T22:47:34.127Z,0.00
2018-06-25T22:48:34.073Z,0.00
2018-06-25T22:49:34.057Z,0.00
2018-06-25T22:50:34.045Z,0.00
2018-06-25T22:51:34.582Z,0.00
2018-06-25T22:52:34.046Z,0.00
2018-06-25T22:53:34.015Z,0.00
2018-06-25T22:54:33.998Z,0.00
2018-06-25T22:55:34.020Z,0.00
2018-06-25T22:56:34.000Z,0.00
2018-06-25T22:57:33.972Z,0.00
2018-06-25T22:58:33.953Z,0.00
2018-06-25T22:59:33.940Z,0.00
2018-06-25T23:00:33.963Z,0.00
2018-06-25T23:01:33.923Z,0.00
2018-06-25T23:02:33.908Z,0.00
2018-06-25T23:03:33.919Z,0.00
2018-06-25T23:04:33.888Z,0.00
2018-06-25T23:05:33.906Z,0.00
2018-06-25T23:06:33.864Z,0.00
2018-06-25T23:07:33.848Z,0.00
2018-06-25T23:08:33.871Z,0.00
2018-06-25T23:09:33.846Z,0.00
2018-06-25T23:10:33.821Z,0.00
2018-06-25T23:11:33.838Z,0.00
2018-06-25T23:12:33.801Z,0.00
2018-06-25T23:13:33.784Z,0.00
2018-06-25T23:14:33.774Z,0.00
2018-06-25T23:15:33.771Z,0.00
2018-06-25T23:16:33.778Z,0.00
2018-06-25T23:17:33.745Z,0.00
2018-06-25T23:18:33.734Z,0.00
2018-06-25T23:19:33.718Z,0.00
2018-06-25T23:20:33.712Z,0.00
2018-06-25T23:21:33.733Z,0.00
2018-06-25T23:22:34.545Z,0.00
2018-06-25T23:23:33.703Z,0.00
2018-06-25T23:24:33.665Z,0.00
2018-06-25T23:25:33.656Z,0.00
2018-06-25T23:26:33.671Z,0.00
2018-06-25T23:27:33.644Z,0.00
2018-06-25T23:28:33.614Z,0.00
2018-06-25T23:29:34.531Z,0.00
2018-06-25T23:30:33.596Z,0.00
2018-06-25T23:31:33.583Z,0.00
2018-06-25T23:32:33.573Z,0.00
2018-06-25T23:33:33.578Z,0.00
2018-06-25T23:34:33.591Z,0.00
2018-06-25T23:35:33.536Z,0.00
2018-06-25T23:36:33.529Z,0.00
2018-06-25T23:37:33.564Z,0.00
2018-06-25T23:38:33.507Z,0.00
2018-06-25T23:39:33.551Z,0.00
2018-06-25T23:40:33.478Z,0.00
2018-06-25T23:41:33.467Z,0.00
2018-06-25T23:42:33.460Z,0.00
2018-06-25T23:43:33.449Z,0.00
2018-06-25T23:44:33.467Z,0.00
2018-06-25T23:45:33.438Z,0.00
2018-06-25T23:46:33.411Z,0.00
2018-06-25T23:47:33.408Z,0.00
2018-06-25T23:48:33.427Z,0.00
2018-06-25T23:49:33.389Z,0.00
2018-06-25T23:50:33.427Z,0.00
2018-06-25T23:51:33.368Z,0.00
2018-06-25T23:52:33.348Z,0.00
2018-06-25T23:53:33.366Z,0.00
2018-06-25T23:54:33.328Z,0.00
2018-06-25T23:55:33.350Z,0.00
2018-06-25T23:56:33.305Z,0.00
2018-06-25T23:57:33.308Z,0.00
2018-06-25T23:58:33.281Z,0.00
2018-06-25T23:59:33.271Z,0.00
