createdAt,value
2019-01-18T00:00:33.458Z,90.90
2019-01-18T00:03:01.816Z,91.00
2019-01-18T00:05:30.174Z,91.10
2019-01-18T00:07:58.579Z,90.90
2019-01-18T00:10:26.943Z,90.70
2019-01-18T00:12:55.307Z,90.70
2019-01-18T00:15:23.700Z,91.00
2019-01-18T00:17:52.063Z,91.00
2019-01-18T00:20:20.427Z,90.90
2019-01-18T00:22:49.415Z,91.40
2019-01-18T00:25:17.781Z,91.40
2019-01-18T00:27:46.148Z,91.50
2019-01-18T00:30:17.435Z,91.80
2019-01-18T00:32:45.806Z,91.70
2019-01-18T00:35:14.290Z,91.70
2019-01-18T00:37:42.877Z,91.50
2019-01-18T00:40:19.710Z,91.60
2019-01-18T00:42:48.855Z,91.40
2019-01-18T00:45:20.970Z,91.20
2019-01-18T00:47:49.331Z,90.90
2019-01-18T00:50:19.266Z,90.90
2019-01-18T00:52:47.634Z,90.70
2019-01-18T00:55:15.998Z,90.70
2019-01-18T00:57:44.824Z,90.80
2019-01-18T01:00:18.627Z,90.70
2019-01-18T01:02:46.995Z,90.90
2019-01-18T01:05:16.369Z,90.90
2019-01-18T01:07:44.769Z,91.00
2019-01-18T01:10:13.103Z,91.10
2019-01-18T01:12:41.502Z,91.20
2019-01-18T01:15:12.775Z,91.10
2019-01-18T01:17:41.207Z,91.10
2019-01-18T01:20:11.451Z,91.30
2019-01-18T01:22:39.810Z,91.30
2019-01-18T01:25:09.719Z,91.50
2019-01-18T01:27:38.383Z,91.80
2019-01-18T01:30:21.212Z,91.70
2019-01-18T01:32:49.562Z,91.60
2019-01-18T01:35:17.936Z,91.20
2019-01-18T01:37:46.303Z,91.20
2019-01-18T01:40:23.204Z,91.30
2019-01-18T01:42:51.570Z,91.00
2019-01-18T01:45:19.932Z,91.00
2019-01-18T01:47:49.743Z,90.90
2019-01-18T01:50:23.155Z,90.80
2019-01-18T01:52:51.519Z,90.80
2019-01-18T01:55:19.999Z,90.50
2019-01-18T01:57:48.360Z,90.70
2019-01-18T02:00:21.551Z,90.90
2019-01-18T02:02:50.639Z,90.90
2019-01-18T02:05:19.001Z,90.60
2019-01-18T02:07:47.364Z,90.60
2019-01-18T02:10:17.609Z,90.60
2019-01-18T02:12:45.971Z,90.60
2019-01-18T02:15:16.973Z,90.30
2019-01-18T02:17:45.375Z,90.50
2019-01-18T02:20:19.896Z,90.80
2019-01-18T02:22:48.597Z,90.60
2019-01-18T02:25:17.651Z,90.70
2019-01-18T02:27:46.014Z,90.60
2019-01-18T02:30:20.358Z,90.70
2019-01-18T02:32:48.843Z,90.80
2019-01-18T02:35:17.212Z,91.00
2019-01-18T02:37:45.575Z,91.10
2019-01-18T02:40:14.711Z,91.10
2019-01-18T02:42:44.857Z,91.10
2019-01-18T02:45:17.878Z,91.20
2019-01-18T02:47:47.611Z,91.10
2019-01-18T02:50:15.973Z,90.70
2019-01-18T02:52:44.342Z,90.80
2019-01-18T02:55:12.738Z,90.30
2019-01-18T02:57:41.106Z,90.30
2019-01-18T03:00:17.264Z,90.30
2019-01-18T03:02:45.626Z,90.20
2019-01-18T03:05:15.832Z,89.60
2019-01-18T03:07:44.939Z,90.10
2019-01-18T03:10:18.604Z,89.20
2019-01-18T03:12:46.963Z,89.30
2019-01-18T03:15:15.368Z,88.80
2019-01-18T03:17:43.735Z,89.80
2019-01-18T03:20:14.027Z,89.80
2019-01-18T03:22:42.430Z,89.00
2019-01-18T03:25:13.778Z,89.00
2019-01-18T03:27:42.139Z,88.80
2019-01-18T03:30:18.835Z,87.80
2019-01-18T03:32:46.449Z,88.80
2019-01-18T03:35:17.054Z,89.00
2019-01-18T03:37:45.489Z,89.80
2019-01-18T03:40:15.795Z,89.40
2019-01-18T03:42:44.155Z,89.90
2019-01-18T03:45:15.234Z,89.90
2019-01-18T03:47:43.625Z,89.40
2019-01-18T03:50:17.428Z,89.80
2019-01-18T03:52:46.619Z,89.80
2019-01-18T03:55:14.992Z,89.90
2019-01-18T03:57:43.361Z,90.00
2019-01-18T04:00:17.038Z,90.00
2019-01-18T04:02:45.397Z,89.70
2019-01-18T04:05:14.560Z,90.10
2019-01-18T04:07:42.951Z,90.10
2019-01-18T04:10:19.675Z,90.40
2019-01-18T04:12:48.076Z,90.50
2019-01-18T04:15:18.480Z,90.40
2019-01-18T04:17:46.843Z,90.20
2019-01-18T04:20:16.883Z,90.60
2019-01-18T04:22:45.423Z,90.90
2019-01-18T04:25:15.776Z,90.60
2019-01-18T04:27:45.689Z,90.60
2019-01-18T04:30:18.847Z,91.20
2019-01-18T04:32:47.217Z,90.70
2019-01-18T04:35:15.622Z,90.30
2019-01-18T04:37:43.989Z,90.30
2019-01-18T04:40:21.180Z,90.10
2019-01-18T04:42:49.551Z,90.50
2019-01-18T04:45:17.912Z,90.50
2019-01-18T04:47:48.410Z,90.30
2019-01-18T04:50:22.374Z,90.00
2019-01-18T04:52:50.669Z,89.90
2019-01-18T04:55:19.064Z,89.90
2019-01-18T04:57:47.441Z,90.60
2019-01-18T05:00:29.836Z,90.70
2019-01-18T05:02:58.519Z,90.70
2019-01-18T05:05:26.895Z,90.50
2019-01-18T05:07:56.045Z,90.60
2019-01-18T05:10:26.552Z,90.70
2019-01-18T05:12:54.925Z,90.60
2019-01-18T05:15:25.564Z,90.90
2019-01-18T05:17:53.926Z,90.70
2019-01-18T05:20:22.295Z,90.80
2019-01-18T05:22:50.759Z,91.20
2019-01-18T05:25:19.109Z,91.30
2019-01-18T05:27:47.492Z,91.30
2019-01-18T05:30:21.731Z,91.60
2019-01-18T05:32:50.103Z,91.40
2019-01-18T05:35:18.540Z,91.70
2019-01-18T05:37:46.983Z,91.70
2019-01-18T05:40:17.491Z,91.70
2019-01-18T05:42:45.896Z,92.00
2019-01-18T05:45:16.876Z,91.80
2019-01-18T05:47:45.317Z,92.00
2019-01-18T05:50:21.131Z,92.10
2019-01-18T05:52:49.497Z,92.10
2019-01-18T05:55:17.863Z,92.00
2019-01-18T05:57:46.271Z,92.20
2019-01-18T06:00:19.281Z,92.10
2019-01-18T06:02:47.654Z,91.90
2019-01-18T06:05:18.167Z,91.80
2019-01-18T06:07:46.544Z,91.80
2019-01-18T06:10:14.911Z,92.00
2019-01-18T06:12:44.291Z,92.20
2019-01-18T06:15:12.653Z,92.40
2019-01-18T06:17:42.959Z,92.40
2019-01-18T06:20:14.024Z,92.20
2019-01-18T06:22:42.395Z,92.70
2019-01-18T06:25:10.783Z,92.70
2019-01-18T06:27:39.200Z,92.50
2019-01-18T06:30:16.063Z,92.50
2019-01-18T06:32:45.170Z,92.50
2019-01-18T06:35:14.179Z,92.40
2019-01-18T06:37:42.548Z,92.60
2019-01-18T06:40:13.683Z,93.20
2019-01-18T06:42:42.060Z,93.20
2019-01-18T06:45:12.580Z,92.70
2019-01-18T06:47:43.911Z,93.10
2019-01-18T06:50:14.419Z,93.30
2019-01-18T06:52:43.951Z,92.80
2019-01-18T06:55:14.026Z,93.50
2019-01-18T06:57:42.387Z,92.80
2019-01-18T07:00:17.193Z,93.20
2019-01-18T07:02:45.608Z,92.80
2019-01-18T07:05:13.976Z,93.00
2019-01-18T07:07:42.347Z,93.20
2019-01-18T07:10:20.476Z,93.30
2019-01-18T07:12:43.919Z,93.30
2019-01-18T07:15:12.859Z,93.10
2019-01-18T07:17:42.467Z,92.90
2019-01-18T07:20:12.773Z,93.00
2019-01-18T07:22:41.138Z,93.00
2019-01-18T07:25:18.386Z,93.10
2019-01-18T07:27:46.759Z,93.30
2019-01-18T07:30:20.937Z,93.30
2019-01-18T07:32:50.470Z,93.20
2019-01-18T07:35:18.939Z,93.10
2019-01-18T07:37:47.311Z,93.30
2019-01-18T07:40:15.716Z,93.00
2019-01-18T07:42:44.087Z,93.10
2019-01-18T07:45:17.951Z,93.10
2019-01-18T07:47:46.359Z,92.50
2019-01-18T07:50:19.949Z,92.60
2019-01-18T07:52:44.746Z,92.70
2019-01-18T07:55:13.975Z,92.70
2019-01-18T07:57:42.456Z,92.80
2019-01-18T08:00:22.667Z,92.80
2019-01-18T08:02:51.044Z,93.00
2019-01-18T08:05:20.347Z,93.00
2019-01-18T08:07:48.771Z,92.80
2019-01-18T08:10:19.652Z,93.00
2019-01-18T08:12:48.039Z,92.30
2019-01-18T08:15:19.691Z,92.70
2019-01-18T08:17:48.070Z,91.70
2019-01-18T08:20:24.432Z,91.80
2019-01-18T08:22:53.070Z,91.40
2019-01-18T08:25:22.753Z,91.40
2019-01-18T08:27:51.163Z,91.70
2019-01-18T08:30:24.605Z,92.10
2019-01-18T08:32:52.979Z,92.10
2019-01-18T08:35:23.235Z,91.90
2019-01-18T08:37:51.847Z,91.70
2019-01-18T08:40:34.958Z,91.40
2019-01-18T08:43:04.073Z,91.70
2019-01-18T08:45:38.499Z,91.80
2019-01-18T08:48:08.051Z,91.20
2019-01-18T08:50:36.491Z,90.50
2019-01-18T08:53:04.867Z,90.40
2019-01-18T08:55:34.554Z,90.70
2019-01-18T08:58:02.923Z,90.80
2019-01-18T09:00:32.241Z,90.60
2019-01-18T09:03:00.967Z,90.40
2019-01-18T09:05:29.703Z,90.30
2019-01-18T09:07:58.071Z,90.50
2019-01-18T09:10:29.591Z,90.10
2019-01-18T09:12:57.968Z,89.60
2019-01-18T09:15:26.346Z,86.50
2019-01-18T09:17:54.787Z,86.60
2019-01-18T09:20:25.190Z,69.90
2019-01-18T09:22:53.566Z,56.60
2019-01-18T09:25:22.043Z,54.80
2019-01-18T09:27:50.540Z,52.10
2019-01-18T09:30:24.218Z,53.20
2019-01-18T09:32:54.264Z,49.90
2019-01-18T09:35:24.386Z,44.70
2019-01-18T09:37:53.230Z,44.00
2019-01-18T09:40:23.987Z,49.80
2019-01-18T09:42:52.350Z,44.50
2019-01-18T09:45:20.710Z,44.00
2019-01-18T09:47:49.060Z,41.40
2019-01-18T09:50:19.580Z,40.30
2019-01-18T09:52:47.952Z,39.70
2019-01-18T09:55:17.335Z,37.40
2019-01-18T09:57:46.691Z,37.40
2019-01-18T10:00:21.460Z,37.80
2019-01-18T10:02:50.194Z,35.70
2019-01-18T10:05:19.303Z,34.00
2019-01-18T10:07:47.707Z,33.60
2019-01-18T10:10:20.412Z,33.60
2019-01-18T10:12:49.509Z,32.90
2019-01-18T10:15:30.704Z,33.70
2019-01-18T10:18:00.689Z,31.50
2019-01-18T10:20:29.104Z,32.60
2019-01-18T10:22:57.686Z,31.10
2019-01-18T10:25:26.046Z,30.60
2019-01-18T10:27:54.411Z,30.20
2019-01-18T10:30:24.375Z,29.70
2019-01-18T10:32:52.745Z,29.40
2019-01-18T10:35:21.359Z,28.50
2019-01-18T10:37:50.488Z,29.10
2019-01-18T10:40:18.856Z,28.40
2019-01-18T10:42:48.263Z,28.60
2019-01-18T10:45:17.644Z,29.00
2019-01-18T10:47:46.549Z,28.50
2019-01-18T10:50:23.033Z,27.10
2019-01-18T10:52:51.396Z,28.00
2019-01-18T10:55:19.767Z,27.60
2019-01-18T10:57:49.097Z,27.40
2019-01-18T11:00:22.095Z,27.10
2019-01-18T11:02:51.622Z,27.20
2019-01-18T11:05:20.660Z,28.40
2019-01-18T11:07:49.056Z,27.40
2019-01-18T11:10:17.491Z,27.20
2019-01-18T11:12:45.900Z,25.90
2019-01-18T11:15:16.723Z,26.90
2019-01-18T11:17:45.248Z,25.20
2019-01-18T11:20:19.971Z,25.90
2019-01-18T11:22:48.781Z,28.10
2019-01-18T11:25:17.155Z,27.90
2019-01-18T11:27:45.566Z,27.20
2019-01-18T11:30:15.728Z,26.40
2019-01-18T11:32:44.167Z,27.80
2019-01-18T11:35:12.576Z,25.90
2019-01-18T11:37:40.946Z,26.70
2019-01-18T11:40:18.732Z,25.70
2019-01-18T11:42:47.113Z,26.60
2019-01-18T11:45:16.134Z,25.80
2019-01-18T11:47:44.515Z,26.30
2019-01-18T11:50:24.719Z,26.00
2019-01-18T11:52:53.119Z,25.60
2019-01-18T11:55:21.491Z,27.10
2019-01-18T11:57:49.863Z,26.40
2019-01-18T12:00:24.561Z,25.80
2019-01-18T12:02:53.130Z,26.40
2019-01-18T12:05:21.495Z,27.60
2019-01-18T12:07:49.931Z,26.70
2019-01-18T12:10:20.445Z,27.20
2019-01-18T12:12:48.813Z,28.00
2019-01-18T12:15:17.295Z,28.10
2019-01-18T12:17:45.665Z,27.90
2019-01-18T12:20:19.471Z,27.80
2019-01-18T12:22:49.052Z,30.50
2019-01-18T12:25:17.422Z,35.90
2019-01-18T12:27:46.742Z,38.90
2019-01-18T12:30:24.197Z,39.60
2019-01-18T12:32:52.565Z,41.30
2019-01-18T12:35:20.957Z,42.00
2019-01-18T12:37:49.719Z,42.80
2019-01-18T12:40:18.508Z,43.70
2019-01-18T12:42:46.891Z,43.60
2019-01-18T12:45:17.293Z,45.60
2019-01-18T12:47:45.743Z,47.90
2019-01-18T12:50:17.439Z,48.70
2019-01-18T12:52:45.799Z,49.00
2019-01-18T12:55:14.169Z,50.20
2019-01-18T12:57:43.603Z,51.10
2019-01-18T13:00:14.871Z,49.50
2019-01-18T13:02:43.240Z,50.70
2019-01-18T13:05:15.945Z,50.90
2019-01-18T13:07:44.475Z,50.00
2019-01-18T13:10:12.835Z,48.80
2019-01-18T13:12:41.249Z,48.70
2019-01-18T13:15:12.940Z,48.20
2019-01-18T13:17:41.296Z,48.40
2019-01-18T13:20:13.175Z,49.90
2019-01-18T13:22:41.533Z,49.40
2019-01-18T13:25:12.842Z,49.30
2019-01-18T13:27:41.235Z,49.30
2019-01-18T13:30:15.689Z,49.60
2019-01-18T13:32:44.115Z,48.60
2019-01-18T13:35:12.520Z,47.50
2019-01-18T13:37:40.880Z,48.30
2019-01-18T13:40:12.351Z,48.70
2019-01-18T13:42:40.891Z,50.00
2019-01-18T13:45:11.292Z,51.10
2019-01-18T13:47:39.651Z,49.50
2019-01-18T13:50:11.543Z,51.40
2019-01-18T13:52:39.903Z,51.60
2019-01-18T13:55:23.262Z,52.20
2019-01-18T13:57:51.616Z,52.50
2019-01-18T14:00:19.981Z,53.40
2019-01-18T14:02:49.559Z,53.30
2019-01-18T14:05:17.914Z,53.20
2019-01-18T14:07:47.174Z,53.30
2019-01-18T14:10:24.279Z,53.70
2019-01-18T14:12:52.646Z,54.20
2019-01-18T14:15:22.779Z,55.10
2019-01-18T14:17:52.235Z,56.60
2019-01-18T14:20:22.540Z,56.20
2019-01-18T14:22:51.443Z,55.50
2019-01-18T14:25:19.915Z,56.40
2019-01-18T14:27:48.271Z,55.80
2019-01-18T14:30:25.454Z,56.90
2019-01-18T14:32:55.579Z,56.90
2019-01-18T14:35:24.435Z,57.20
2019-01-18T14:37:53.119Z,56.00
2019-01-18T14:40:21.476Z,56.20
2019-01-18T14:42:51.775Z,56.60
2019-01-18T14:45:25.931Z,56.80
2019-01-18T14:47:54.219Z,57.40
2019-01-18T14:50:22.579Z,57.90
2019-01-18T14:52:51.014Z,59.20
2019-01-18T14:55:19.351Z,58.50
2019-01-18T14:57:47.711Z,58.50
2019-01-18T15:00:20.427Z,58.90
2019-01-18T15:02:48.786Z,58.50
2019-01-18T15:05:17.157Z,59.00
2019-01-18T15:07:45.558Z,59.00
2019-01-18T15:10:18.174Z,59.20
2019-01-18T15:12:47.785Z,60.50
2019-01-18T15:15:16.188Z,61.40
2019-01-18T15:17:46.492Z,61.00
2019-01-18T15:20:21.831Z,61.90
2019-01-18T15:22:50.192Z,62.80
2019-01-18T15:25:18.555Z,63.80
2019-01-18T15:27:47.320Z,65.00
2019-01-18T15:30:21.643Z,66.00
2019-01-18T15:32:50.052Z,66.70
2019-01-18T15:35:20.875Z,67.90
2019-01-18T15:37:49.240Z,69.20
2019-01-18T15:40:26.715Z,70.50
2019-01-18T15:42:56.852Z,70.00
2019-01-18T15:45:25.213Z,71.50
2019-01-18T15:47:53.622Z,72.00
2019-01-18T15:50:27.168Z,73.60
2019-01-18T15:52:55.706Z,73.70
2019-01-18T15:55:24.107Z,73.40
2019-01-18T15:57:52.502Z,73.60
2019-01-18T16:00:26.890Z,75.00
2019-01-18T16:02:56.063Z,74.40
2019-01-18T16:05:24.432Z,76.00
2019-01-18T16:07:52.807Z,76.20
2019-01-18T16:10:21.211Z,76.20
2019-01-18T16:12:50.247Z,76.50
2019-01-18T16:15:21.949Z,78.60
2019-01-18T16:17:50.612Z,77.60
2019-01-18T16:20:21.422Z,77.10
2019-01-18T16:22:50.331Z,77.50
2019-01-18T16:25:26.143Z,77.30
2019-01-18T16:27:54.511Z,78.80
2019-01-18T16:30:24.718Z,79.20
2019-01-18T16:32:55.384Z,79.40
2019-01-18T16:35:23.732Z,79.10
2019-01-18T16:37:52.100Z,79.90
2019-01-18T16:40:23.350Z,81.60
2019-01-18T16:42:55.074Z,80.00
2019-01-18T16:45:23.447Z,80.30
2019-01-18T16:47:51.820Z,80.10
2019-01-18T16:50:20.580Z,80.60
2019-01-18T16:52:48.978Z,80.40
2019-01-18T16:55:17.347Z,81.10
2019-01-18T16:57:45.735Z,82.10
2019-01-18T17:00:17.247Z,82.70
2019-01-18T17:02:45.621Z,81.10
2019-01-18T17:05:13.991Z,81.00
2019-01-18T17:07:43.190Z,82.00
2019-01-18T17:10:14.914Z,82.10
2019-01-18T17:12:43.287Z,81.60
2019-01-18T17:15:14.147Z,82.00
2019-01-18T17:17:42.523Z,82.90
2019-01-18T17:20:16.960Z,82.80
2019-01-18T17:22:46.483Z,83.10
2019-01-18T17:25:14.851Z,83.70
2019-01-18T17:27:43.219Z,83.80
2019-01-18T17:30:19.699Z,83.50
2019-01-18T17:32:48.307Z,82.90
2019-01-18T17:35:25.868Z,83.80
2019-01-18T17:38:00.323Z,82.80
2019-01-18T17:40:38.627Z,83.10
2019-01-18T17:43:19.199Z,83.50
2019-01-18T17:45:59.804Z,83.40
2019-01-18T17:48:37.179Z,83.10
2019-01-18T17:51:09.275Z,84.60
2019-01-18T17:53:47.203Z,82.60
2019-01-18T17:56:29.203Z,84.30
2019-01-18T17:59:17.299Z,83.80
2019-01-18T18:01:54.962Z,83.30
2019-01-18T18:04:32.556Z,83.60
2019-01-18T18:07:28.511Z,83.30
2019-01-18T18:10:11.975Z,83.70
2019-01-18T18:12:59.171Z,83.70
2019-01-18T18:15:43.935Z,82.90
2019-01-18T18:18:33.401Z,83.00
2019-01-18T18:21:16.911Z,84.70
2019-01-18T18:23:57.496Z,84.20
2019-01-18T18:26:41.019Z,85.10
2019-01-18T18:29:28.248Z,86.00
2019-01-18T18:32:11.947Z,86.10
2019-01-18T18:35:09.366Z,86.20
2019-01-18T18:37:59.327Z,86.40
2019-01-18T18:40:33.570Z,85.60
2019-01-18T18:43:11.008Z,84.80
2019-01-18T18:46:04.641Z,86.50
2019-01-18T18:48:42.272Z,87.40
2019-01-18T18:51:19.971Z,86.80
2019-01-18T18:54:03.126Z,86.20
2019-01-18T18:56:51.271Z,86.70
2019-01-18T18:59:31.889Z,87.60
2019-01-18T19:02:13.564Z,87.00
2019-01-18T19:04:45.266Z,86.50
2019-01-18T19:07:49.000Z,86.70
2019-01-18T19:10:35.188Z,86.20
2019-01-18T19:13:09.497Z,86.30
2019-01-18T19:15:56.039Z,86.00
2019-01-18T19:18:56.496Z,86.90
2019-01-18T19:21:37.760Z,87.10
2019-01-18T19:24:15.010Z,87.00
2019-01-18T19:26:58.863Z,86.60
2019-01-18T19:29:36.666Z,86.60
2019-01-18T19:32:14.215Z,87.10
2019-01-18T19:34:52.603Z,87.60
2019-01-18T19:37:29.773Z,87.30
2019-01-18T19:40:10.328Z,87.40
2019-01-18T19:43:01.569Z,87.40
2019-01-18T19:45:44.984Z,87.20
2019-01-18T19:48:28.768Z,87.20
2019-01-18T19:51:07.319Z,87.00
2019-01-18T19:54:04.287Z,86.60
2019-01-18T19:56:48.064Z,86.50
2019-01-18T19:59:40.706Z,86.60
2019-01-18T20:02:18.159Z,87.20
2019-01-18T20:04:55.500Z,87.20
2019-01-18T20:07:39.596Z,87.30
2019-01-18T20:10:31.226Z,87.20
2019-01-18T20:13:07.305Z,87.50
2019-01-18T20:15:44.927Z,88.70
2019-01-18T20:18:16.586Z,89.40
2019-01-18T20:20:57.085Z,88.90
2019-01-18T20:23:42.292Z,88.50
2019-01-18T20:26:38.007Z,88.00
2019-01-18T20:29:09.683Z,87.80
2019-01-18T20:31:41.379Z,88.50
2019-01-18T20:34:18.505Z,88.00
2019-01-18T20:37:07.323Z,87.90
2019-01-18T20:40:02.440Z,88.40
2019-01-18T20:42:58.372Z,88.40
2019-01-18T20:45:32.616Z,89.80
2019-01-18T20:48:28.455Z,89.50
2019-01-18T20:51:05.963Z,89.60
2019-01-18T20:54:09.311Z,88.90
2019-01-18T20:56:44.682Z,88.90
2019-01-18T20:59:39.104Z,89.10
2019-01-18T21:02:22.855Z,89.10
2019-01-18T21:05:15.383Z,88.50
2019-01-18T21:08:04.968Z,88.70
2019-01-18T21:10:56.176Z,89.50
2019-01-18T21:13:34.755Z,89.50
2019-01-18T21:16:09.035Z,88.90
2019-01-18T21:18:55.713Z,89.40
2019-01-18T21:21:43.614Z,89.40
2019-01-18T21:24:29.003Z,88.80
2019-01-18T21:27:10.437Z,89.20
2019-01-18T21:29:51.804Z,88.50
2019-01-18T21:32:24.032Z,88.40
2019-01-18T21:35:10.747Z,88.50
2019-01-18T21:37:45.025Z,89.20
2019-01-18T21:40:25.595Z,89.30
2019-01-18T21:43:16.839Z,89.40
2019-01-18T21:46:23.211Z,89.60
2019-01-18T21:49:09.487Z,89.60
2019-01-18T21:51:47.303Z,90.00
2019-01-18T21:54:40.139Z,89.50
2019-01-18T21:57:14.298Z,90.10
2019-01-18T21:59:48.938Z,89.20
2019-01-18T22:02:27.583Z,89.00
2019-01-18T22:05:11.343Z,89.20
2019-01-18T22:07:45.616Z,88.90
2019-01-18T22:10:22.780Z,88.40
2019-01-18T22:13:09.632Z,88.60
2019-01-18T22:15:57.942Z,88.50
2019-01-18T22:18:33.610Z,89.10
2019-01-18T22:21:33.999Z,87.70
2019-01-18T22:24:11.356Z,88.30
2019-01-18T22:26:49.795Z,88.70
2019-01-18T22:29:24.392Z,89.60
2019-01-18T22:32:03.070Z,89.70
2019-01-18T22:34:53.940Z,89.40
2019-01-18T22:37:43.511Z,89.40
2019-01-18T22:40:27.047Z,89.10
2019-01-18T22:42:58.784Z,89.60
2019-01-18T22:45:49.803Z,90.10
2019-01-18T22:48:30.114Z,90.00
2019-01-18T22:51:19.624Z,89.80
2019-01-18T22:53:53.964Z,89.80
2019-01-18T22:56:46.516Z,90.00
2019-01-18T22:59:37.439Z,90.10
2019-01-18T23:02:30.229Z,89.60
2019-01-18T23:05:04.784Z,89.40
2019-01-18T23:07:43.287Z,89.90
2019-01-18T23:10:29.795Z,89.80
2019-01-18T23:13:22.371Z,89.60
2019-01-18T23:16:06.052Z,89.80
2019-01-18T23:18:43.674Z,89.80
2019-01-18T23:21:30.657Z,90.20
2019-01-18T23:24:09.854Z,90.10
2019-01-18T23:26:53.607Z,89.80
2019-01-18T23:29:43.937Z,89.70
2019-01-18T23:32:27.435Z,89.20
2019-01-18T23:35:07.912Z,88.70
2019-01-18T23:37:42.247Z,89.00
2019-01-18T23:40:36.756Z,89.60
2019-01-18T23:43:14.444Z,89.80
2019-01-18T23:45:52.171Z,90.20
2019-01-18T23:48:38.736Z,90.00
2019-01-18T23:51:36.254Z,89.50
2019-01-18T23:54:38.284Z,89.10
2019-01-18T23:57:22.795Z,89.40
