createdAt,value
2019-01-02T00:01:24.137Z,76.94
2019-01-02T00:03:53.086Z,77.12
2019-01-02T00:06:22.316Z,77.00
2019-01-02T00:08:51.520Z,77.24
2019-01-02T00:11:20.413Z,77.22
2019-01-02T00:13:49.620Z,77.09
2019-01-02T00:16:18.430Z,76.99
2019-01-02T00:18:47.409Z,76.61
2019-01-02T00:21:16.254Z,76.90
2019-01-02T00:23:45.044Z,76.89
2019-01-02T00:26:14.164Z,77.03
2019-01-02T00:28:42.966Z,76.24
2019-01-02T00:31:12.217Z,76.48
2019-01-02T00:33:41.007Z,76.14
2019-01-02T00:36:10.124Z,76.18
2019-01-02T00:38:38.918Z,75.41
2019-01-02T00:41:08.077Z,75.79
2019-01-02T00:43:36.929Z,75.72
2019-01-02T00:46:06.103Z,75.11
2019-01-02T00:48:34.903Z,75.56
2019-01-02T00:51:03.700Z,75.25
2019-01-02T00:53:32.900Z,75.18
2019-01-02T00:56:02.361Z,75.53
2019-01-02T00:58:31.497Z,75.20
2019-01-02T01:01:00.717Z,74.72
2019-01-02T01:03:29.891Z,74.57
2019-01-02T01:05:59.084Z,74.24
2019-01-02T01:08:27.886Z,74.00
2019-01-02T01:10:57.015Z,73.80
2019-01-02T01:13:25.835Z,73.76
2019-01-02T01:15:55.035Z,73.37
2019-01-02T01:18:23.921Z,73.52
2019-01-02T01:20:52.913Z,73.44
2019-01-02T01:23:21.987Z,73.23
2019-01-02T01:25:51.265Z,72.57
2019-01-02T01:28:20.039Z,72.18
2019-01-02T01:30:48.890Z,72.19
2019-01-02T01:33:18.404Z,71.90
2019-01-02T01:35:47.367Z,71.71
2019-01-02T01:38:16.284Z,71.77
2019-01-02T01:40:45.313Z,71.70
2019-01-02T01:43:14.150Z,71.41
2019-01-02T01:45:43.219Z,71.62
2019-01-02T01:48:12.034Z,70.85
2019-01-02T01:50:41.556Z,70.77
2019-01-02T01:53:11.329Z,70.58
2019-01-02T01:55:40.233Z,70.52
2019-01-02T01:58:09.139Z,70.96
2019-01-02T02:00:37.935Z,70.56
2019-01-02T02:03:06.697Z,70.67
2019-01-02T02:05:35.878Z,70.65
2019-01-02T02:08:04.748Z,69.78
2019-01-02T02:10:33.512Z,70.63
2019-01-02T02:13:02.705Z,70.12
2019-01-02T02:15:31.804Z,69.67
2019-01-02T02:18:00.735Z,69.85
2019-01-02T02:20:29.864Z,69.75
2019-01-02T02:22:58.636Z,70.08
2019-01-02T02:25:28.023Z,69.67
2019-01-02T02:27:56.855Z,69.82
2019-01-02T02:30:25.815Z,69.93
2019-01-02T02:32:54.915Z,69.64
2019-01-02T02:35:23.787Z,69.42
2019-01-02T02:37:52.868Z,69.22
2019-01-02T02:40:21.706Z,69.51
2019-01-02T02:42:50.505Z,69.32
2019-01-02T02:45:19.698Z,68.51
2019-01-02T02:47:49.225Z,69.05
2019-01-02T02:50:18.685Z,69.07
2019-01-02T02:52:47.864Z,69.29
2019-01-02T02:55:19.915Z,69.01
2019-01-02T02:57:48.969Z,68.67
2019-01-02T03:00:17.840Z,68.12
2019-01-02T03:02:47.037Z,68.48
2019-01-02T03:05:16.256Z,67.61
2019-01-02T03:07:45.611Z,68.86
2019-01-02T03:10:16.254Z,68.39
2019-01-02T03:12:45.392Z,68.46
2019-01-02T03:15:14.962Z,68.54
2019-01-02T03:17:44.169Z,68.22
2019-01-02T03:20:14.415Z,68.12
2019-01-02T03:22:44.013Z,68.18
2019-01-02T03:25:13.928Z,68.14
2019-01-02T03:27:43.181Z,68.38
2019-01-02T03:30:14.851Z,68.05
2019-01-02T03:32:43.937Z,68.42
2019-01-02T03:35:13.209Z,68.69
2019-01-02T03:37:42.130Z,68.66
2019-01-02T03:40:11.108Z,68.53
2019-01-02T03:42:39.903Z,68.71
2019-01-02T03:45:11.189Z,68.83
2019-01-02T03:47:40.054Z,68.57
2019-01-02T03:50:11.730Z,69.39
2019-01-02T03:52:40.523Z,69.48
2019-01-02T03:55:10.262Z,69.69
2019-01-02T03:57:39.179Z,69.42
2019-01-02T04:00:11.084Z,69.93
2019-01-02T04:02:39.965Z,69.95
2019-01-02T04:05:10.495Z,70.58
2019-01-02T04:07:39.952Z,70.61
2019-01-02T04:10:11.651Z,70.44
2019-01-02T04:12:40.529Z,70.65
2019-01-02T04:15:09.911Z,71.00
2019-01-02T04:17:38.689Z,71.06
2019-01-02T04:20:07.992Z,71.08
2019-01-02T04:22:36.761Z,71.03
2019-01-02T04:25:05.966Z,71.28
2019-01-02T04:27:34.763Z,70.70
2019-01-02T04:30:04.607Z,71.00
2019-01-02T04:32:33.434Z,71.06
2019-01-02T04:35:02.443Z,71.07
2019-01-02T04:37:31.285Z,71.05
2019-01-02T04:40:00.062Z,71.24
2019-01-02T04:42:28.947Z,71.17
2019-01-02T04:44:58.048Z,71.12
2019-01-02T04:47:26.868Z,71.37
2019-01-02T04:49:55.735Z,71.35
2019-01-02T04:52:24.738Z,70.92
2019-01-02T04:54:53.609Z,70.71
2019-01-02T04:57:22.444Z,70.81
2019-01-02T04:59:51.221Z,70.42
2019-01-02T05:02:20.503Z,70.61
2019-01-02T05:04:49.592Z,70.15
2019-01-02T05:07:18.477Z,70.17
2019-01-02T05:09:47.359Z,70.10
2019-01-02T05:12:16.428Z,70.56
2019-01-02T05:14:46.169Z,70.03
2019-01-02T05:17:14.991Z,69.72
2019-01-02T05:19:43.767Z,69.36
2019-01-02T05:22:24.801Z,68.91
2019-01-02T05:24:53.786Z,69.09
2019-01-02T05:27:22.679Z,69.15
2019-01-02T05:29:51.587Z,69.08
2019-01-02T05:32:20.375Z,68.71
2019-01-02T05:34:49.611Z,68.89
2019-01-02T05:37:18.749Z,68.95
2019-01-02T05:39:47.561Z,68.92
2019-01-02T05:42:16.355Z,68.38
2019-01-02T05:44:45.148Z,67.90
2019-01-02T05:47:14.172Z,67.49
2019-01-02T05:49:42.967Z,67.21
2019-01-02T05:52:12.123Z,67.17
2019-01-02T05:54:40.927Z,66.93
2019-01-02T05:57:09.947Z,66.58
2019-01-02T05:59:38.738Z,66.38
2019-01-02T06:02:07.519Z,66.21
2019-01-02T06:04:36.420Z,65.65
2019-01-02T06:07:08.091Z,65.48
2019-01-02T06:09:36.876Z,64.93
2019-01-02T06:12:05.751Z,64.71
2019-01-02T06:14:35.203Z,64.20
2019-01-02T06:17:04.093Z,63.41
2019-01-02T06:19:32.908Z,63.73
2019-01-02T06:22:01.695Z,63.57
2019-01-02T06:24:30.458Z,62.30
2019-01-02T06:26:59.291Z,62.08
2019-01-02T06:29:28.056Z,61.94
2019-01-02T06:31:56.860Z,61.77
2019-01-02T06:34:25.834Z,61.96
2019-01-02T06:36:54.922Z,61.86
2019-01-02T06:39:24.016Z,61.02
2019-01-02T06:41:53.149Z,61.14
2019-01-02T06:44:21.950Z,61.05
2019-01-02T06:46:50.974Z,61.30
2019-01-02T06:49:19.801Z,61.15
2019-01-02T06:51:48.589Z,60.81
2019-01-02T06:54:17.599Z,60.74
2019-01-02T06:56:46.984Z,60.60
2019-01-02T06:59:16.066Z,60.53
2019-01-02T07:01:45.078Z,60.11
2019-01-02T07:04:13.839Z,59.88
2019-01-02T07:06:42.686Z,60.63
2019-01-02T07:09:13.738Z,60.14
2019-01-02T07:11:42.592Z,59.70
2019-01-02T07:14:11.434Z,59.61
2019-01-02T07:16:40.214Z,59.64
2019-01-02T07:19:09.132Z,59.42
2019-01-02T07:21:38.203Z,59.87
2019-01-02T07:24:07.008Z,59.13
2019-01-02T07:26:35.845Z,59.26
2019-01-02T07:29:04.634Z,59.39
2019-01-02T07:31:33.382Z,58.67
2019-01-02T07:34:16.788Z,59.04
2019-01-02T07:37:39.299Z,59.30
2019-01-02T07:41:04.330Z,58.50
2019-01-02T07:44:06.767Z,59.29
2019-01-02T07:47:20.328Z,59.43
2019-01-02T07:50:28.546Z,60.14
2019-01-02T07:53:56.771Z,59.99
2019-01-02T07:57:00.728Z,60.20
2019-01-02T07:59:57.629Z,60.41
2019-01-02T08:02:58.839Z,60.13
2019-01-02T08:05:54.555Z,60.40
2019-01-02T08:08:57.065Z,60.88
2019-01-02T08:11:57.139Z,60.39
2019-01-02T08:15:04.031Z,60.72
2019-01-02T08:17:58.664Z,60.77
2019-01-02T08:21:14.048Z,60.04
2019-01-02T08:24:21.607Z,60.51
2019-01-02T08:27:40.658Z,60.59
2019-01-02T08:30:44.923Z,60.85
2019-01-02T08:33:58.337Z,60.68
2019-01-02T08:37:07.592Z,60.99
2019-01-02T08:40:22.715Z,61.18
2019-01-02T08:43:36.104Z,60.76
2019-01-02T08:46:30.271Z,60.93
2019-01-02T08:49:55.528Z,60.49
2019-01-02T08:52:51.165Z,60.46
2019-01-02T08:55:31.456Z,60.47
2019-01-02T08:58:27.917Z,60.34
2019-01-02T09:01:29.150Z,60.15
2019-01-02T09:04:58.043Z,59.91
2019-01-02T09:07:41.082Z,59.82
2019-01-02T09:11:06.762Z,60.00
2019-01-02T09:14:12.643Z,60.30
2019-01-02T09:17:21.696Z,60.35
2019-01-02T09:20:25.172Z,59.92
2019-01-02T09:23:53.510Z,59.77
2019-01-02T09:26:50.928Z,58.98
2019-01-02T09:30:00.272Z,58.72
2019-01-02T09:33:19.886Z,58.92
2019-01-02T09:36:16.712Z,58.97
2019-01-02T09:39:50.946Z,58.44
2019-01-02T09:42:57.158Z,58.12
2019-01-02T09:45:50.982Z,58.65
2019-01-02T09:48:45.424Z,58.49
2019-01-02T09:51:50.477Z,58.09
2019-01-02T09:55:01.327Z,58.71
2019-01-02T09:57:39.609Z,58.27
2019-01-02T10:00:39.371Z,58.00
2019-01-02T10:03:48.171Z,58.60
2019-01-02T10:06:58.303Z,58.94
2019-01-02T10:10:01.170Z,58.87
2019-01-02T10:12:41.265Z,58.53
2019-01-02T10:15:49.803Z,58.64
2019-01-02T10:18:35.305Z,58.11
2019-01-02T10:21:33.546Z,58.25
2019-01-02T10:24:39.873Z,57.72
2019-01-02T10:27:55.948Z,57.55
2019-01-02T10:31:07.894Z,57.78
2019-01-02T10:34:10.101Z,57.16
2019-01-02T10:37:23.560Z,57.42
2019-01-02T10:40:39.763Z,56.78
2019-01-02T10:43:32.210Z,56.77
2019-01-02T10:46:28.417Z,56.58
2019-01-02T10:49:44.911Z,56.73
2019-01-02T10:52:55.373Z,56.75
2019-01-02T10:56:02.599Z,56.74
2019-01-02T10:59:08.703Z,55.96
2019-01-02T11:02:00.473Z,55.37
2019-01-02T11:04:51.009Z,56.40
2019-01-02T11:07:56.338Z,55.66
2019-01-02T11:11:11.516Z,56.15
2019-01-02T11:14:06.166Z,54.81
2019-01-02T11:17:25.548Z,54.84
2019-01-02T11:20:42.523Z,54.91
2019-01-02T11:23:47.283Z,54.41
2019-01-02T11:27:12.795Z,54.31
2019-01-02T11:30:21.690Z,54.23
2019-01-02T11:33:26.377Z,53.73
2019-01-02T11:36:34.271Z,53.67
2019-01-02T11:39:46.051Z,53.28
2019-01-02T11:42:42.450Z,54.13
2019-01-02T11:45:12.857Z,53.26
2019-01-02T11:47:42.196Z,53.57
2019-01-02T11:50:12.913Z,53.73
2019-01-02T11:52:41.861Z,54.26
2019-01-02T11:55:10.708Z,53.73
2019-01-02T11:57:39.579Z,53.04
2019-01-02T12:00:14.833Z,52.99
2019-01-02T12:02:43.797Z,52.88
2019-01-02T12:05:13.348Z,53.27
2019-01-02T12:07:42.386Z,52.54
2019-01-02T12:10:13.431Z,52.63
2019-01-02T12:12:42.246Z,52.53
2019-01-02T12:15:11.533Z,51.99
2019-01-02T12:17:40.482Z,52.27
2019-01-02T12:20:10.891Z,51.29
2019-01-02T12:22:40.122Z,51.79
2019-01-02T12:25:09.009Z,51.43
2019-01-02T12:27:38.280Z,51.09
2019-01-02T12:30:10.858Z,51.73
2019-01-02T12:32:40.047Z,50.75
2019-01-02T12:35:09.008Z,50.64
2019-01-02T12:37:37.909Z,51.11
2019-01-02T12:40:08.272Z,50.29
2019-01-02T12:42:37.141Z,51.16
2019-01-02T12:45:06.695Z,50.92
2019-01-02T12:47:35.783Z,50.45
2019-01-02T12:50:06.029Z,51.16
2019-01-02T12:52:34.841Z,50.66
2019-01-02T12:55:22.058Z,48.62
2019-01-02T12:57:50.832Z,49.05
2019-01-02T13:00:19.745Z,48.25
2019-01-02T13:03:09.278Z,47.78
2019-01-02T13:06:04.531Z,47.33
2019-01-02T13:09:19.181Z,46.58
2019-01-02T13:12:23.715Z,47.25
2019-01-02T13:15:21.905Z,48.00
2019-01-02T13:18:33.406Z,47.19
2019-01-02T13:21:34.745Z,47.54
2019-01-02T13:24:47.487Z,48.02
2019-01-02T13:27:50.755Z,48.18
2019-01-02T13:30:47.674Z,48.46
2019-01-02T13:34:03.132Z,49.03
2019-01-02T13:36:47.759Z,48.70
2019-01-02T13:39:58.025Z,48.58
2019-01-02T13:42:43.557Z,49.08
2019-01-02T13:45:43.802Z,49.09
2019-01-02T13:48:48.582Z,49.07
2019-01-02T13:51:31.333Z,48.96
2019-01-02T13:54:00.410Z,49.41
2019-01-02T13:56:30.522Z,50.05
2019-01-02T13:58:59.698Z,50.03
2019-01-02T14:01:29.259Z,49.98
2019-01-02T14:04:01.561Z,50.16
2019-01-02T14:06:30.643Z,50.44
2019-01-02T14:08:59.460Z,50.18
2019-01-02T14:11:28.506Z,50.44
2019-01-02T14:13:57.545Z,50.45
2019-01-02T14:16:26.440Z,50.08
2019-01-02T14:18:55.310Z,50.03
2019-01-02T14:21:24.114Z,50.34
2019-01-02T14:23:53.484Z,50.87
2019-01-02T14:26:22.258Z,51.00
2019-01-02T14:28:51.035Z,50.45
2019-01-02T14:31:20.138Z,51.40
2019-01-02T14:33:49.037Z,51.59
2019-01-02T14:36:18.439Z,51.77
2019-01-02T14:38:47.210Z,51.56
2019-01-02T14:41:16.009Z,51.06
2019-01-02T14:43:45.116Z,51.52
2019-01-02T14:46:13.945Z,51.40
2019-01-02T14:48:43.193Z,51.02
2019-01-02T14:51:12.046Z,51.40
2019-01-02T14:53:41.245Z,51.55
2019-01-02T14:56:10.157Z,51.62
2019-01-02T14:58:39.467Z,51.60
2019-01-02T15:01:08.658Z,51.70
2019-01-02T15:03:37.801Z,51.87
2019-01-02T15:06:06.627Z,52.24
2019-01-02T15:08:35.901Z,51.81
2019-01-02T15:11:08.210Z,52.22
2019-01-02T15:13:35.203Z,52.52
2019-01-02T15:16:04.668Z,53.10
2019-01-02T15:18:33.416Z,52.97
2019-01-02T15:21:02.547Z,53.35
2019-01-02T15:23:31.583Z,53.78
2019-01-02T15:26:00.375Z,53.49
2019-01-02T15:28:29.961Z,53.58
2019-01-02T15:30:58.781Z,53.41
2019-01-02T15:33:27.575Z,53.40
2019-01-02T15:35:56.354Z,53.63
2019-01-02T15:38:25.176Z,53.95
2019-01-02T15:40:54.082Z,53.91
2019-01-02T15:43:28.949Z,54.06
2019-01-02T15:45:58.104Z,54.33
2019-01-02T15:48:27.191Z,54.18
2019-01-02T15:50:57.268Z,54.44
2019-01-02T15:53:26.068Z,54.91
2019-01-02T15:55:54.967Z,54.55
2019-01-02T15:58:25.245Z,54.32
2019-01-02T16:00:54.092Z,54.45
2019-01-02T16:03:22.873Z,54.54
2019-01-02T16:05:51.639Z,54.28
2019-01-02T16:08:20.475Z,54.71
2019-01-02T16:10:49.304Z,54.70
2019-01-02T16:13:18.423Z,54.42
2019-01-02T16:15:48.103Z,54.49
2019-01-02T16:18:16.892Z,54.54
2019-01-02T16:20:45.960Z,54.42
2019-01-02T16:23:15.261Z,54.68
2019-01-02T16:25:44.516Z,54.90
2019-01-02T16:28:13.275Z,54.61
2019-01-02T16:30:42.418Z,54.95
2019-01-02T16:33:11.149Z,55.42
2019-01-02T16:35:39.927Z,55.32
2019-01-02T16:38:08.719Z,55.14
2019-01-02T16:40:37.861Z,55.01
2019-01-02T16:43:06.916Z,55.46
2019-01-02T16:45:35.989Z,55.02
2019-01-02T16:48:05.577Z,55.18
2019-01-02T16:50:34.397Z,55.68
2019-01-02T16:53:03.308Z,55.35
2019-01-02T16:55:32.473Z,55.86
2019-01-02T16:58:01.270Z,55.96
2019-01-02T17:00:30.352Z,55.88
2019-01-02T17:02:59.838Z,56.04
2019-01-02T17:05:28.926Z,56.52
2019-01-02T17:07:57.741Z,56.79
2019-01-02T17:10:27.778Z,57.14
2019-01-02T17:12:56.932Z,57.35
2019-01-02T17:15:26.095Z,57.90
2019-01-02T17:17:55.159Z,57.58
2019-01-02T17:20:24.275Z,57.92
2019-01-02T17:22:53.043Z,57.96
2019-01-02T17:25:21.846Z,58.01
2019-01-02T17:27:50.607Z,58.09
2019-01-02T17:30:19.525Z,58.22
2019-01-02T17:32:48.372Z,58.49
2019-01-02T17:35:17.182Z,58.71
2019-01-02T17:37:46.031Z,58.88
2019-01-02T17:40:14.891Z,58.81
2019-01-02T17:42:43.721Z,58.84
2019-01-02T17:45:12.508Z,59.07
2019-01-02T17:47:42.112Z,58.98
2019-01-02T17:50:11.605Z,58.98
2019-01-02T17:52:40.399Z,59.01
2019-01-02T17:55:09.225Z,58.62
2019-01-02T17:57:38.032Z,59.15
2019-01-02T18:00:10.240Z,58.89
2019-01-02T18:02:39.049Z,59.34
2019-01-02T18:05:08.412Z,59.22
2019-01-02T18:07:37.322Z,59.60
2019-01-02T18:10:07.134Z,59.69
2019-01-02T18:12:36.143Z,59.50
2019-01-02T18:15:05.552Z,59.63
2019-01-02T18:17:34.425Z,59.64
2019-01-02T18:20:03.223Z,59.83
2019-01-02T18:22:32.087Z,60.13
2019-01-02T18:25:00.980Z,60.22
2019-01-02T18:27:29.768Z,60.64
2019-01-02T18:29:59.069Z,60.05
2019-01-02T18:32:27.840Z,60.32
2019-01-02T18:34:56.916Z,60.31
2019-01-02T18:37:25.727Z,60.65
2019-01-02T18:39:54.529Z,60.23
2019-01-02T18:42:23.664Z,60.36
2019-01-02T18:44:52.555Z,60.25
2019-01-02T18:47:21.659Z,59.84
2019-01-02T18:49:50.422Z,60.07
2019-01-02T18:52:19.224Z,60.05
2019-01-02T18:54:49.710Z,60.37
2019-01-02T18:57:19.109Z,60.11
2019-01-02T18:59:48.204Z,60.12
2019-01-02T19:02:17.226Z,59.77
2019-01-02T19:04:46.036Z,59.41
2019-01-02T19:07:14.835Z,59.79
2019-01-02T19:09:43.956Z,60.01
2019-01-02T19:12:12.969Z,60.55
2019-01-02T19:14:41.776Z,60.48
2019-01-02T19:17:10.845Z,60.34
2019-01-02T19:19:39.705Z,60.45
2019-01-02T19:22:08.801Z,60.38
2019-01-02T19:24:37.695Z,60.19
2019-01-02T19:27:06.700Z,60.90
2019-01-02T19:29:35.740Z,61.68
2019-01-02T19:32:04.817Z,61.43
2019-01-02T19:34:33.582Z,61.53
2019-01-02T19:37:02.445Z,61.40
2019-01-02T19:39:31.315Z,61.29
2019-01-02T19:42:01.065Z,61.47
2019-01-02T19:44:29.876Z,61.58
2019-01-02T19:46:58.781Z,61.95
2019-01-02T19:49:28.797Z,62.16
2019-01-02T19:51:57.594Z,61.94
2019-01-02T19:54:26.533Z,62.50
2019-01-02T19:56:55.374Z,63.09
2019-01-02T19:59:24.274Z,62.82
2019-01-02T20:01:53.266Z,63.02
2019-01-02T20:04:26.776Z,63.68
2019-01-02T20:06:55.833Z,63.88
2019-01-02T20:09:24.656Z,63.94
2019-01-02T20:11:53.795Z,64.41
2019-01-02T20:14:22.698Z,64.81
2019-01-02T20:16:54.574Z,65.60
2019-01-02T20:19:23.672Z,65.55
2019-01-02T20:21:52.671Z,64.64
2019-01-02T20:24:26.530Z,64.72
2019-01-02T20:26:55.635Z,64.70
2019-01-02T20:29:24.913Z,64.70
2019-01-02T20:31:55.340Z,64.45
2019-01-02T20:34:24.138Z,64.66
2019-01-02T20:36:53.441Z,64.83
2019-01-02T20:39:22.456Z,65.06
2019-01-02T20:41:51.521Z,65.03
2019-01-02T20:44:20.626Z,65.56
2019-01-02T20:46:49.420Z,65.60
2019-01-02T20:49:18.193Z,65.74
2019-01-02T20:51:47.083Z,66.65
2019-01-02T20:54:15.893Z,66.10
2019-01-02T20:56:44.676Z,66.80
2019-01-02T20:59:13.565Z,66.38
2019-01-02T21:01:42.422Z,66.27
2019-01-02T21:04:11.286Z,65.89
2019-01-02T21:06:40.074Z,65.65
2019-01-02T21:09:09.211Z,66.01
2019-01-02T21:11:38.022Z,65.84
2019-01-02T21:14:07.048Z,65.98
2019-01-02T21:16:36.481Z,66.19
2019-01-02T21:19:05.410Z,66.33
2019-01-02T21:21:34.278Z,66.23
2019-01-02T21:24:03.536Z,66.95
2019-01-02T21:26:32.673Z,67.28
2019-01-02T21:29:01.651Z,67.12
2019-01-02T21:31:30.887Z,67.19
2019-01-02T21:33:59.672Z,66.05
2019-01-02T21:36:28.510Z,65.65
2019-01-02T21:38:57.748Z,65.32
2019-01-02T21:41:26.651Z,65.08
2019-01-02T21:43:55.768Z,65.52
2019-01-02T21:46:24.876Z,65.36
2019-01-02T21:48:54.047Z,64.99
2019-01-02T21:51:22.849Z,65.22
2019-01-02T21:53:51.968Z,65.36
2019-01-02T21:56:20.848Z,65.41
2019-01-02T21:58:50.054Z,65.82
2019-01-02T22:01:19.050Z,65.52
2019-01-02T22:03:49.255Z,65.25
2019-01-02T22:06:18.178Z,64.67
2019-01-02T22:08:47.398Z,64.85
2019-01-02T22:11:16.168Z,65.44
2019-01-02T22:13:45.225Z,65.16
2019-01-02T22:16:14.102Z,65.83
2019-01-02T22:18:43.253Z,65.58
2019-01-02T22:21:12.131Z,65.98
2019-01-02T22:23:43.312Z,66.46
2019-01-02T22:26:13.647Z,66.88
2019-01-02T22:28:43.237Z,66.12
2019-01-02T22:31:12.055Z,65.72
2019-01-02T22:33:41.092Z,66.29
2019-01-02T22:36:10.412Z,66.08
2019-01-02T22:38:39.225Z,65.78
2019-01-02T22:41:08.003Z,65.88
2019-01-02T22:43:36.790Z,65.75
2019-01-02T22:46:05.678Z,65.16
2019-01-02T22:48:34.981Z,65.58
2019-01-02T22:51:03.899Z,66.62
2019-01-02T22:53:32.689Z,66.00
2019-01-02T22:56:02.057Z,67.04
2019-01-02T22:58:31.179Z,66.46
2019-01-02T23:01:28.475Z,66.69
2019-01-02T23:04:19.051Z,67.04
2019-01-02T23:07:04.023Z,67.52
2019-01-02T23:09:54.983Z,67.89
2019-01-02T23:12:45.803Z,68.14
2019-01-02T23:15:32.457Z,68.32
2019-01-02T23:18:22.476Z,68.75
2019-01-02T23:21:10.334Z,68.52
2019-01-02T23:23:55.464Z,68.60
2019-01-02T23:26:55.660Z,68.73
2019-01-02T23:29:58.956Z,68.96
2019-01-02T23:32:45.972Z,69.27
2019-01-02T23:35:43.064Z,69.34
2019-01-02T23:38:23.790Z,70.33
2019-01-02T23:41:14.913Z,69.83
2019-01-02T23:44:05.493Z,69.65
2019-01-02T23:47:05.663Z,70.10
2019-01-02T23:49:52.569Z,70.20
2019-01-02T23:52:36.758Z,69.47
2019-01-02T23:55:23.804Z,70.31
2019-01-02T23:58:10.531Z,69.77
