createdAt,value
2023-04-02T00:02:30.052Z,100.00
2023-04-02T00:05:31.393Z,99.02
2023-04-02T00:08:04.296Z,97.32
2023-04-02T00:10:39.086Z,93.95
2023-04-02T00:13:23.114Z,93.91
2023-04-02T00:16:00.847Z,94.38
2023-04-02T00:18:32.091Z,97.50
2023-04-02T00:21:13.343Z,99.83
2023-04-02T00:23:45.729Z,100.00
2023-04-02T00:26:32.447Z,100.00
2023-04-02T00:29:04.575Z,100.00
2023-04-02T00:31:41.440Z,100.00
2023-04-02T00:34:18.554Z,99.52
2023-04-02T00:36:51.754Z,98.53
2023-04-02T00:39:26.129Z,94.24
2023-04-02T00:42:05.207Z,93.17
2023-04-02T00:44:38.200Z,91.82
2023-04-02T00:47:19.287Z,90.60
2023-04-02T00:49:52.489Z,88.72
2023-04-02T00:52:28.613Z,87.62
2023-04-02T00:55:06.277Z,89.28
2023-04-02T00:57:37.654Z,91.67
2023-04-02T01:00:23.015Z,90.74
2023-04-02T01:03:30.763Z,90.67
2023-04-02T01:06:11.054Z,89.49
2023-04-02T01:08:55.353Z,87.09
2023-04-02T01:11:51.146Z,87.44
2023-04-02T01:14:33.425Z,84.64
2023-04-02T01:17:11.788Z,82.29
2023-04-02T01:20:09.065Z,82.70
2023-04-02T01:22:48.472Z,81.28
2023-04-02T01:25:24.551Z,80.68
2023-04-02T01:28:00.564Z,81.46
2023-04-02T01:30:35.635Z,81.90
2023-04-02T01:33:07.465Z,80.68
2023-04-02T01:35:46.330Z,82.75
2023-04-02T01:38:22.846Z,83.36
2023-04-02T01:41:01.432Z,83.47
2023-04-02T01:43:39.181Z,84.56
2023-04-02T01:46:29.047Z,86.29
2023-04-02T01:49:03.381Z,85.50
2023-04-02T01:51:37.636Z,87.23
2023-04-02T01:54:11.844Z,88.28
2023-04-02T01:56:44.825Z,86.78
2023-04-02T01:59:17.875Z,88.13
2023-04-02T02:01:57.593Z,89.82
2023-04-02T02:04:29.786Z,90.81
2023-04-02T02:07:01.913Z,90.74
2023-04-02T02:09:38.593Z,90.69
2023-04-02T02:12:09.388Z,88.63
2023-04-02T02:14:40.360Z,88.99
2023-04-02T02:17:17.884Z,89.69
2023-04-02T02:19:51.669Z,88.24
2023-04-02T02:22:30.370Z,88.14
2023-04-02T02:25:03.986Z,86.97
2023-04-02T02:27:56.693Z,86.37
2023-04-02T02:30:32.072Z,86.50
2023-04-02T02:33:14.652Z,87.25
2023-04-02T02:35:52.357Z,86.24
2023-04-02T02:38:38.695Z,84.39
2023-04-02T02:41:21.095Z,84.58
2023-04-02T02:44:02.672Z,84.30
2023-04-02T02:46:35.987Z,84.14
2023-04-02T02:49:17.556Z,82.86
2023-04-02T02:51:52.975Z,83.01
2023-04-02T02:54:35.146Z,82.60
2023-04-02T02:57:10.220Z,82.57
2023-04-02T02:59:42.126Z,80.98
2023-04-02T03:02:14.129Z,80.50
2023-04-02T03:04:50.351Z,79.79
2023-04-02T03:07:25.967Z,80.52
2023-04-02T03:10:07.362Z,79.12
2023-04-02T03:12:46.252Z,78.91
2023-04-02T03:15:26.328Z,78.43
2023-04-02T03:18:03.995Z,78.88
2023-04-02T03:20:44.139Z,78.99
2023-04-02T03:23:21.922Z,79.99
2023-04-02T03:26:00.677Z,79.27
2023-04-02T03:28:36.214Z,81.41
2023-04-02T03:31:12.425Z,80.17
2023-04-02T03:33:47.757Z,79.57
2023-04-02T03:36:28.847Z,80.14
2023-04-02T03:39:09.294Z,79.31
2023-04-02T03:41:45.325Z,78.45
2023-04-02T03:44:27.584Z,80.58
2023-04-02T03:47:04.770Z,80.47
2023-04-02T03:49:44.588Z,80.36
2023-04-02T03:52:23.587Z,79.66
2023-04-02T03:54:54.695Z,78.68
2023-04-02T03:57:32.982Z,79.53
2023-04-02T04:00:08.522Z,77.27
2023-04-02T04:02:50.495Z,76.26
2023-04-02T04:05:27.709Z,75.36
2023-04-02T04:08:06.412Z,75.70
2023-04-02T04:10:38.910Z,76.30
2023-04-02T04:13:14.543Z,74.75
2023-04-02T04:15:54.939Z,75.29
2023-04-02T04:18:38.273Z,74.39
2023-04-02T04:21:31.321Z,73.16
2023-04-02T04:24:22.231Z,72.80
2023-04-02T04:27:04.345Z,71.60
2023-04-02T04:29:46.161Z,70.76
2023-04-02T04:32:32.350Z,70.68
2023-04-02T04:35:18.038Z,69.16
2023-04-02T04:37:53.926Z,67.06
2023-04-02T04:40:28.527Z,66.92
2023-04-02T04:43:05.822Z,68.60
2023-04-02T04:45:45.106Z,67.64
2023-04-02T04:48:24.068Z,67.52
2023-04-02T04:50:57.008Z,65.59
2023-04-02T04:53:30.951Z,67.24
2023-04-02T04:56:18.932Z,67.33
2023-04-02T04:58:59.482Z,66.56
2023-04-02T05:01:37.269Z,66.95
2023-04-02T05:04:15.269Z,66.90
2023-04-02T05:06:52.768Z,67.08
2023-04-02T05:09:28.350Z,66.37
2023-04-02T05:12:09.997Z,65.46
2023-04-02T05:14:45.991Z,65.14
2023-04-02T05:17:22.928Z,65.90
2023-04-02T05:19:58.841Z,65.46
2023-04-02T05:22:37.989Z,64.79
2023-04-02T05:25:23.325Z,64.36
2023-04-02T05:28:06.694Z,64.67
2023-04-02T05:30:49.639Z,64.16
2023-04-02T05:33:27.680Z,60.94
2023-04-02T05:36:04.244Z,62.76
2023-04-02T05:38:40.540Z,62.09
2023-04-02T05:41:21.984Z,61.69
2023-04-02T05:44:04.427Z,61.74
2023-04-02T05:46:40.222Z,61.33
2023-04-02T05:49:21.708Z,60.65
2023-04-02T05:51:58.311Z,61.02
2023-04-02T05:54:33.808Z,60.26
2023-04-02T05:57:07.809Z,60.36
2023-04-02T05:59:46.581Z,59.04
2023-04-02T06:02:26.289Z,58.78
2023-04-02T06:05:02.461Z,59.38
2023-04-02T06:07:45.470Z,59.08
2023-04-02T06:10:24.953Z,59.14
2023-04-02T06:13:03.762Z,59.16
2023-04-02T06:15:41.980Z,58.85
2023-04-02T06:18:25.221Z,58.60
2023-04-02T06:20:57.700Z,56.78
2023-04-02T06:23:35.468Z,54.00
2023-04-02T06:26:13.128Z,53.92
2023-04-02T06:28:46.647Z,53.11
2023-04-02T06:31:29.115Z,55.44
2023-04-02T06:34:00.777Z,54.26
2023-04-02T06:36:32.692Z,54.24
2023-04-02T06:39:10.974Z,53.57
2023-04-02T06:41:42.372Z,52.17
2023-04-02T06:44:38.839Z,51.20
2023-04-02T06:47:31.869Z,50.95
2023-04-02T06:50:11.035Z,50.16
2023-04-02T06:52:50.555Z,48.83
2023-04-02T06:55:33.992Z,47.26
2023-04-02T06:58:05.217Z,47.78
2023-04-02T07:00:41.046Z,45.24
2023-04-02T07:03:24.984Z,44.18
2023-04-02T07:05:57.770Z,44.85
2023-04-02T07:08:28.937Z,44.50
2023-04-02T07:11:02.225Z,44.84
2023-04-02T07:13:33.439Z,42.83
2023-04-02T07:16:04.177Z,43.85
2023-04-02T07:18:37.923Z,42.29
2023-04-02T07:21:10.866Z,42.71
2023-04-02T07:23:42.248Z,40.82
2023-04-02T07:26:17.156Z,40.91
2023-04-02T07:28:48.143Z,41.10
2023-04-02T07:31:20.757Z,40.46
2023-04-02T07:33:54.737Z,39.19
2023-04-02T07:36:27.369Z,38.48
2023-04-02T07:38:58.164Z,37.56
2023-04-02T07:41:29.506Z,38.04
2023-04-02T07:44:01.269Z,36.72
2023-04-02T07:46:32.836Z,36.13
2023-04-02T07:49:06.349Z,35.38
2023-04-02T07:51:37.878Z,35.27
2023-04-02T07:54:10.529Z,34.36
2023-04-02T07:56:41.629Z,34.20
2023-04-02T07:59:12.684Z,32.67
2023-04-02T08:01:43.482Z,33.04
2023-04-02T08:04:23.007Z,33.05
2023-04-02T08:06:54.032Z,33.33
2023-04-02T08:09:24.844Z,33.30
2023-04-02T08:11:55.776Z,32.86
2023-04-02T08:14:26.615Z,33.16
2023-04-02T08:16:59.019Z,33.27
2023-04-02T08:19:39.099Z,32.02
2023-04-02T08:22:18.752Z,33.41
2023-04-02T08:24:49.435Z,33.04
2023-04-02T08:27:20.227Z,31.29
2023-04-02T08:29:51.285Z,30.69
2023-04-02T08:32:22.938Z,30.83
2023-04-02T08:34:56.488Z,30.95
2023-04-02T08:37:27.121Z,30.49
2023-04-02T08:39:57.710Z,30.89
2023-04-02T08:42:36.792Z,30.72
2023-04-02T08:45:25.288Z,30.17
2023-04-02T08:48:13.180Z,31.04
2023-04-02T08:50:47.293Z,29.44
2023-04-02T08:53:22.360Z,31.11
2023-04-02T08:56:04.285Z,29.12
2023-04-02T08:58:44.713Z,28.48
2023-04-02T09:01:26.835Z,28.87
2023-04-02T09:04:01.225Z,29.49
2023-04-02T09:06:34.904Z,29.55
2023-04-02T09:09:05.592Z,29.29
2023-04-02T09:11:42.336Z,28.68
2023-04-02T09:14:20.868Z,28.42
2023-04-02T09:16:54.359Z,29.15
2023-04-02T09:19:28.342Z,29.44
2023-04-02T09:22:09.558Z,29.77
2023-04-02T09:24:40.896Z,29.24
2023-04-02T09:27:21.958Z,28.18
2023-04-02T09:29:56.906Z,27.81
2023-04-02T09:32:42.451Z,26.87
2023-04-02T09:35:25.522Z,26.68
2023-04-02T09:38:20.784Z,25.78
2023-04-02T09:40:54.185Z,25.68
2023-04-02T09:43:26.964Z,25.73
2023-04-02T09:46:03.983Z,24.93
2023-04-02T09:48:38.221Z,25.21
2023-04-02T09:51:15.691Z,26.18
2023-04-02T09:53:50.101Z,25.65
2023-04-02T09:56:23.529Z,25.85
2023-04-02T09:59:07.947Z,27.33
2023-04-02T10:01:40.541Z,27.16
2023-04-02T10:04:39.172Z,27.41
2023-04-02T10:07:10.181Z,27.58
2023-04-02T10:09:43.618Z,27.91
2023-04-02T10:12:17.650Z,28.64
2023-04-02T10:14:52.360Z,29.03
2023-04-02T10:17:28.481Z,30.49
2023-04-02T10:20:06.614Z,29.20
2023-04-02T10:22:37.432Z,29.57
2023-04-02T10:25:17.192Z,29.12
2023-04-02T10:27:55.016Z,29.08
2023-04-02T10:30:33.562Z,29.90
2023-04-02T10:33:11.654Z,29.21
2023-04-02T10:35:54.273Z,30.22
2023-04-02T10:38:46.616Z,29.45
2023-04-02T10:41:33.715Z,29.00
2023-04-02T10:44:20.295Z,29.25
2023-04-02T10:46:59.931Z,29.98
2023-04-02T10:49:37.199Z,29.06
2023-04-02T10:52:13.899Z,29.76
2023-04-02T10:54:49.622Z,29.84
2023-04-02T10:57:40.852Z,28.27
2023-04-02T11:00:21.686Z,29.02
2023-04-02T11:02:57.923Z,29.61
2023-04-02T11:05:40.743Z,29.15
2023-04-02T11:08:19.815Z,29.62
2023-04-02T11:10:54.605Z,30.11
2023-04-02T11:13:33.324Z,30.42
2023-04-02T11:16:04.341Z,30.15
2023-04-02T11:18:37.778Z,29.77
2023-04-02T11:21:10.190Z,30.43
2023-04-02T11:24:00.066Z,28.60
2023-04-02T11:26:38.839Z,28.77
2023-04-02T11:29:23.266Z,28.89
2023-04-02T11:32:15.099Z,29.20
2023-04-02T11:35:07.750Z,28.22
2023-04-02T11:37:41.495Z,29.39
2023-04-02T11:40:47.748Z,28.59
2023-04-02T11:43:48.137Z,27.97
2023-04-02T11:46:46.388Z,28.08
2023-04-02T11:49:42.264Z,27.58
2023-04-02T11:52:28.976Z,27.32
2023-04-02T11:55:05.665Z,27.98
2023-04-02T11:57:54.381Z,27.40
2023-04-02T12:01:15.820Z,26.62
2023-04-02T12:04:04.817Z,25.79
2023-04-02T12:06:49.013Z,26.96
2023-04-02T12:09:24.292Z,26.80
2023-04-02T12:11:57.159Z,27.62
2023-04-02T12:14:46.836Z,26.50
2023-04-02T12:17:24.587Z,26.95
2023-04-02T12:20:00.262Z,26.78
2023-04-02T12:22:33.622Z,27.56
2023-04-02T12:25:07.523Z,28.01
2023-04-02T12:27:38.742Z,27.65
2023-04-02T12:30:20.088Z,27.94
2023-04-02T12:32:51.290Z,28.67
2023-04-02T12:35:34.111Z,28.45
2023-04-02T12:38:04.968Z,28.82
2023-04-02T12:40:35.973Z,29.35
2023-04-02T12:43:06.949Z,29.76
2023-04-02T12:45:38.084Z,29.40
2023-04-02T12:48:10.122Z,29.94
2023-04-02T12:50:44.823Z,30.49
2023-04-02T12:53:23.922Z,30.22
2023-04-02T12:55:56.789Z,30.27
2023-04-02T12:58:38.045Z,29.89
2023-04-02T13:01:18.701Z,29.87
2023-04-02T13:04:03.729Z,30.11
2023-04-02T13:06:37.988Z,30.53
2023-04-02T13:09:11.033Z,30.51
2023-04-02T13:11:43.090Z,30.69
2023-04-02T13:14:21.693Z,30.12
2023-04-02T13:16:52.510Z,30.48
2023-04-02T13:19:34.351Z,30.03
2023-04-02T13:22:29.266Z,30.20
2023-04-02T13:24:59.881Z,30.24
2023-04-02T13:27:30.857Z,30.34
2023-04-02T13:30:11.388Z,29.78
2023-04-02T13:32:42.576Z,30.37
2023-04-02T13:35:13.282Z,30.51
2023-04-02T13:37:46.932Z,30.32
2023-04-02T13:40:19.798Z,30.48
2023-04-02T13:42:53.007Z,30.54
2023-04-02T13:45:29.035Z,30.25
2023-04-02T13:48:01.654Z,30.72
2023-04-02T13:50:36.707Z,31.26
2023-04-02T13:53:16.769Z,31.06
2023-04-02T13:55:47.419Z,31.04
2023-04-02T13:58:19.310Z,31.30
2023-04-02T14:00:51.015Z,31.22
2023-04-02T14:03:24.973Z,30.99
2023-04-02T14:06:08.744Z,30.79
2023-04-02T14:08:56.635Z,30.88
2023-04-02T14:11:37.014Z,30.87
2023-04-02T14:14:26.460Z,30.93
2023-04-02T14:17:09.436Z,31.19
2023-04-02T14:20:02.155Z,30.64
2023-04-02T14:22:50.024Z,31.30
2023-04-02T14:25:33.530Z,31.16
2023-04-02T14:28:14.758Z,31.33
2023-04-02T14:31:05.920Z,30.89
2023-04-02T14:33:49.797Z,31.15
2023-04-02T14:36:27.667Z,31.27
2023-04-02T14:39:06.260Z,31.57
2023-04-02T14:41:48.583Z,31.04
2023-04-02T14:44:22.544Z,31.26
2023-04-02T14:46:59.478Z,31.54
2023-04-02T14:49:32.920Z,31.52
2023-04-02T14:52:08.073Z,31.02
2023-04-02T14:54:40.386Z,31.23
2023-04-02T14:57:21.906Z,31.63
2023-04-02T14:59:59.521Z,31.99
2023-04-02T15:02:41.126Z,32.08
2023-04-02T15:05:19.501Z,31.58
2023-04-02T15:07:55.296Z,32.02
2023-04-02T15:10:32.690Z,32.17
2023-04-02T15:13:11.243Z,31.98
2023-04-02T15:15:47.795Z,32.07
2023-04-02T15:18:20.224Z,32.42
2023-04-02T15:21:00.767Z,32.14
2023-04-02T15:23:48.986Z,32.53
2023-04-02T15:26:26.678Z,32.09
2023-04-02T15:29:25.807Z,31.58
2023-04-02T15:32:08.807Z,32.20
2023-04-02T15:34:46.212Z,32.34
2023-04-02T15:37:23.966Z,32.76
2023-04-02T15:40:06.489Z,33.05
2023-04-02T15:42:42.417Z,33.27
2023-04-02T15:45:28.493Z,33.51
2023-04-02T15:48:43.394Z,33.40
2023-04-02T15:51:27.683Z,33.77
2023-04-02T15:54:06.698Z,33.80
2023-04-02T15:56:49.036Z,34.00
2023-04-02T15:59:40.663Z,34.22
2023-04-02T16:02:33.171Z,34.21
2023-04-02T16:05:07.232Z,34.17
2023-04-02T16:08:05.186Z,34.36
2023-04-02T16:10:42.433Z,34.45
2023-04-02T16:13:21.344Z,34.97
2023-04-02T16:15:56.631Z,34.88
2023-04-02T16:18:33.585Z,35.47
2023-04-02T16:21:06.906Z,35.46
2023-04-02T16:23:39.729Z,35.20
2023-04-02T16:26:23.882Z,35.00
2023-04-02T16:29:02.898Z,35.29
2023-04-02T16:31:41.763Z,35.53
2023-04-02T16:34:22.754Z,36.29
2023-04-02T16:36:59.457Z,37.83
2023-04-02T16:39:41.781Z,41.08
2023-04-02T16:42:25.765Z,45.24
2023-04-02T16:45:09.231Z,47.28
2023-04-02T16:47:59.502Z,49.17
2023-04-02T16:50:47.370Z,51.17
2023-04-02T16:53:31.407Z,49.36
2023-04-02T16:56:17.183Z,48.52
2023-04-02T16:58:54.880Z,48.46
2023-04-02T17:01:36.494Z,47.66
2023-04-02T17:04:39.384Z,47.09
2023-04-02T17:07:18.564Z,46.71
2023-04-02T17:09:53.635Z,46.36
2023-04-02T17:12:26.748Z,45.62
2023-04-02T17:15:01.820Z,45.01
2023-04-02T17:17:34.145Z,44.82
2023-04-02T17:20:04.930Z,44.64
2023-04-02T17:22:39.611Z,44.50
2023-04-02T17:25:18.049Z,44.52
2023-04-02T17:27:51.270Z,44.47
2023-04-02T17:30:29.811Z,44.37
2023-04-02T17:33:00.466Z,44.29
2023-04-02T17:35:40.253Z,44.22
2023-04-02T17:38:21.079Z,44.41
2023-04-02T17:41:01.561Z,44.39
2023-04-02T17:43:45.150Z,44.29
2023-04-02T17:46:23.747Z,44.20
2023-04-02T17:49:01.550Z,43.93
2023-04-02T17:51:42.744Z,44.02
2023-04-02T17:54:31.160Z,44.20
2023-04-02T17:57:18.939Z,44.03
2023-04-02T18:00:06.520Z,44.41
2023-04-02T18:02:58.290Z,44.49
2023-04-02T18:05:34.207Z,44.71
2023-04-02T18:08:16.161Z,44.43
2023-04-02T18:10:59.616Z,44.64
2023-04-02T18:13:37.748Z,45.13
2023-04-02T18:16:21.553Z,45.09
2023-04-02T18:19:14.240Z,46.22
2023-04-02T18:21:54.379Z,45.67
2023-04-02T18:24:54.400Z,46.21
2023-04-02T18:27:45.612Z,46.27
2023-04-02T18:30:25.299Z,46.05
2023-04-02T18:33:25.406Z,46.38
2023-04-02T18:36:02.909Z,46.48
2023-04-02T18:38:43.989Z,46.63
2023-04-02T18:41:30.881Z,46.69
2023-04-02T18:44:18.160Z,46.94
2023-04-02T18:46:53.509Z,47.02
2023-04-02T18:49:31.019Z,47.26
2023-04-02T18:52:05.329Z,47.30
2023-04-02T18:54:39.033Z,47.26
2023-04-02T18:57:15.885Z,47.74
2023-04-02T18:59:54.275Z,47.91
2023-04-02T19:02:36.365Z,48.14
2023-04-02T19:05:09.664Z,48.06
2023-04-02T19:07:44.597Z,48.41
2023-04-02T19:10:29.536Z,48.44
2023-04-02T19:13:00.219Z,48.65
2023-04-02T19:15:43.733Z,49.11
2023-04-02T19:18:24.400Z,49.40
2023-04-02T19:21:00.928Z,49.66
2023-04-02T19:23:44.562Z,50.13
2023-04-02T19:26:18.687Z,49.94
2023-04-02T19:29:00.414Z,50.02
2023-04-02T19:31:46.614Z,50.50
2023-04-02T19:34:25.161Z,50.59
2023-04-02T19:37:01.534Z,50.53
2023-04-02T19:39:50.249Z,50.93
2023-04-02T19:42:33.589Z,50.92
2023-04-02T19:45:05.885Z,51.02
2023-04-02T19:47:39.227Z,50.98
2023-04-02T19:50:11.572Z,51.12
2023-04-02T19:52:42.158Z,51.16
2023-04-02T19:55:13.398Z,51.49
2023-04-02T19:57:44.179Z,51.38
2023-04-02T20:00:17.114Z,51.49
2023-04-02T20:02:50.501Z,51.92
2023-04-02T20:05:21.146Z,51.59
2023-04-02T20:07:52.044Z,51.61
2023-04-02T20:10:23.231Z,51.86
2023-04-02T20:12:54.176Z,52.13
2023-04-02T20:15:24.816Z,52.19
2023-04-02T20:17:58.289Z,52.13
2023-04-02T20:20:29.353Z,52.06
2023-04-02T20:23:00.212Z,52.62
2023-04-02T20:25:30.828Z,52.65
2023-04-02T20:28:04.104Z,53.00
2023-04-02T20:30:35.349Z,53.24
2023-04-02T20:33:09.502Z,53.05
2023-04-02T20:35:40.287Z,53.01
2023-04-02T20:38:11.976Z,53.07
2023-04-02T20:40:43.610Z,53.25
2023-04-02T20:43:14.571Z,52.97
2023-04-02T20:45:55.742Z,53.33
2023-04-02T20:48:31.136Z,53.07
2023-04-02T20:51:03.332Z,53.10
2023-04-02T20:53:35.557Z,53.10
2023-04-02T20:56:08.605Z,53.46
2023-04-02T20:58:40.651Z,53.36
2023-04-02T21:01:13.594Z,53.53
2023-04-02T21:03:47.161Z,53.43
2023-04-02T21:06:19.590Z,53.61
2023-04-02T21:08:51.118Z,53.83
2023-04-02T21:11:23.067Z,53.76
2023-04-02T21:13:54.164Z,53.77
2023-04-02T21:16:28.682Z,53.73
2023-04-02T21:19:04.218Z,53.89
2023-04-02T21:21:35.138Z,53.84
2023-04-02T21:24:08.574Z,54.07
2023-04-02T21:26:41.245Z,53.81
2023-04-02T21:29:12.051Z,54.33
2023-04-02T21:31:44.348Z,54.47
2023-04-02T21:34:19.934Z,54.31
2023-04-02T21:36:51.484Z,54.87
2023-04-02T21:39:23.758Z,54.45
2023-04-02T21:41:56.379Z,54.40
2023-04-02T21:44:27.612Z,54.87
2023-04-02T21:46:58.538Z,54.92
2023-04-02T21:49:31.990Z,55.16
2023-04-02T21:52:02.885Z,55.13
2023-04-02T21:54:33.558Z,55.13
2023-04-02T21:57:04.198Z,55.46
2023-04-02T21:59:34.900Z,55.70
2023-04-02T22:02:05.550Z,55.55
2023-04-02T22:04:38.960Z,55.96
2023-04-02T22:07:09.688Z,56.10
2023-04-02T22:09:40.424Z,56.01
2023-04-02T22:12:11.326Z,56.55
2023-04-02T22:14:42.137Z,56.23
2023-04-02T22:17:12.853Z,57.03
2023-04-02T22:19:46.072Z,56.58
2023-04-02T22:22:17.205Z,57.00
2023-04-02T22:24:47.989Z,57.02
2023-04-02T22:27:18.654Z,57.05
2023-04-02T22:29:49.408Z,57.48
2023-04-02T22:32:20.083Z,57.56
2023-04-02T22:34:53.420Z,57.48
2023-04-02T22:37:24.026Z,57.61
2023-04-02T22:39:55.447Z,57.78
2023-04-02T22:42:27.073Z,57.72
2023-04-02T22:44:57.745Z,58.01
2023-04-02T22:47:28.382Z,58.36
2023-04-02T22:50:01.745Z,58.54
2023-04-02T22:52:33.773Z,58.50
2023-04-02T22:55:04.454Z,58.65
2023-04-02T22:57:35.251Z,58.71
2023-04-02T23:00:06.442Z,58.83
2023-04-02T23:02:37.239Z,58.85
2023-04-02T23:05:11.661Z,59.18
2023-04-02T23:07:42.681Z,59.17
2023-04-02T23:10:14.006Z,59.18
2023-04-02T23:12:44.729Z,59.33
2023-04-02T23:15:15.388Z,59.55
2023-04-02T23:17:46.271Z,59.38
2023-04-02T23:20:19.836Z,59.92
2023-04-02T23:22:50.506Z,60.06
2023-04-02T23:25:21.397Z,59.93
2023-04-02T23:27:52.577Z,59.88
2023-04-02T23:30:23.192Z,60.23
2023-04-02T23:32:53.927Z,60.33
2023-04-02T23:35:28.375Z,60.72
2023-04-02T23:37:59.031Z,60.77
2023-04-02T23:40:29.775Z,61.21
2023-04-02T23:43:00.677Z,61.04
2023-04-02T23:45:31.389Z,61.54
2023-04-02T23:48:02.137Z,61.15
2023-04-02T23:50:35.929Z,61.90
2023-04-02T23:53:06.787Z,61.76
2023-04-02T23:55:37.402Z,62.07
2023-04-02T23:58:08.185Z,62.45
