createdAt,value
2018-06-01T00:00:39.785Z,0.00
2018-06-01T00:01:39.750Z,0.00
2018-06-01T00:02:39.745Z,0.00
2018-06-01T00:03:39.732Z,0.00
2018-06-01T00:04:39.725Z,0.00
2018-06-01T00:05:39.714Z,0.00
2018-06-01T00:06:39.705Z,0.00
2018-06-01T00:07:39.898Z,0.00
2018-06-01T00:08:39.688Z,0.00
2018-06-01T00:09:39.679Z,0.00
2018-06-01T00:10:39.669Z,0.00
2018-06-01T00:11:39.662Z,0.00
2018-06-01T00:12:39.653Z,0.00
2018-06-01T00:13:39.642Z,0.00
2018-06-01T00:14:39.634Z,0.00
2018-06-01T00:15:39.627Z,0.00
2018-06-01T00:16:39.616Z,0.00
2018-06-01T11:42:30.552Z,50.63
2018-06-01T11:43:30.475Z,50.63
2018-06-01T11:44:30.470Z,50.63
2018-06-01T11:45:30.446Z,56.25
2018-06-01T11:46:30.437Z,56.25
2018-06-01T11:47:30.429Z,56.25
2018-06-01T11:48:30.409Z,56.25
2018-06-01T11:49:30.400Z,56.25
2018-06-01T11:50:30.390Z,56.25
2018-06-01T11:51:30.390Z,56.25
2018-06-01T11:52:30.375Z,56.25
2018-06-01T11:53:30.357Z,67.50
2018-06-01T11:54:30.347Z,61.88
2018-06-01T11:55:30.339Z,61.88
2018-06-01T11:56:30.338Z,61.88
2018-06-01T11:57:30.322Z,61.88
2018-06-01T11:58:30.312Z,61.88
2018-06-01T11:59:30.303Z,61.88
2018-06-01T12:00:30.297Z,61.88
2018-06-01T12:01:30.291Z,61.88
2018-06-01T12:02:30.283Z,61.88
2018-06-01T12:03:30.273Z,61.88
2018-06-01T12:04:30.264Z,61.88
2018-06-01T12:05:30.257Z,61.88
2018-06-01T12:06:30.250Z,61.88
2018-06-01T12:07:30.245Z,61.88
2018-06-01T12:08:30.238Z,61.88
2018-06-01T12:09:30.227Z,61.88
2018-06-01T12:10:30.220Z,67.50
2018-06-01T12:11:30.214Z,67.50
2018-06-01T12:12:30.463Z,67.50
2018-06-01T12:13:30.200Z,67.50
2018-06-01T12:14:30.199Z,67.50
2018-06-01T12:15:30.187Z,67.50
2018-06-01T12:16:30.181Z,67.50
2018-06-01T12:17:30.236Z,67.50
2018-06-01T12:18:30.167Z,67.50
2018-06-01T12:19:30.161Z,67.50
2018-06-01T12:20:30.155Z,67.50
2018-06-01T12:21:30.148Z,67.50
2018-06-01T12:22:30.141Z,73.13
2018-06-01T12:23:30.136Z,67.50
2018-06-01T12:24:30.128Z,73.13
2018-06-01T12:25:30.122Z,67.50
2018-06-01T12:26:30.116Z,67.50
2018-06-01T12:27:30.111Z,73.13
2018-06-01T12:28:30.104Z,73.13
2018-06-01T12:29:30.098Z,73.13
2018-06-01T12:30:30.093Z,73.13
2018-06-01T12:31:30.086Z,73.13
2018-06-01T12:32:30.080Z,73.13
2018-06-01T12:33:30.081Z,73.13
2018-06-01T12:34:30.071Z,73.13
2018-06-01T12:35:30.064Z,73.13
2018-06-01T12:36:30.259Z,73.13
2018-06-01T12:37:30.056Z,67.50
2018-06-01T12:38:30.045Z,67.50
2018-06-01T12:39:30.041Z,67.50
2018-06-01T12:40:30.038Z,67.50
2018-06-01T12:41:30.031Z,61.88
2018-06-01T12:42:30.025Z,61.88
2018-06-01T12:43:30.019Z,61.88
2018-06-01T12:44:30.015Z,61.88
2018-06-01T12:45:30.008Z,61.88
2018-06-01T12:46:30.002Z,61.88
2018-06-01T12:47:29.996Z,61.88
2018-06-01T12:48:29.993Z,56.25
2018-06-01T12:49:29.987Z,56.25
2018-06-01T12:50:29.980Z,56.25
2018-06-01T12:51:29.977Z,56.25
2018-06-01T12:52:29.971Z,56.25
2018-06-01T12:53:29.965Z,56.25
2018-06-01T12:54:29.958Z,56.25
2018-06-01T12:55:29.956Z,56.25
2018-06-01T12:56:29.950Z,56.25
2018-06-01T12:57:29.945Z,61.88
2018-06-01T12:58:29.938Z,61.88
2018-06-01T12:59:29.932Z,61.88
2018-06-01T13:00:29.927Z,56.25
2018-06-01T13:01:29.925Z,56.25
2018-06-01T13:02:29.918Z,56.25
2018-06-01T13:03:29.940Z,56.25
2018-06-01T13:04:29.907Z,56.25
2018-06-01T13:05:29.902Z,56.25
2018-06-01T13:06:30.096Z,56.25
2018-06-01T13:07:29.891Z,50.63
2018-06-01T13:08:29.885Z,50.63
2018-06-01T13:09:29.884Z,50.63
2018-06-01T13:10:29.878Z,50.63
2018-06-01T13:11:29.871Z,45.00
2018-06-01T13:12:29.865Z,45.00
2018-06-01T13:13:29.861Z,45.00
2018-06-01T13:14:29.852Z,45.00
2018-06-01T13:15:29.848Z,45.00
2018-06-01T13:16:29.844Z,45.00
2018-06-01T13:17:29.837Z,45.00
2018-06-01T13:18:29.832Z,50.63
2018-06-01T13:19:29.826Z,50.63
2018-06-01T13:20:29.851Z,45.00
2018-06-01T13:21:29.816Z,45.00
2018-06-01T13:22:29.809Z,45.00
2018-06-01T13:23:29.804Z,45.00
2018-06-01T13:24:29.799Z,45.00
2018-06-01T13:25:29.793Z,45.00
2018-06-01T13:26:29.788Z,45.00
2018-06-01T13:27:29.781Z,45.00
2018-06-01T13:28:29.777Z,45.00
2018-06-01T13:29:29.770Z,45.00
2018-06-01T13:30:29.764Z,45.00
2018-06-01T13:31:29.760Z,45.00
2018-06-01T13:32:29.753Z,45.00
2018-06-01T13:33:29.748Z,45.00
2018-06-01T13:34:29.746Z,39.38
2018-06-01T13:35:29.736Z,45.00
2018-06-01T13:36:29.931Z,45.00
2018-06-01T13:37:29.726Z,45.00
2018-06-01T13:38:29.719Z,45.00
2018-06-01T13:39:29.718Z,45.00
2018-06-01T13:40:29.709Z,45.00
2018-06-01T13:41:29.706Z,45.00
2018-06-01T13:42:29.697Z,45.00
2018-06-01T13:43:29.691Z,45.00
2018-06-01T13:44:29.689Z,45.00
2018-06-01T13:45:29.679Z,45.00
2018-06-01T13:46:29.673Z,45.00
2018-06-01T13:47:29.668Z,50.63
2018-06-01T13:48:29.663Z,45.00
2018-06-01T13:49:29.656Z,45.00
2018-06-01T13:50:29.650Z,45.00
2018-06-01T13:51:29.644Z,45.00
2018-06-01T13:52:29.640Z,45.00
2018-06-01T13:53:29.635Z,45.00
2018-06-01T13:54:29.628Z,45.00
2018-06-01T13:55:29.622Z,45.00
2018-06-01T13:56:29.619Z,50.63
2018-06-01T13:57:29.611Z,50.63
2018-06-01T13:58:29.606Z,50.63
2018-06-01T13:59:29.600Z,50.63
2018-06-01T14:00:29.605Z,50.63
2018-06-01T14:01:29.590Z,50.63
2018-06-01T14:02:29.586Z,50.63
2018-06-01T14:03:29.578Z,50.63
2018-06-01T14:04:29.574Z,50.63
2018-06-01T14:05:29.569Z,50.63
2018-06-01T14:06:29.561Z,50.63
2018-06-01T14:07:29.557Z,50.63
2018-06-01T14:08:29.556Z,50.63
2018-06-01T14:09:29.546Z,50.63
2018-06-01T14:10:29.540Z,50.63
2018-06-01T14:11:29.537Z,50.63
2018-06-01T14:12:29.530Z,50.63
2018-06-01T14:13:29.532Z,50.63
2018-06-01T14:14:29.519Z,50.63
2018-06-01T14:15:29.516Z,50.63
2018-06-01T14:16:29.509Z,50.63
2018-06-01T14:17:29.506Z,50.63
2018-06-01T14:18:29.499Z,50.63
2018-06-01T14:19:29.493Z,50.63
2018-06-01T14:20:29.489Z,50.63
2018-06-01T14:21:29.484Z,50.63
2018-06-01T14:22:29.480Z,50.63
2018-06-01T14:23:29.474Z,56.25
2018-06-01T14:24:29.469Z,56.25
2018-06-01T14:25:29.465Z,50.63
2018-06-01T14:26:29.463Z,56.25
2018-06-01T14:27:29.455Z,56.25
2018-06-01T14:28:29.451Z,56.25
2018-06-01T14:29:29.447Z,56.25
2018-06-01T14:30:29.441Z,56.25
2018-06-01T14:31:29.435Z,50.63
2018-06-01T14:32:29.432Z,50.63
2018-06-01T14:33:29.426Z,50.63
2018-06-01T14:34:29.422Z,50.63
2018-06-01T14:35:29.417Z,50.63
2018-06-01T14:36:29.412Z,50.63
2018-06-01T14:37:29.409Z,50.63
2018-06-01T14:38:29.404Z,50.63
2018-06-01T14:39:29.397Z,45.00
2018-06-01T14:40:29.419Z,45.00
2018-06-01T14:41:29.389Z,45.00
2018-06-01T14:42:29.384Z,50.63
2018-06-01T14:43:29.379Z,50.63
2018-06-01T14:44:29.374Z,50.63
2018-06-01T14:45:29.371Z,50.63
2018-06-01T14:46:29.364Z,50.63
2018-06-01T14:47:29.360Z,50.63
2018-06-01T14:48:29.355Z,50.63
2018-06-01T14:49:29.352Z,50.63
2018-06-01T14:50:29.347Z,45.00
2018-06-01T14:51:29.341Z,45.00
2018-06-01T14:52:29.338Z,45.00
2018-06-01T14:53:29.336Z,45.00
2018-06-01T14:54:29.327Z,45.00
2018-06-01T14:55:29.318Z,45.00
2018-06-01T14:56:29.314Z,45.00
2018-06-01T14:57:29.310Z,45.00
2018-06-01T14:58:29.303Z,45.00
2018-06-01T14:59:29.299Z,45.00
2018-06-01T15:00:29.293Z,39.38
2018-06-01T15:01:29.288Z,39.38
2018-06-01T15:02:29.283Z,39.38
2018-06-01T15:03:29.278Z,39.38
2018-06-01T15:04:29.273Z,39.38
2018-06-01T15:05:29.267Z,39.38
2018-06-01T15:06:29.261Z,39.38
2018-06-01T15:07:29.255Z,39.38
2018-06-01T15:08:29.293Z,39.38
2018-06-01T15:09:29.251Z,39.38
2018-06-01T15:10:29.240Z,39.38
2018-06-01T15:11:29.235Z,39.38
2018-06-01T15:12:29.228Z,39.38
2018-06-01T15:13:29.225Z,39.38
2018-06-01T15:14:29.218Z,39.38
2018-06-01T15:15:29.213Z,39.38
2018-06-01T15:16:29.206Z,39.38
2018-06-01T15:17:29.202Z,33.75
2018-06-01T15:18:29.198Z,33.75
2018-06-01T15:19:29.197Z,33.75
2018-06-01T15:20:29.187Z,33.75
2018-06-01T15:21:29.187Z,33.75
2018-06-01T15:22:29.174Z,33.75
2018-06-01T15:23:29.169Z,33.75
2018-06-01T15:24:29.166Z,33.75
2018-06-01T15:25:29.160Z,33.75
2018-06-01T15:26:29.157Z,33.75
2018-06-01T15:27:29.149Z,28.13
2018-06-01T15:28:29.144Z,28.13
2018-06-01T15:29:29.139Z,28.13
2018-06-01T15:30:29.132Z,28.13
2018-06-01T15:31:29.128Z,28.13
2018-06-01T15:32:29.121Z,28.13
2018-06-01T15:33:29.118Z,28.13
2018-06-01T15:34:29.111Z,28.13
2018-06-01T15:35:29.107Z,28.13
2018-06-01T15:36:29.303Z,28.13
2018-06-01T15:37:29.097Z,28.13
2018-06-01T15:38:29.090Z,28.13
2018-06-01T15:39:29.086Z,28.13
2018-06-01T15:40:29.081Z,28.13
2018-06-01T15:41:29.075Z,28.13
2018-06-01T15:42:29.067Z,28.13
2018-06-01T15:43:29.064Z,28.13
2018-06-01T15:44:29.059Z,28.13
2018-06-01T15:45:29.053Z,28.13
2018-06-01T15:46:29.047Z,28.13
2018-06-01T15:47:29.190Z,28.13
2018-06-01T15:48:29.037Z,28.13
2018-06-01T15:49:29.034Z,22.50
2018-06-01T15:50:29.024Z,22.50
2018-06-01T15:51:29.020Z,22.50
2018-06-01T15:52:29.015Z,22.50
2018-06-01T15:53:29.009Z,22.50
2018-06-01T15:54:29.004Z,22.50
2018-06-01T15:55:28.997Z,22.50
2018-06-01T15:56:28.994Z,22.50
2018-06-01T15:57:28.988Z,22.50
2018-06-01T15:58:28.980Z,22.50
2018-06-01T15:59:28.977Z,22.50
2018-06-01T16:00:28.971Z,22.50
2018-06-01T16:01:28.966Z,22.50
2018-06-01T16:02:28.958Z,22.50
2018-06-01T16:03:28.961Z,22.50
2018-06-01T16:04:28.949Z,22.50
2018-06-01T16:05:28.944Z,22.50
2018-06-01T16:06:28.939Z,22.50
2018-06-01T16:07:28.932Z,22.50
2018-06-01T16:08:28.928Z,22.50
2018-06-01T16:09:28.923Z,22.50
2018-06-01T16:10:28.916Z,22.50
2018-06-01T16:11:28.912Z,22.50
2018-06-01T16:12:28.912Z,22.50
2018-06-01T16:13:28.901Z,22.50
2018-06-01T16:14:28.895Z,22.50
2018-06-01T16:15:28.888Z,22.50
2018-06-01T16:16:28.884Z,22.50
2018-06-01T16:17:28.878Z,22.50
2018-06-01T16:18:28.872Z,22.50
2018-06-01T16:19:28.867Z,22.50
2018-06-01T16:20:28.862Z,22.50
2018-06-01T16:21:28.860Z,22.50
2018-06-01T16:22:28.850Z,22.50
2018-06-01T16:23:28.845Z,22.50
2018-06-01T16:24:28.840Z,22.50
2018-06-01T16:25:28.837Z,22.50
2018-06-01T16:26:28.830Z,22.50
2018-06-01T16:27:28.824Z,22.50
2018-06-01T16:28:28.819Z,22.50
2018-06-01T16:29:28.814Z,22.50
2018-06-01T16:30:28.809Z,22.50
2018-06-01T16:31:28.823Z,22.50
2018-06-01T16:32:28.802Z,22.50
2018-06-01T16:33:28.792Z,22.50
2018-06-01T16:34:28.788Z,22.50
2018-06-01T16:35:28.782Z,22.50
2018-06-01T16:36:28.776Z,22.50
2018-06-01T16:37:28.771Z,22.50
2018-06-01T16:38:28.764Z,22.50
2018-06-01T16:39:28.761Z,22.50
2018-06-01T16:40:28.754Z,16.88
2018-06-01T16:41:28.752Z,22.50
2018-06-01T16:42:28.746Z,22.50
2018-06-01T16:43:28.737Z,22.50
2018-06-01T16:44:28.732Z,22.50
2018-06-01T16:45:28.727Z,22.50
2018-06-01T16:46:28.723Z,22.50
2018-06-01T16:47:28.715Z,22.50
2018-06-01T16:48:28.712Z,22.50
2018-06-01T16:49:28.704Z,22.50
2018-06-01T16:50:28.708Z,22.50
2018-06-01T16:51:28.695Z,22.50
2018-06-01T16:52:28.688Z,22.50
2018-06-01T16:53:28.685Z,22.50
2018-06-01T16:54:28.680Z,22.50
2018-06-01T16:55:28.673Z,16.88
2018-06-01T16:56:28.668Z,16.88
2018-06-01T16:57:28.661Z,16.88
2018-06-01T16:58:28.659Z,16.88
2018-06-01T16:59:28.652Z,16.88
2018-06-01T17:00:28.647Z,16.88
2018-06-01T17:01:28.642Z,16.88
2018-06-01T17:02:28.636Z,16.88
2018-06-01T17:03:28.629Z,16.88
2018-06-01T17:10:28.594Z,16.88
2018-06-01T17:11:28.595Z,16.88
2018-06-01T17:12:28.588Z,16.88
2018-06-01T17:13:28.579Z,16.88
2018-06-01T17:14:28.575Z,16.88
2018-06-01T17:15:28.609Z,16.88
2018-06-01T17:16:28.563Z,16.88
2018-06-01T17:17:28.558Z,16.88
2018-06-01T17:18:28.552Z,16.88
2018-06-01T17:19:28.547Z,16.88
2018-06-01T17:20:28.543Z,16.88
2018-06-01T17:21:28.537Z,16.88
2018-06-01T17:22:28.530Z,16.88
2018-06-01T17:23:28.530Z,16.88
2018-06-01T17:24:28.521Z,16.88
2018-06-01T17:25:28.519Z,16.88
2018-06-01T17:26:28.508Z,16.88
2018-06-01T17:27:28.503Z,16.88
2018-06-01T17:28:28.499Z,16.88
2018-06-01T17:29:28.494Z,16.88
2018-06-01T17:30:28.488Z,16.88
2018-06-01T17:31:28.485Z,16.88
2018-06-01T17:32:28.479Z,16.88
2018-06-01T17:33:28.473Z,16.88
2018-06-01T17:34:28.467Z,16.88
2018-06-01T17:35:28.463Z,16.88
2018-06-01T17:36:28.458Z,16.88
2018-06-01T17:37:28.452Z,16.88
2018-06-01T17:38:28.446Z,16.88
2018-06-01T17:39:28.442Z,16.88
2018-06-01T17:40:28.436Z,16.88
2018-06-01T17:41:28.432Z,16.88
2018-06-01T17:42:28.425Z,16.88
2018-06-01T17:43:28.421Z,16.88
2018-06-01T17:44:28.416Z,16.88
2018-06-01T17:45:28.411Z,16.88
2018-06-01T17:46:28.405Z,16.88
2018-06-01T17:47:28.399Z,16.88
2018-06-01T17:48:28.395Z,16.88
2018-06-01T17:49:28.390Z,16.88
2018-06-01T17:50:28.388Z,16.88
2018-06-01T17:51:28.378Z,16.88
2018-06-01T17:52:28.377Z,16.88
2018-06-01T17:53:28.369Z,16.88
2018-06-01T17:54:28.363Z,16.88
2018-06-01T17:55:28.359Z,16.88
2018-06-01T17:56:28.354Z,16.88
2018-06-01T17:57:28.355Z,16.88
2018-06-01T17:58:28.343Z,16.88
2018-06-01T17:59:28.338Z,16.88
2018-06-01T18:00:28.334Z,16.88
2018-06-01T18:01:28.328Z,16.88
2018-06-01T18:02:28.322Z,16.88
2018-06-01T18:03:28.317Z,16.88
2018-06-01T18:04:28.312Z,16.88
2018-06-01T18:05:28.307Z,16.88
2018-06-01T18:06:28.300Z,16.88
2018-06-01T18:07:28.296Z,16.88
2018-06-01T18:08:28.290Z,16.88
2018-06-01T18:09:28.287Z,16.88
2018-06-01T18:10:28.280Z,16.88
2018-06-01T18:11:28.275Z,16.88
2018-06-01T18:12:28.270Z,16.88
2018-06-01T18:13:28.267Z,16.88
2018-06-01T18:14:28.259Z,16.88
2018-06-01T18:15:28.254Z,16.88
2018-06-01T18:16:28.249Z,16.88
2018-06-01T18:17:28.245Z,16.88
2018-06-01T18:18:28.237Z,16.88
2018-06-01T18:19:28.233Z,16.88
2018-06-01T18:20:28.230Z,16.88
2018-06-01T18:21:28.227Z,16.88
2018-06-01T18:22:28.286Z,16.88
2018-06-01T18:23:28.213Z,16.88
2018-06-01T18:24:28.251Z,16.88
2018-06-01T18:25:28.203Z,16.88
2018-06-01T18:26:28.198Z,16.88
2018-06-01T18:27:28.198Z,11.25
2018-06-01T18:28:28.189Z,11.25
2018-06-01T18:29:28.181Z,11.25
2018-06-01T18:30:28.176Z,16.88
2018-06-01T18:31:28.172Z,16.88
2018-06-01T18:32:28.165Z,16.88
2018-06-01T18:33:28.161Z,16.88
2018-06-01T18:34:28.155Z,11.25
2018-06-01T18:35:28.149Z,11.25
2018-06-01T18:36:28.145Z,11.25
2018-06-01T18:37:28.140Z,11.25
2018-06-01T18:38:28.134Z,16.88
2018-06-01T18:39:28.127Z,16.88
2018-06-01T18:40:28.123Z,11.25
2018-06-01T18:41:28.118Z,16.88
2018-06-01T18:42:28.112Z,16.88
2018-06-01T18:43:28.107Z,11.25
2018-06-01T18:44:28.104Z,11.25
2018-06-01T18:45:28.097Z,11.25
2018-06-01T18:46:28.291Z,11.25
2018-06-01T18:47:28.086Z,11.25
2018-06-01T18:48:28.081Z,11.25
2018-06-01T18:49:28.120Z,11.25
2018-06-01T18:50:28.069Z,11.25
2018-06-01T18:51:28.065Z,11.25
2018-06-01T18:52:28.059Z,11.25
2018-06-01T18:53:28.055Z,11.25
2018-06-01T18:54:28.052Z,11.25
2018-06-01T18:55:28.044Z,11.25
2018-06-01T18:56:28.038Z,11.25
2018-06-01T18:57:28.032Z,11.25
2018-06-01T18:58:28.030Z,11.25
2018-06-01T18:59:28.021Z,11.25
2018-06-01T19:00:28.019Z,11.25
2018-06-01T19:01:28.012Z,11.25
2018-06-01T19:02:28.006Z,11.25
2018-06-01T19:03:28.000Z,11.25
2018-06-01T19:04:27.997Z,11.25
2018-06-01T19:05:27.991Z,11.25
2018-06-01T19:06:27.985Z,11.25
2018-06-01T19:07:27.981Z,11.25
2018-06-01T19:08:27.980Z,11.25
2018-06-01T19:09:27.970Z,11.25
2018-06-01T19:10:27.967Z,11.25
2018-06-01T19:11:27.960Z,11.25
2018-06-01T19:12:27.952Z,11.25
2018-06-01T19:13:27.948Z,11.25
2018-06-01T19:14:27.942Z,11.25
2018-06-01T19:15:27.937Z,11.25
2018-06-01T19:16:28.132Z,11.25
2018-06-01T19:17:27.978Z,11.25
2018-06-01T19:18:27.919Z,11.25
2018-06-01T19:19:27.914Z,11.25
2018-06-01T19:20:27.910Z,11.25
2018-06-01T19:21:27.904Z,11.25
2018-06-01T19:22:27.898Z,11.25
2018-06-01T19:23:27.895Z,11.25
2018-06-01T19:24:27.889Z,11.25
2018-06-01T19:25:27.885Z,11.25
2018-06-01T19:26:27.878Z,11.25
2018-06-01T19:27:27.873Z,11.25
2018-06-01T19:28:27.868Z,11.25
2018-06-01T19:29:27.863Z,11.25
2018-06-01T19:30:27.855Z,11.25
2018-06-01T19:31:27.852Z,11.25
2018-06-01T19:32:27.850Z,11.25
2018-06-01T19:33:27.841Z,11.25
2018-06-01T19:34:27.887Z,11.25
2018-06-01T19:35:27.830Z,11.25
2018-06-01T19:36:27.825Z,11.25
2018-06-01T19:37:27.820Z,11.25
2018-06-01T19:38:27.815Z,11.25
2018-06-01T19:39:27.809Z,11.25
2018-06-01T19:40:27.808Z,11.25
2018-06-01T19:41:27.800Z,5.63
2018-06-01T19:42:27.797Z,5.63
2018-06-01T19:43:27.786Z,5.63
2018-06-01T19:44:27.783Z,5.63
2018-06-01T19:45:27.776Z,5.63
2018-06-01T19:46:27.818Z,5.63
2018-06-01T19:47:27.764Z,5.63
2018-06-01T19:48:27.761Z,5.63
2018-06-01T19:49:27.757Z,5.63
2018-06-01T19:50:27.751Z,5.63
2018-06-01T19:51:27.745Z,5.63
2018-06-01T19:52:27.740Z,5.63
2018-06-01T19:53:27.734Z,5.63
2018-06-01T19:54:27.760Z,5.63
2018-06-01T19:55:27.723Z,5.63
2018-06-01T19:56:27.719Z,5.63
2018-06-01T19:57:27.713Z,5.63
2018-06-01T19:58:27.705Z,5.63
2018-06-01T19:59:27.705Z,5.63
2018-06-01T20:00:27.695Z,5.63
2018-06-01T20:01:27.689Z,5.63
2018-06-01T20:02:27.684Z,5.63
2018-06-01T20:03:27.677Z,0.00
2018-06-01T20:04:27.673Z,0.00
2018-06-01T20:05:27.668Z,0.00
2018-06-01T20:06:27.661Z,0.00
2018-06-01T20:07:27.658Z,0.00
2018-06-01T20:08:27.651Z,0.00
2018-06-01T20:09:27.645Z,0.00
2018-06-01T20:10:27.640Z,0.00
2018-06-01T20:11:27.637Z,0.00
2018-06-01T20:12:27.629Z,0.00
2018-06-01T20:13:27.623Z,0.00
2018-06-01T20:14:27.617Z,0.00
2018-06-01T20:15:27.612Z,0.00
2018-06-01T20:16:27.607Z,0.00
2018-06-01T20:17:27.601Z,0.00
2018-06-01T20:18:27.596Z,0.00
2018-06-01T20:19:27.589Z,0.00
2018-06-01T20:20:27.583Z,0.00
2018-06-01T20:21:27.577Z,0.00
2018-06-01T20:22:27.570Z,0.00
2018-06-01T20:23:27.566Z,0.00
2018-06-01T20:24:27.560Z,0.00
2018-06-01T20:25:27.555Z,0.00
2018-06-01T20:26:27.549Z,0.00
2018-06-01T20:27:27.547Z,0.00
2018-06-01T20:28:27.538Z,0.00
2018-06-01T20:29:27.533Z,0.00
2018-06-01T20:30:27.525Z,0.00
2018-06-01T20:31:27.520Z,0.00
2018-06-01T20:32:27.515Z,0.00
2018-06-01T20:33:27.509Z,0.00
2018-06-01T20:34:27.503Z,0.00
2018-06-01T20:35:27.497Z,0.00
2018-06-01T20:36:27.492Z,0.00
2018-06-01T20:37:27.485Z,0.00
2018-06-01T20:38:27.480Z,0.00
2018-06-01T20:39:27.474Z,0.00
2018-06-01T20:40:27.469Z,0.00
2018-06-01T20:41:27.463Z,0.00
2018-06-01T20:42:27.456Z,0.00
2018-06-01T20:43:27.451Z,0.00
2018-06-01T20:44:27.447Z,0.00
2018-06-01T20:45:27.450Z,0.00
2018-06-01T20:46:27.433Z,0.00
2018-06-01T20:47:27.426Z,0.00
2018-06-01T20:48:27.422Z,0.00
2018-06-01T20:49:27.416Z,0.00
2018-06-01T20:50:27.410Z,0.00
2018-06-01T20:51:27.448Z,0.00
2018-06-01T20:52:27.501Z,0.00
2018-06-01T20:53:27.392Z,0.00
2018-06-01T20:54:27.385Z,0.00
2018-06-01T20:55:27.380Z,0.00
2018-06-01T20:56:27.372Z,0.00
2018-06-01T20:57:27.366Z,0.00
2018-06-01T20:58:27.360Z,0.00
2018-06-01T20:59:27.359Z,0.00
2018-06-01T21:00:27.353Z,0.00
2018-06-01T21:01:27.346Z,0.00
2018-06-01T21:02:27.335Z,0.00
2018-06-01T21:03:27.329Z,0.00
2018-06-01T21:04:27.323Z,0.00
2018-06-01T21:05:27.318Z,0.00
2018-06-01T21:06:27.310Z,0.00
2018-06-01T21:07:27.307Z,0.00
2018-06-01T21:08:27.297Z,0.00
2018-06-01T21:09:27.291Z,0.00
2018-06-01T21:10:27.286Z,0.00
2018-06-01T21:11:27.278Z,0.00
2018-06-01T21:12:27.283Z,0.00
2018-06-01T21:13:27.267Z,0.00
2018-06-01T21:14:27.259Z,0.00
2018-06-01T21:15:27.253Z,0.00
2018-06-01T21:16:27.246Z,0.00
2018-06-01T21:17:27.241Z,0.00
2018-06-01T21:18:27.233Z,0.00
2018-06-01T21:19:27.227Z,0.00
2018-06-01T21:20:27.221Z,0.00
2018-06-01T21:21:27.264Z,0.00
2018-06-01T21:22:27.206Z,0.00
2018-06-01T21:23:27.201Z,0.00
2018-06-01T21:24:27.194Z,0.00
2018-06-01T21:25:27.190Z,0.00
2018-06-01T21:26:27.180Z,0.00
2018-06-01T21:27:27.173Z,0.00
2018-06-01T21:28:27.167Z,0.00
2018-06-01T21:29:27.168Z,0.00
2018-06-01T21:30:27.153Z,0.00
2018-06-01T21:31:27.146Z,0.00
2018-06-01T21:32:27.140Z,0.00
2018-06-01T21:33:27.133Z,0.00
2018-06-01T21:34:27.131Z,0.00
2018-06-01T21:35:27.119Z,0.00
2018-06-01T21:36:27.113Z,0.00
2018-06-01T21:37:27.105Z,0.00
2018-06-01T21:38:27.098Z,0.00
2018-06-01T21:39:27.093Z,0.00
2018-06-01T21:40:27.084Z,0.00
2018-06-01T21:41:27.078Z,0.00
2018-06-01T21:42:27.072Z,0.00
2018-06-01T21:43:27.064Z,0.00
2018-06-01T21:44:27.057Z,0.00
2018-06-01T21:45:27.049Z,0.00
2018-06-01T21:46:27.042Z,0.00
2018-06-01T21:47:27.036Z,0.00
2018-06-01T21:48:27.028Z,0.00
2018-06-01T21:49:27.021Z,0.00
2018-06-01T21:50:27.015Z,0.00
2018-06-01T21:51:27.006Z,0.00
2018-06-01T21:52:27.000Z,0.00
2018-06-01T21:53:26.993Z,0.00
2018-06-01T21:54:26.984Z,0.00
2018-06-01T21:55:26.978Z,0.00
2018-06-01T21:56:26.973Z,0.00
2018-06-01T21:57:26.962Z,0.00
2018-06-01T21:58:26.955Z,0.00
2018-06-01T21:59:26.949Z,0.00
2018-06-01T22:00:26.942Z,0.00
2018-06-01T22:01:26.935Z,0.00
2018-06-01T22:02:26.927Z,0.00
2018-06-01T22:03:26.920Z,0.00
2018-06-01T22:04:26.913Z,0.00
2018-06-01T22:05:26.910Z,0.00
2018-06-01T22:06:26.897Z,0.00
2018-06-01T22:07:26.892Z,0.00
2018-06-01T22:08:28.114Z,0.00
2018-06-01T22:09:26.910Z,0.00
2018-06-01T22:10:26.888Z,0.00
2018-06-01T22:11:26.869Z,0.00
2018-06-01T22:12:26.865Z,0.00
2018-06-01T22:13:26.861Z,0.00
2018-06-01T22:14:26.877Z,0.00
2018-06-01T22:15:26.859Z,0.00
2018-06-01T22:16:26.857Z,0.00
2018-06-01T22:17:26.840Z,0.00
2018-06-01T22:18:26.842Z,0.00
2018-06-01T22:19:26.838Z,0.00
2018-06-01T22:20:26.825Z,0.00
2018-06-01T22:21:26.824Z,0.00
2018-06-01T22:22:26.816Z,0.00
2018-06-01T22:23:26.803Z,0.00
2018-06-01T22:24:26.799Z,0.00
2018-06-01T22:25:26.782Z,0.00
2018-06-01T22:26:26.778Z,0.00
2018-06-01T22:27:26.773Z,0.00
2018-06-01T22:28:26.764Z,0.00
2018-06-01T22:29:26.755Z,0.00
2018-06-01T22:30:26.752Z,0.00
2018-06-01T22:31:26.727Z,0.00
2018-06-01T22:32:26.735Z,0.00
2018-06-01T22:33:26.726Z,0.00
2018-06-01T22:34:26.708Z,0.00
2018-06-01T22:35:26.684Z,0.00
2018-06-01T22:36:26.693Z,0.00
2018-06-01T22:37:26.691Z,0.00
2018-06-01T22:38:26.681Z,0.00
2018-06-01T22:39:26.665Z,0.00
2018-06-01T22:40:26.666Z,0.00
2018-06-01T22:41:26.647Z,0.00
2018-06-01T22:42:26.657Z,0.00
2018-06-01T22:43:26.649Z,0.00
2018-06-01T22:44:26.641Z,0.00
2018-06-01T22:45:26.609Z,0.00
2018-06-01T22:46:26.625Z,0.00
2018-06-01T22:47:26.613Z,0.00
2018-06-01T22:48:26.600Z,0.00
2018-06-01T22:49:26.605Z,0.00
2018-06-01T22:50:26.582Z,0.00
2018-06-01T22:51:26.590Z,0.00
2018-06-01T22:52:26.577Z,0.00
2018-06-01T22:53:26.570Z,0.00
2018-06-01T22:54:26.563Z,0.00
2018-06-01T22:55:26.561Z,0.00
2018-06-01T22:56:26.544Z,0.00
2018-06-01T22:57:26.529Z,0.00
2018-06-01T22:58:26.528Z,0.00
2018-06-01T22:59:26.527Z,0.00
2018-06-01T23:00:26.514Z,0.00
2018-06-01T23:01:26.510Z,0.00
2018-06-01T23:02:26.488Z,0.00
2018-06-01T23:03:26.488Z,0.00
2018-06-01T23:04:26.485Z,0.00
2018-06-01T23:05:26.452Z,0.00
2018-06-01T23:06:26.450Z,0.00
2018-06-01T23:07:26.467Z,0.00
2018-06-01T23:08:26.449Z,0.00
2018-06-01T23:09:26.418Z,0.00
2018-06-01T23:10:26.452Z,0.00
2018-06-01T23:11:26.418Z,0.00
2018-06-01T23:12:26.421Z,0.00
2018-06-01T23:13:26.422Z,0.00
2018-06-01T23:14:26.398Z,0.00
2018-06-01T23:15:26.405Z,0.00
2018-06-01T23:16:26.391Z,0.00
2018-06-01T23:17:26.390Z,0.00
2018-06-01T23:18:26.367Z,0.00
2018-06-01T23:19:26.360Z,0.00
2018-06-01T23:20:26.364Z,0.00
2018-06-01T23:21:26.362Z,0.00
2018-06-01T23:22:26.336Z,0.00
2018-06-01T23:23:26.331Z,0.00
2018-06-01T23:24:26.323Z,0.00
2018-06-01T23:25:26.351Z,0.00
2018-06-01T23:26:26.328Z,0.00
2018-06-01T23:27:26.315Z,0.00
2018-06-01T23:28:26.307Z,0.00
2018-06-01T23:29:26.300Z,0.00
2018-06-01T23:30:26.283Z,0.00
2018-06-01T23:31:26.287Z,0.00
2018-06-01T23:32:26.284Z,0.00
2018-06-01T23:33:26.277Z,0.00
2018-06-01T23:34:26.269Z,0.00
2018-06-01T23:35:26.259Z,0.00
2018-06-01T23:36:26.252Z,0.00
2018-06-01T23:37:26.247Z,0.00
2018-06-01T23:38:26.234Z,0.00
2018-06-01T23:39:26.225Z,0.00
2018-06-01T23:40:26.222Z,0.00
2018-06-01T23:41:26.209Z,0.00
2018-06-01T23:42:26.200Z,0.00
2018-06-01T23:43:26.187Z,0.00
2018-06-01T23:44:26.187Z,0.00
2018-06-01T23:45:26.173Z,0.00
2018-06-01T23:46:26.164Z,0.00
2018-06-01T23:47:26.163Z,0.00
2018-06-01T23:48:26.156Z,0.00
2018-06-01T23:49:26.142Z,0.00
2018-06-01T23:50:26.150Z,0.00
2018-06-01T23:51:26.123Z,0.00
2018-06-01T23:52:26.092Z,0.00
2018-06-01T23:53:26.083Z,0.00
2018-06-01T23:54:26.083Z,0.00
2018-06-01T23:55:26.068Z,0.00
2018-06-01T23:56:26.071Z,0.00
2018-06-01T23:57:26.055Z,0.00
2018-06-01T23:58:26.047Z,0.00
2018-06-01T23:59:26.037Z,0.00
