createdAt,value
2022-11-23T00:00:11.169Z,10.83
2022-11-23T00:02:38.691Z,10.84
2022-11-23T00:05:08.498Z,10.84
2022-11-23T00:07:36.008Z,10.82
2022-11-23T00:10:03.500Z,10.83
2022-11-23T00:12:30.963Z,10.83
2022-11-23T00:14:59.796Z,10.84
2022-11-23T00:17:27.233Z,10.83
2022-11-23T00:19:54.698Z,10.82
2022-11-23T00:22:22.208Z,10.80
2022-11-23T00:24:49.672Z,10.80
2022-11-23T00:27:17.207Z,10.80
2022-11-23T00:29:44.685Z,10.79
2022-11-23T00:32:13.469Z,10.82
2022-11-23T00:34:41.367Z,10.74
2022-11-23T00:37:08.947Z,10.81
2022-11-23T00:41:55.569Z,10.80
2022-11-23T00:44:23.041Z,10.81
2022-11-23T00:46:50.506Z,10.80
2022-11-23T00:49:19.544Z,10.79
2022-11-23T00:51:47.009Z,10.79
2022-11-23T00:54:14.498Z,10.79
2022-11-23T00:56:41.992Z,10.81
2022-11-23T00:59:10.177Z,10.80
2022-11-23T01:01:37.791Z,10.80
2022-11-23T01:04:06.456Z,10.56
2022-11-23T01:06:36.118Z,10.79
2022-11-23T01:09:05.202Z,10.79
2022-11-23T01:11:32.885Z,10.79
2022-11-23T01:14:00.351Z,10.79
2022-11-23T01:16:29.711Z,10.79
2022-11-23T01:18:57.815Z,10.68
2022-11-23T01:21:25.846Z,10.78
2022-11-23T01:23:54.648Z,10.79
2022-11-23T01:26:22.117Z,10.80
2022-11-23T01:28:49.596Z,10.80
2022-11-23T01:31:18.728Z,10.61
2022-11-23T01:33:46.302Z,10.65
2022-11-23T01:36:14.206Z,10.77
2022-11-23T01:38:41.682Z,10.78
2022-11-23T01:41:13.006Z,10.77
2022-11-23T01:43:41.048Z,10.77
2022-11-23T01:46:08.696Z,10.63
2022-11-23T01:48:37.960Z,10.78
2022-11-23T01:51:06.452Z,10.71
2022-11-23T01:53:33.944Z,10.77
2022-11-23T01:56:02.567Z,10.78
2022-11-23T01:58:32.921Z,10.77
2022-11-23T02:01:00.456Z,10.77
2022-11-23T02:03:28.165Z,10.77
2022-11-23T02:05:59.184Z,10.78
2022-11-23T02:08:26.736Z,10.25
2022-11-23T02:10:54.309Z,10.50
2022-11-23T02:13:21.785Z,10.78
2022-11-23T02:15:50.595Z,10.70
2022-11-23T02:18:20.296Z,10.77
2022-11-23T02:20:47.809Z,10.75
2022-11-23T02:23:24.001Z,10.75
2022-11-23T02:25:58.457Z,10.41
2022-11-23T02:28:29.632Z,10.75
2022-11-23T02:30:57.061Z,10.77
2022-11-23T02:33:25.349Z,10.75
2022-11-23T02:35:53.450Z,10.76
2022-11-23T02:38:20.974Z,10.75
2022-11-23T02:40:48.516Z,10.74
2022-11-23T02:43:17.271Z,10.75
2022-11-23T02:45:46.796Z,10.74
2022-11-23T02:48:14.225Z,10.74
2022-11-23T02:50:41.654Z,10.74
2022-11-23T02:53:12.800Z,10.74
2022-11-23T02:55:40.256Z,10.74
2022-11-23T02:58:07.846Z,10.76
2022-11-23T03:00:36.659Z,10.76
2022-11-23T03:03:04.330Z,10.41
2022-11-23T03:05:31.784Z,10.38
2022-11-23T03:07:59.218Z,10.57
2022-11-23T03:10:27.467Z,10.74
2022-11-23T03:12:56.237Z,10.43
2022-11-23T03:15:23.818Z,10.23
2022-11-23T03:17:52.631Z,10.47
2022-11-23T03:20:20.308Z,10.64
2022-11-23T03:22:47.742Z,10.73
2022-11-23T03:25:15.229Z,10.75
2022-11-23T03:27:42.769Z,10.73
2022-11-23T03:30:10.831Z,10.74
2022-11-23T03:32:38.259Z,10.73
2022-11-23T03:35:08.638Z,10.75
2022-11-23T03:37:36.075Z,10.73
2022-11-23T03:40:03.605Z,10.73
2022-11-23T03:42:31.061Z,10.73
2022-11-23T03:44:58.518Z,10.74
2022-11-23T03:47:25.971Z,10.72
2022-11-23T03:49:53.419Z,10.72
2022-11-23T03:52:22.193Z,10.73
2022-11-23T03:54:49.681Z,10.73
2022-11-23T03:57:17.185Z,10.74
2022-11-23T03:59:44.704Z,10.73
2022-11-23T04:02:12.177Z,10.73
2022-11-23T04:04:39.636Z,10.74
2022-11-23T04:07:07.181Z,10.73
2022-11-23T04:09:35.984Z,10.71
2022-11-23T04:12:03.436Z,10.72
2022-11-23T04:14:30.899Z,10.73
2022-11-23T04:16:58.441Z,10.73
2022-11-23T04:19:25.921Z,10.72
2022-11-23T04:21:53.373Z,10.67
2022-11-23T04:24:20.820Z,10.72
2022-11-23T04:26:49.613Z,10.67
2022-11-23T04:29:17.083Z,10.72
2022-11-23T04:31:44.510Z,10.71
2022-11-23T04:34:12.024Z,10.71
2022-11-23T04:36:39.460Z,10.73
2022-11-23T04:39:07.339Z,10.24
2022-11-23T04:41:34.797Z,10.72
2022-11-23T04:44:03.809Z,10.73
2022-11-23T04:46:31.234Z,10.73
2022-11-23T04:48:58.699Z,10.72
2022-11-23T04:51:26.171Z,10.72
2022-11-23T04:53:53.627Z,10.72
2022-11-23T04:56:21.062Z,10.73
2022-11-23T04:58:48.507Z,10.71
2022-11-23T05:01:17.366Z,10.73
2022-11-23T05:03:44.890Z,10.33
2022-11-23T05:06:12.386Z,10.73
2022-11-23T05:08:39.863Z,10.72
2022-11-23T05:11:07.291Z,10.71
2022-11-23T05:13:34.744Z,10.69
2022-11-23T05:16:02.192Z,10.68
2022-11-23T05:18:30.956Z,10.68
2022-11-23T05:20:58.380Z,10.69
2022-11-23T05:23:25.813Z,10.46
2022-11-23T05:25:53.259Z,10.71
2022-11-23T05:31:09.086Z,10.26
2022-11-23T05:33:37.872Z,10.69
2022-11-23T05:36:05.916Z,10.75
2022-11-23T05:38:33.368Z,10.76
2022-11-23T05:41:00.836Z,10.70
2022-11-23T05:43:28.313Z,10.80
2022-11-23T05:45:55.787Z,10.82
2022-11-23T05:48:23.237Z,10.82
2022-11-23T05:50:52.386Z,10.83
2022-11-23T05:53:19.826Z,10.77
2022-11-23T05:55:47.327Z,10.85
2022-11-23T05:58:14.824Z,10.86
2022-11-23T06:00:42.312Z,10.87
2022-11-23T06:03:09.761Z,10.89
2022-11-23T06:05:37.227Z,10.90
2022-11-23T06:08:06.112Z,10.90
2022-11-23T06:10:33.588Z,10.93
2022-11-23T06:13:03.682Z,10.95
2022-11-23T06:15:30.968Z,10.95
2022-11-23T06:18:00.561Z,10.98
2022-11-23T06:20:28.292Z,10.99
2022-11-23T06:22:55.872Z,10.99
2022-11-23T06:25:24.664Z,11.01
2022-11-23T06:27:55.825Z,11.01
2022-11-23T06:30:23.288Z,11.01
2022-11-23T06:32:50.766Z,11.01
2022-11-23T06:35:18.220Z,11.02
2022-11-23T06:37:45.717Z,11.04
2022-11-23T06:40:13.300Z,11.06
2022-11-23T06:42:42.078Z,11.07
2022-11-23T06:45:10.473Z,11.08
2022-11-23T06:47:37.949Z,10.58
2022-11-23T06:50:06.424Z,10.73
2022-11-23T06:52:34.032Z,11.13
2022-11-23T06:55:01.547Z,11.14
2022-11-23T06:57:28.986Z,11.16
2022-11-23T06:59:57.774Z,11.17
2022-11-23T07:02:25.276Z,11.18
2022-11-23T07:04:53.010Z,11.19
2022-11-23T07:07:20.569Z,11.23
2022-11-23T07:09:48.072Z,11.25
2022-11-23T07:12:15.564Z,11.27
2022-11-23T07:14:43.024Z,11.29
2022-11-23T07:17:14.920Z,11.34
2022-11-23T07:19:44.845Z,11.37
2022-11-23T07:22:12.286Z,11.35
2022-11-23T07:24:45.290Z,11.29
2022-11-23T07:27:14.108Z,11.33
2022-11-23T07:29:41.608Z,11.33
2022-11-23T07:32:09.103Z,11.36
2022-11-23T07:34:37.931Z,11.35
2022-11-23T07:37:05.457Z,11.35
2022-11-23T07:39:55.938Z,11.39
2022-11-23T07:42:41.537Z,11.37
2022-11-23T07:45:09.204Z,11.42
2022-11-23T07:47:36.628Z,11.44
2022-11-23T07:50:06.477Z,11.45
2022-11-23T07:52:35.622Z,11.48
2022-11-23T07:55:03.077Z,11.49
2022-11-23T07:57:30.489Z,11.57
2022-11-23T07:59:57.934Z,11.65
2022-11-23T08:02:25.516Z,11.72
2022-11-23T08:04:53.031Z,11.87
2022-11-23T08:07:21.817Z,11.95
2022-11-23T08:09:49.297Z,11.88
2022-11-23T08:12:16.732Z,12.10
2022-11-23T08:14:44.156Z,12.09
2022-11-23T08:17:11.607Z,12.11
2022-11-23T08:19:39.070Z,12.14
2022-11-23T08:22:06.505Z,12.14
2022-11-23T08:24:35.563Z,12.17
2022-11-23T08:27:03.151Z,12.19
2022-11-23T08:29:30.683Z,11.64
2022-11-23T08:31:58.112Z,12.18
2022-11-23T08:34:25.748Z,12.19
2022-11-23T08:36:53.189Z,12.16
2022-11-23T08:39:20.725Z,12.15
2022-11-23T08:41:49.499Z,12.15
2022-11-23T08:44:16.958Z,12.11
2022-11-23T08:46:44.411Z,12.16
2022-11-23T08:49:11.838Z,12.18
2022-11-23T08:51:39.289Z,12.20
2022-11-23T08:54:06.768Z,12.26
2022-11-23T08:56:34.307Z,12.30
2022-11-23T08:59:03.158Z,12.31
2022-11-23T09:01:30.669Z,12.31
2022-11-23T09:03:58.153Z,12.32
2022-11-23T09:06:29.015Z,12.29
2022-11-23T09:08:57.009Z,11.96
2022-11-23T09:11:26.174Z,12.34
2022-11-23T09:13:53.605Z,12.34
2022-11-23T09:16:22.373Z,12.35
2022-11-23T09:18:50.020Z,12.33
2022-11-23T09:21:17.459Z,12.33
2022-11-23T09:23:44.926Z,12.39
2022-11-23T09:26:12.441Z,12.32
2022-11-23T09:28:44.551Z,12.42
2022-11-23T09:31:12.461Z,12.41
2022-11-23T09:33:41.245Z,12.39
2022-11-23T09:36:09.518Z,12.45
2022-11-23T09:38:56.734Z,12.47
2022-11-23T09:41:35.702Z,12.48
2022-11-23T09:44:03.500Z,12.46
2022-11-23T09:46:37.147Z,12.42
2022-11-23T09:49:13.658Z,12.00
2022-11-23T09:51:41.343Z,12.36
2022-11-23T09:54:15.019Z,12.35
2022-11-23T09:56:42.535Z,12.32
2022-11-23T09:59:13.418Z,12.30
2022-11-23T10:01:41.417Z,12.28
2022-11-23T10:04:12.042Z,12.29
2022-11-23T10:06:40.708Z,12.29
2022-11-23T10:09:18.749Z,12.29
2022-11-23T10:12:09.900Z,12.29
2022-11-23T10:14:44.829Z,12.28
2022-11-23T10:17:16.880Z,12.29
2022-11-23T10:19:55.523Z,12.32
2022-11-23T10:22:24.796Z,11.91
2022-11-23T10:24:53.138Z,12.31
2022-11-23T10:27:21.514Z,12.32
2022-11-23T10:29:49.188Z,12.34
2022-11-23T10:32:23.205Z,12.05
2022-11-23T10:34:55.691Z,12.23
2022-11-23T10:37:23.198Z,12.37
2022-11-23T10:39:50.634Z,12.38
2022-11-23T10:42:21.383Z,12.39
2022-11-23T10:44:48.823Z,12.00
2022-11-23T10:47:33.924Z,12.42
2022-11-23T10:50:02.672Z,12.47
2022-11-23T10:52:31.041Z,12.39
2022-11-23T10:54:59.193Z,12.39
2022-11-23T10:57:31.763Z,12.49
2022-11-23T11:00:00.222Z,12.51
2022-11-23T11:02:27.986Z,12.38
2022-11-23T11:05:16.486Z,12.49
2022-11-23T11:07:43.961Z,12.47
2022-11-23T11:10:33.505Z,12.07
2022-11-23T11:13:01.008Z,12.47
2022-11-23T11:15:28.496Z,12.49
2022-11-23T11:17:56.791Z,12.53
2022-11-23T11:20:33.035Z,12.55
2022-11-23T11:23:01.287Z,12.38
2022-11-23T11:25:30.710Z,12.57
2022-11-23T11:27:58.345Z,12.20
2022-11-23T11:30:26.316Z,12.68
2022-11-23T11:32:55.337Z,12.69
2022-11-23T11:35:26.356Z,12.59
2022-11-23T11:37:55.581Z,12.79
2022-11-23T11:40:24.949Z,12.84
2022-11-23T11:42:54.408Z,12.84
2022-11-23T11:45:24.668Z,12.76
2022-11-23T11:47:55.692Z,12.90
2022-11-23T11:50:31.433Z,12.91
2022-11-23T11:53:03.123Z,12.94
2022-11-23T11:55:34.267Z,12.93
2022-11-23T11:58:03.959Z,12.92
2022-11-23T12:00:31.509Z,12.96
2022-11-23T12:03:05.302Z,12.94
2022-11-23T12:05:38.742Z,12.96
2022-11-23T12:08:09.258Z,12.91
2022-11-23T12:10:39.502Z,12.95
2022-11-23T12:13:07.022Z,12.97
2022-11-23T12:15:52.059Z,12.98
2022-11-23T12:18:47.057Z,12.93
2022-11-23T12:21:32.531Z,12.95
2022-11-23T12:24:04.117Z,12.98
2022-11-23T12:26:37.113Z,12.49
2022-11-23T12:29:25.056Z,12.96
2022-11-23T12:31:55.055Z,12.56
2022-11-23T12:34:31.062Z,12.88
2022-11-23T12:37:06.089Z,12.86
2022-11-23T12:39:50.213Z,12.57
2022-11-23T12:42:20.024Z,13.00
2022-11-23T12:44:56.286Z,12.87
2022-11-23T12:47:29.995Z,13.04
2022-11-23T12:50:00.521Z,13.07
2022-11-23T12:52:35.489Z,13.12
2022-11-23T12:55:06.881Z,13.15
2022-11-23T12:57:36.987Z,12.85
2022-11-23T13:00:05.726Z,13.23
2022-11-23T13:03:00.007Z,13.19
2022-11-23T13:06:04.380Z,13.23
2022-11-23T13:08:43.676Z,13.21
2022-11-23T13:11:18.540Z,13.23
2022-11-23T13:13:59.076Z,13.25
2022-11-23T13:16:38.240Z,13.34
2022-11-23T13:19:16.908Z,13.30
2022-11-23T13:21:44.665Z,13.19
2022-11-23T13:24:30.407Z,13.36
2022-11-23T13:27:41.582Z,13.37
2022-11-23T13:30:17.277Z,13.01
2022-11-23T13:32:54.809Z,13.40
2022-11-23T13:35:52.500Z,13.41
2022-11-23T13:38:25.304Z,13.43
2022-11-23T13:40:54.095Z,13.44
2022-11-23T13:43:22.934Z,12.93
2022-11-23T13:46:10.953Z,13.44
2022-11-23T13:48:56.231Z,13.44
2022-11-23T13:51:25.999Z,13.44
2022-11-23T13:53:55.785Z,13.25
2022-11-23T13:56:33.104Z,13.43
2022-11-23T13:59:20.696Z,13.08
2022-11-23T14:02:19.078Z,13.30
2022-11-23T14:04:47.189Z,13.27
2022-11-23T14:07:16.879Z,13.27
2022-11-23T14:09:45.895Z,13.24
2022-11-23T14:12:22.303Z,12.82
2022-11-23T14:14:52.868Z,13.21
2022-11-23T14:17:56.959Z,13.25
2022-11-23T14:20:35.642Z,12.81
2022-11-23T14:23:13.305Z,13.14
2022-11-23T14:25:45.241Z,12.92
2022-11-23T14:28:22.067Z,13.09
2022-11-23T14:30:57.948Z,13.04
2022-11-23T14:33:30.624Z,12.99
2022-11-23T14:36:04.410Z,12.98
2022-11-23T14:39:01.721Z,12.94
2022-11-23T14:41:30.225Z,12.93
2022-11-23T14:43:58.992Z,12.92
2022-11-23T14:46:26.528Z,12.89
2022-11-23T14:48:57.616Z,12.88
2022-11-23T14:51:26.406Z,12.88
2022-11-23T14:53:55.000Z,12.48
2022-11-23T14:56:32.073Z,12.87
2022-11-23T14:59:02.214Z,12.28
2022-11-23T15:01:29.708Z,12.85
2022-11-23T15:03:58.195Z,12.88
2022-11-23T15:06:26.932Z,12.85
2022-11-23T15:08:58.796Z,12.87
2022-11-23T15:11:27.338Z,12.84
2022-11-23T15:13:57.653Z,12.76
2022-11-23T15:16:26.587Z,12.80
2022-11-23T15:18:54.067Z,12.79
2022-11-23T15:21:26.816Z,12.80
2022-11-23T15:23:56.919Z,12.35
2022-11-23T15:26:46.716Z,12.77
2022-11-23T15:29:31.308Z,12.76
2022-11-23T15:32:29.369Z,12.75
2022-11-23T15:34:47.765Z,12.75
2022-11-23T15:37:15.382Z,12.74
2022-11-23T15:39:42.842Z,12.74
2022-11-23T15:42:10.579Z,12.29
2022-11-23T15:44:39.234Z,12.63
2022-11-23T15:47:08.189Z,12.73
2022-11-23T15:49:37.734Z,12.68
2022-11-23T15:52:05.494Z,12.69
2022-11-23T15:54:35.214Z,12.69
2022-11-23T15:57:02.879Z,12.66
2022-11-23T15:59:32.591Z,12.66
2022-11-23T16:02:00.442Z,12.30
2022-11-23T16:04:31.335Z,12.60
2022-11-23T16:06:59.007Z,12.64
2022-11-23T16:09:53.998Z,12.62
2022-11-23T16:12:26.732Z,12.62
2022-11-23T16:14:54.599Z,12.44
2022-11-23T16:17:23.626Z,12.18
2022-11-23T16:19:52.805Z,12.26
2022-11-23T16:22:23.387Z,12.13
2022-11-23T16:24:51.501Z,12.57
2022-11-23T16:27:23.613Z,12.09
2022-11-23T16:29:51.454Z,12.56
2022-11-23T16:32:26.970Z,12.55
2022-11-23T16:34:56.133Z,12.53
2022-11-23T16:37:25.561Z,12.53
2022-11-23T16:39:52.983Z,12.47
2022-11-23T16:42:20.439Z,12.50
2022-11-23T16:44:47.880Z,12.48
2022-11-23T16:47:25.594Z,12.49
2022-11-23T16:49:53.125Z,12.47
2022-11-23T16:52:22.609Z,12.38
2022-11-23T16:54:50.096Z,12.44
2022-11-23T16:57:29.726Z,12.05
2022-11-23T16:59:57.332Z,12.41
2022-11-23T17:02:24.880Z,12.40
2022-11-23T17:04:52.399Z,12.40
2022-11-23T17:07:19.975Z,12.39
2022-11-23T17:09:48.815Z,12.38
2022-11-23T17:12:17.781Z,11.97
2022-11-23T17:14:46.471Z,12.37
2022-11-23T17:17:15.545Z,11.89
2022-11-23T17:19:46.964Z,12.32
2022-11-23T17:22:14.511Z,12.33
2022-11-23T17:24:42.477Z,12.33
2022-11-23T17:27:12.887Z,12.31
2022-11-23T17:29:42.242Z,12.31
2022-11-23T17:32:11.350Z,12.28
2022-11-23T17:34:38.821Z,12.27
2022-11-23T17:37:06.322Z,11.77
2022-11-23T17:39:33.939Z,12.26
2022-11-23T17:42:04.819Z,12.25
2022-11-23T17:44:33.913Z,12.23
2022-11-23T17:47:01.371Z,12.21
2022-11-23T17:49:28.921Z,12.22
2022-11-23T17:51:56.380Z,11.75
2022-11-23T17:54:23.865Z,11.77
2022-11-23T17:56:51.478Z,12.18
2022-11-23T17:59:18.940Z,12.16
2022-11-23T18:01:48.014Z,12.15
2022-11-23T18:04:15.492Z,12.14
2022-11-23T18:06:42.958Z,12.12
2022-11-23T18:09:11.920Z,12.12
2022-11-23T18:11:39.372Z,12.10
2022-11-23T18:14:07.163Z,12.09
2022-11-23T18:16:34.588Z,12.09
2022-11-23T18:19:03.360Z,12.08
2022-11-23T18:21:30.832Z,12.06
2022-11-23T18:24:04.116Z,12.05
2022-11-23T18:26:32.124Z,12.04
2022-11-23T18:28:59.565Z,12.03
2022-11-23T18:31:27.104Z,12.02
2022-11-23T18:33:54.618Z,12.01
2022-11-23T18:36:23.407Z,12.00
2022-11-23T18:38:50.870Z,11.98
2022-11-23T18:41:18.319Z,11.60
2022-11-23T18:43:45.939Z,11.96
2022-11-23T18:46:18.804Z,11.96
2022-11-23T18:48:46.408Z,11.69
2022-11-23T18:51:13.841Z,11.95
2022-11-23T18:53:42.633Z,11.94
2022-11-23T18:56:10.218Z,11.93
2022-11-23T18:58:38.631Z,11.91
2022-11-23T19:01:12.208Z,11.91
2022-11-23T19:03:40.460Z,11.90
2022-11-23T19:06:08.279Z,11.89
2022-11-23T19:08:39.505Z,11.89
2022-11-23T19:11:08.625Z,11.87
2022-11-23T19:13:36.868Z,11.86
2022-11-23T19:16:09.129Z,11.85
2022-11-23T19:18:36.613Z,11.85
2022-11-23T19:21:12.578Z,11.27
2022-11-23T19:23:40.024Z,11.84
2022-11-23T19:26:08.897Z,11.83
2022-11-23T19:28:36.386Z,11.46
2022-11-23T19:31:11.400Z,11.83
2022-11-23T19:33:38.837Z,11.81
2022-11-23T19:36:07.232Z,11.81
2022-11-23T19:38:34.753Z,11.77
2022-11-23T19:41:02.195Z,11.80
2022-11-23T19:43:30.975Z,11.80
2022-11-23T19:45:58.784Z,11.80
2022-11-23T19:48:26.392Z,11.79
2022-11-23T19:50:57.380Z,11.79
2022-11-23T19:53:30.524Z,11.79
2022-11-23T19:56:01.398Z,11.78
2022-11-23T19:58:30.874Z,11.77
2022-11-23T20:01:01.119Z,11.38
2022-11-23T20:03:28.560Z,11.69
2022-11-23T20:05:56.989Z,11.77
2022-11-23T20:08:24.497Z,11.76
2022-11-23T20:10:52.005Z,11.05
2022-11-23T20:13:19.473Z,11.76
2022-11-23T20:15:48.399Z,11.73
2022-11-23T20:18:17.561Z,11.75
2022-11-23T20:20:45.704Z,11.75
2022-11-23T20:23:14.636Z,11.43
2022-11-23T20:25:42.243Z,11.75
2022-11-23T20:28:12.177Z,11.75
2022-11-23T20:30:39.631Z,11.74
2022-11-23T20:33:07.120Z,11.74
2022-11-23T20:35:35.936Z,11.74
2022-11-23T20:38:03.405Z,11.73
2022-11-23T20:40:30.845Z,11.73
2022-11-23T20:42:58.389Z,11.29
2022-11-23T20:45:26.155Z,11.42
2022-11-23T20:47:54.688Z,11.23
2022-11-23T20:50:25.049Z,11.65
2022-11-23T20:52:54.044Z,11.25
2022-11-23T20:55:23.257Z,11.69
2022-11-23T20:57:51.520Z,11.71
2022-11-23T21:00:19.716Z,11.70
2022-11-23T21:02:49.524Z,11.69
2022-11-23T21:05:17.194Z,11.70
2022-11-23T21:07:44.765Z,11.69
2022-11-23T21:10:34.121Z,11.70
2022-11-23T21:13:18.964Z,11.10
2022-11-23T21:15:46.455Z,11.67
2022-11-23T21:18:14.129Z,11.67
2022-11-23T21:20:43.156Z,11.67
2022-11-23T21:23:10.746Z,11.63
2022-11-23T21:25:39.514Z,11.67
2022-11-23T21:28:06.970Z,11.65
2022-11-23T21:30:36.597Z,11.65
2022-11-23T21:33:04.101Z,11.64
2022-11-23T21:35:31.551Z,11.28
2022-11-23T21:37:59.278Z,11.64
2022-11-23T21:40:26.687Z,11.63
2022-11-23T21:42:55.677Z,11.64
2022-11-23T21:45:23.119Z,11.62
2022-11-23T21:47:50.643Z,11.63
2022-11-23T21:50:18.161Z,11.63
2022-11-23T21:52:45.594Z,11.62
2022-11-23T21:55:13.052Z,11.62
2022-11-23T21:57:40.477Z,11.61
2022-11-23T22:00:10.925Z,11.60
2022-11-23T22:02:38.777Z,11.55
2022-11-23T22:05:06.464Z,11.59
2022-11-23T22:07:34.079Z,11.15
2022-11-23T22:10:01.640Z,11.59
2022-11-23T22:12:29.082Z,11.60
2022-11-23T22:14:56.630Z,11.60
2022-11-23T22:17:25.363Z,11.58
2022-11-23T22:19:52.783Z,11.54
2022-11-23T22:22:20.242Z,11.57
2022-11-23T22:24:47.661Z,11.57
2022-11-23T22:27:15.095Z,11.56
2022-11-23T22:29:42.517Z,11.52
2022-11-23T22:32:09.947Z,11.56
2022-11-23T22:34:39.810Z,11.53
2022-11-23T22:37:10.582Z,11.56
2022-11-23T22:39:38.543Z,11.01
2022-11-23T22:42:06.116Z,11.56
2022-11-23T22:44:34.024Z,11.55
2022-11-23T22:47:01.683Z,11.51
2022-11-23T22:49:29.137Z,11.55
2022-11-23T22:51:57.916Z,11.55
2022-11-23T22:54:25.393Z,11.54
2022-11-23T22:56:52.852Z,11.53
2022-11-23T22:59:20.297Z,11.54
2022-11-23T23:01:47.721Z,11.53
2022-11-23T23:04:15.181Z,11.54
2022-11-23T23:06:42.657Z,11.53
2022-11-23T23:09:11.733Z,11.27
2022-11-23T23:11:39.677Z,11.53
2022-11-23T23:14:07.165Z,11.53
2022-11-23T23:16:34.926Z,11.52
2022-11-23T23:19:03.351Z,11.51
2022-11-23T23:21:30.816Z,11.51
2022-11-23T23:23:59.291Z,11.51
2022-11-23T23:26:28.386Z,11.50
2022-11-23T23:28:56.441Z,11.50
2022-11-23T23:31:23.956Z,11.39
2022-11-23T23:33:53.392Z,11.51
2022-11-23T23:36:21.713Z,11.00
2022-11-23T23:38:49.252Z,11.49
2022-11-23T23:41:16.663Z,11.50
2022-11-23T23:43:47.813Z,11.48
2022-11-23T23:46:15.297Z,11.48
2022-11-23T23:48:42.816Z,11.49
2022-11-23T23:51:11.706Z,11.48
2022-11-23T23:53:39.349Z,11.41
2022-11-23T23:56:08.478Z,11.00
2022-11-23T23:58:36.018Z,11.47
