createdAt,value
2018-02-12T00:00:33.758Z,1.04
2018-02-12T00:03:02.119Z,1.07
2018-02-12T00:05:30.423Z,1.13
2018-02-12T00:07:59.487Z,1.20
2018-02-12T00:10:27.828Z,1.39
2018-02-12T00:12:56.135Z,1.58
2018-02-12T00:15:24.454Z,1.70
2018-02-12T00:17:52.823Z,1.78
2018-02-12T00:20:21.904Z,1.75
2018-02-12T00:22:50.207Z,1.65
2018-02-12T00:25:18.546Z,1.57
2018-02-12T00:27:46.863Z,1.54
2018-02-12T00:30:15.162Z,1.42
2018-02-12T00:32:43.611Z,1.40
2018-02-12T00:35:11.923Z,1.37
2018-02-12T00:37:40.219Z,1.34
2018-02-12T00:40:08.580Z,1.41
2018-02-12T00:42:36.891Z,1.33
2018-02-12T00:45:05.211Z,1.13
2018-02-12T00:47:33.567Z,0.89
2018-02-12T00:50:02.308Z,0.78
2018-02-12T00:52:30.609Z,0.87
2018-02-12T00:54:59.801Z,0.83
2018-02-12T00:57:28.111Z,0.84
2018-02-12T00:59:57.192Z,0.92
2018-02-12T01:02:25.523Z,0.99
2018-02-12T01:04:53.824Z,1.06
2018-02-12T01:07:22.192Z,1.07
2018-02-12T01:09:50.495Z,1.00
2018-02-12T01:12:18.804Z,1.02
2018-02-12T01:14:47.915Z,1.11
2018-02-12T01:17:16.228Z,1.11
2018-02-12T01:19:44.538Z,1.16
2018-02-12T01:22:12.899Z,1.13
2018-02-12T01:24:41.203Z,1.15
2018-02-12T01:27:10.271Z,1.16
2018-02-12T01:29:38.639Z,1.20
2018-02-12T01:32:07.448Z,1.19
2018-02-12T01:34:35.771Z,1.22
2018-02-12T01:37:04.102Z,1.37
2018-02-12T01:39:32.419Z,1.42
2018-02-12T01:42:00.727Z,1.52
2018-02-12T01:44:29.539Z,1.54
2018-02-12T01:46:57.839Z,1.61
2018-02-12T01:49:26.163Z,1.56
2018-02-12T01:51:54.511Z,1.54
2018-02-12T01:54:23.571Z,1.46
2018-02-12T01:56:51.879Z,1.43
2018-02-12T01:59:20.264Z,1.49
2018-02-12T02:01:48.579Z,1.37
2018-02-12T02:04:16.955Z,1.49
2018-02-12T02:06:45.306Z,1.56
2018-02-12T02:09:13.635Z,1.58
2018-02-12T02:11:41.953Z,1.63
2018-02-12T02:14:10.323Z,1.74
2018-02-12T02:16:38.643Z,1.84
2018-02-12T02:19:06.943Z,1.81
2018-02-12T02:21:35.308Z,1.86
2018-02-12T02:24:04.323Z,1.87
2018-02-12T02:26:32.626Z,1.84
2018-02-12T02:29:01.759Z,1.85
2018-02-12T02:31:30.157Z,1.84
2018-02-12T02:33:59.261Z,1.93
2018-02-12T02:36:27.731Z,1.84
2018-02-12T02:38:56.404Z,1.88
2018-02-12T02:41:24.713Z,1.74
2018-02-12T02:43:53.344Z,1.62
2018-02-12T02:46:21.651Z,1.58
2018-02-12T02:48:49.955Z,1.64
2018-02-12T02:51:18.307Z,1.79
2018-02-12T02:53:46.629Z,1.84
2018-02-12T02:56:14.996Z,1.82
2018-02-12T02:58:43.355Z,1.74
2018-02-12T03:01:11.945Z,1.54
2018-02-12T03:03:41.306Z,1.64
2018-02-12T03:06:10.112Z,1.68
2018-02-12T03:08:38.721Z,1.57
2018-02-12T03:11:07.378Z,1.51
2018-02-12T03:13:36.077Z,1.49
2018-02-12T03:16:04.615Z,1.44
2018-02-12T03:18:39.236Z,1.40
2018-02-12T03:21:07.798Z,1.36
2018-02-12T03:23:36.111Z,1.40
2018-02-12T03:26:04.467Z,1.45
2018-02-12T03:28:32.771Z,1.55
2018-02-12T03:31:01.768Z,1.48
2018-02-12T03:33:30.099Z,1.53
2018-02-12T03:35:58.401Z,1.71
2018-02-12T03:38:26.708Z,1.73
2018-02-12T03:40:55.081Z,1.71
2018-02-12T03:43:23.384Z,1.72
2018-02-12T03:45:52.668Z,1.71
2018-02-12T03:48:21.213Z,1.61
2018-02-12T03:50:49.534Z,1.63
2018-02-12T03:53:17.849Z,1.66
2018-02-12T03:55:46.401Z,1.74
2018-02-12T03:58:14.707Z,1.76
2018-02-12T04:00:43.052Z,1.63
2018-02-12T04:03:11.460Z,1.51
2018-02-12T04:05:40.528Z,1.52
2018-02-12T04:08:08.834Z,1.56
2018-02-12T04:10:37.595Z,1.67
2018-02-12T04:13:05.899Z,1.71
2018-02-12T04:15:34.301Z,1.69
2018-02-12T04:18:02.674Z,1.51
2018-02-12T04:20:31.751Z,1.31
2018-02-12T04:23:00.285Z,1.37
2018-02-12T04:25:28.823Z,1.36
2018-02-12T04:27:57.140Z,1.38
2018-02-12T04:30:25.445Z,1.42
2018-02-12T04:32:53.952Z,1.36
2018-02-12T04:35:23.036Z,1.30
2018-02-12T04:37:51.495Z,1.26
2018-02-12T04:40:20.488Z,1.18
2018-02-12T04:42:48.795Z,1.25
2018-02-12T04:45:17.108Z,1.28
2018-02-12T04:47:45.463Z,1.24
2018-02-12T04:50:14.540Z,1.26
2018-02-12T04:52:42.844Z,1.18
2018-02-12T04:55:11.981Z,1.10
2018-02-12T04:57:40.296Z,0.94
2018-02-12T05:00:08.611Z,0.88
2018-02-12T05:02:37.023Z,1.03
2018-02-12T05:05:05.345Z,1.09
2018-02-12T05:07:33.643Z,1.05
2018-02-12T05:10:02.008Z,1.03
2018-02-12T05:12:30.315Z,1.02
2018-02-12T05:14:58.629Z,0.97
2018-02-12T05:17:27.004Z,0.98
2018-02-12T05:19:55.307Z,0.92
2018-02-12T05:22:24.259Z,0.89
2018-02-12T05:24:53.671Z,0.96
2018-02-12T05:27:21.975Z,0.90
2018-02-12T05:29:50.276Z,0.84
2018-02-12T05:32:18.618Z,0.85
2018-02-12T05:34:46.940Z,0.76
2018-02-12T05:37:15.247Z,0.73
2018-02-12T05:39:43.630Z,0.76
2018-02-12T05:42:11.982Z,0.73
2018-02-12T05:44:40.335Z,0.69
2018-02-12T05:47:09.496Z,0.64
2018-02-12T05:49:37.804Z,0.62
2018-02-12T05:52:06.207Z,0.67
2018-02-12T05:54:34.543Z,0.67
2018-02-12T05:57:02.852Z,0.54
2018-02-12T05:59:31.224Z,0.38
2018-02-12T06:02:00.299Z,0.29
2018-02-12T06:04:28.611Z,0.21
2018-02-12T06:06:56.995Z,0.05
2018-02-12T06:09:25.352Z,-0.03
2018-02-12T06:11:54.439Z,-0.07
2018-02-12T06:14:23.551Z,0.03
2018-02-12T06:16:52.619Z,0.21
2018-02-12T06:19:20.932Z,0.35
2018-02-12T06:21:49.285Z,0.47
2018-02-12T06:24:17.598Z,0.54
2018-02-12T06:26:45.912Z,0.61
2018-02-12T06:29:14.266Z,0.52
2018-02-12T06:31:42.571Z,0.57
2018-02-12T06:34:10.876Z,0.68
2018-02-12T06:36:39.208Z,0.63
2018-02-12T06:39:07.511Z,0.55
2018-02-12T06:41:35.851Z,0.55
2018-02-12T06:44:04.387Z,0.65
2018-02-12T06:46:32.691Z,0.61
2018-02-12T06:49:01.013Z,0.64
2018-02-12T06:51:29.368Z,0.62
2018-02-12T06:53:57.783Z,0.61
2018-02-12T06:56:26.147Z,0.51
2018-02-12T06:58:54.455Z,0.49
2018-02-12T07:01:22.825Z,0.46
2018-02-12T07:03:51.168Z,0.42
2018-02-12T07:06:19.488Z,0.41
2018-02-12T07:08:47.803Z,0.38
2018-02-12T07:11:16.144Z,0.26
2018-02-12T07:13:44.461Z,0.22
2018-02-12T07:16:12.784Z,0.14
2018-02-12T07:18:41.133Z,0.17
2018-02-12T07:21:09.432Z,0.17
2018-02-12T07:23:37.755Z,0.20
2018-02-12T07:26:06.859Z,0.05
2018-02-12T07:28:35.171Z,-0.07
2018-02-12T07:31:03.487Z,-0.09
2018-02-12T07:33:31.886Z,-0.18
2018-02-12T07:36:00.204Z,-0.27
2018-02-12T07:38:28.516Z,-0.21
2018-02-12T07:40:56.912Z,-0.12
2018-02-12T07:43:25.227Z,0.00
2018-02-12T07:45:53.531Z,0.11
2018-02-12T07:48:21.974Z,0.29
2018-02-12T07:50:50.284Z,0.43
2018-02-12T07:53:18.596Z,0.49
2018-02-12T07:55:46.948Z,0.64
2018-02-12T07:58:15.251Z,0.77
2018-02-12T08:00:44.320Z,0.88
2018-02-12T08:03:12.656Z,0.98
2018-02-12T08:05:40.971Z,1.15
2018-02-12T08:08:09.281Z,1.29
2018-02-12T08:10:37.632Z,1.30
2018-02-12T08:13:05.922Z,1.31
2018-02-12T08:15:34.992Z,1.28
2018-02-12T08:18:04.131Z,1.39
2018-02-12T08:20:32.438Z,1.63
2018-02-12T08:23:00.748Z,1.98
2018-02-12T08:25:29.098Z,2.01
2018-02-12T08:27:57.408Z,2.15
2018-02-12T08:30:25.711Z,1.98
2018-02-12T08:32:54.156Z,1.84
2018-02-12T08:35:22.455Z,1.90
2018-02-12T08:37:50.747Z,2.05
2018-02-12T08:40:19.082Z,2.31
2018-02-12T08:42:47.388Z,2.66
2018-02-12T08:45:15.688Z,2.59
2018-02-12T08:47:44.053Z,2.31
2018-02-12T08:50:13.120Z,2.12
2018-02-12T08:52:41.424Z,2.22
2018-02-12T08:55:10.563Z,2.18
2018-02-12T08:57:38.868Z,2.40
2018-02-12T09:00:07.166Z,2.39
2018-02-12T09:02:35.529Z,2.61
2018-02-12T09:05:03.836Z,2.77
2018-02-12T09:07:32.159Z,2.97
2018-02-12T09:10:00.624Z,2.95
2018-02-12T09:12:28.983Z,2.82
2018-02-12T09:14:57.299Z,2.80
2018-02-12T09:17:25.665Z,2.82
2018-02-12T09:19:53.971Z,2.42
2018-02-12T09:22:22.284Z,2.82
2018-02-12T09:24:50.727Z,2.81
2018-02-12T09:27:19.032Z,3.22
2018-02-12T09:29:47.340Z,3.01
2018-02-12T09:32:15.684Z,3.09
2018-02-12T09:34:43.978Z,3.45
2018-02-12T09:37:13.075Z,3.43
2018-02-12T09:39:41.640Z,3.86
2018-02-12T09:42:09.958Z,4.16
2018-02-12T09:44:38.258Z,3.89
2018-02-12T09:47:06.603Z,3.77
2018-02-12T09:49:34.908Z,3.48
2018-02-12T09:52:03.215Z,3.01
2018-02-12T09:54:31.571Z,2.97
2018-02-12T09:56:59.887Z,2.91
2018-02-12T09:59:28.960Z,3.17
2018-02-12T10:01:57.683Z,3.34
2018-02-12T10:04:25.978Z,3.54
2018-02-12T10:06:54.295Z,3.03
2018-02-12T10:09:22.620Z,2.91
2018-02-12T10:11:50.931Z,3.00
2018-02-12T10:14:20.208Z,3.17
2018-02-12T10:16:48.508Z,3.12
2018-02-12T10:19:16.827Z,3.62
2018-02-12T10:21:45.957Z,3.69
2018-02-12T10:24:14.263Z,4.13
2018-02-12T10:26:42.577Z,4.27
2018-02-12T10:29:10.908Z,4.05
2018-02-12T10:31:39.217Z,4.30
2018-02-12T10:34:07.519Z,4.12
2018-02-12T10:36:36.627Z,4.48
2018-02-12T10:39:04.926Z,4.84
2018-02-12T10:41:33.223Z,4.58
2018-02-12T10:44:01.552Z,5.25
2018-02-12T10:46:29.862Z,4.62
2018-02-12T10:48:58.228Z,4.74
2018-02-12T10:51:26.543Z,4.57
2018-02-12T10:53:54.866Z,4.23
2018-02-12T10:56:23.212Z,4.23
2018-02-12T10:58:51.519Z,4.04
2018-02-12T11:01:19.829Z,3.85
2018-02-12T11:03:48.177Z,3.84
2018-02-12T11:06:16.476Z,3.37
2018-02-12T11:08:44.784Z,3.31
2018-02-12T11:11:13.173Z,3.37
2018-02-12T11:13:41.479Z,3.69
2018-02-12T11:16:09.794Z,3.99
2018-02-12T11:18:38.439Z,3.98
2018-02-12T11:21:06.768Z,4.45
2018-02-12T11:23:35.073Z,4.68
2018-02-12T11:26:03.796Z,4.82
2018-02-12T11:28:32.096Z,4.43
2018-02-12T11:31:00.405Z,5.04
2018-02-12T11:33:28.776Z,4.62
2018-02-12T11:35:57.088Z,4.69
2018-02-12T11:38:26.160Z,5.40
2018-02-12T11:40:54.520Z,4.80
2018-02-12T11:43:22.838Z,4.79
2018-02-12T11:45:51.150Z,4.87
2018-02-12T11:48:19.659Z,4.14
2018-02-12T11:50:47.979Z,4.33
2018-02-12T11:53:16.289Z,4.28
2018-02-12T11:55:44.648Z,4.78
2018-02-12T11:58:12.952Z,4.47
2018-02-12T12:00:41.249Z,3.98
2018-02-12T12:03:09.963Z,4.09
2018-02-12T12:05:38.263Z,4.23
2018-02-12T12:08:07.342Z,4.64
2018-02-12T12:10:36.467Z,4.77
2018-02-12T12:13:04.840Z,4.33
2018-02-12T12:15:33.139Z,3.95
2018-02-12T12:18:01.491Z,3.67
2018-02-12T12:20:29.800Z,3.47
2018-02-12T12:22:58.096Z,3.16
2018-02-12T12:25:26.468Z,3.53
2018-02-12T12:27:54.776Z,3.47
2018-02-12T12:30:23.080Z,3.83
2018-02-12T12:32:51.431Z,4.16
2018-02-12T12:35:19.727Z,4.61
2018-02-12T12:37:48.036Z,5.16
2018-02-12T12:40:16.698Z,5.33
2018-02-12T12:42:45.016Z,5.62
2018-02-12T12:45:13.316Z,4.95
2018-02-12T12:47:41.651Z,4.56
2018-02-12T12:50:09.956Z,4.24
2018-02-12T12:52:38.267Z,3.99
2018-02-12T12:55:06.638Z,4.32
2018-02-12T12:57:35.708Z,4.52
2018-02-12T13:00:04.007Z,4.05
2018-02-12T13:02:32.365Z,3.90
2018-02-12T13:05:00.676Z,3.98
2018-02-12T13:07:28.976Z,3.93
2018-02-12T13:09:57.342Z,4.08
2018-02-12T13:12:25.655Z,3.80
2018-02-12T13:14:53.967Z,3.57
2018-02-12T13:17:22.321Z,3.63
2018-02-12T13:19:50.627Z,3.47
2018-02-12T13:22:18.932Z,3.28
2018-02-12T13:24:47.288Z,3.32
2018-02-12T13:27:15.609Z,3.37
2018-02-12T13:29:43.911Z,3.53
2018-02-12T13:32:12.263Z,3.49
2018-02-12T13:34:40.560Z,3.26
2018-02-12T13:37:08.859Z,3.20
2018-02-12T13:39:37.221Z,3.15
2018-02-12T13:42:05.554Z,3.20
2018-02-12T13:44:33.872Z,3.32
2018-02-12T13:47:02.260Z,3.51
2018-02-12T13:49:30.562Z,3.64
2018-02-12T13:51:59.636Z,3.35
2018-02-12T13:54:27.985Z,3.40
2018-02-12T13:56:56.303Z,3.56
2018-02-12T13:59:24.607Z,3.72
2018-02-12T14:01:53.035Z,3.57
2018-02-12T14:04:21.331Z,3.35
2018-02-12T14:06:49.632Z,3.30
2018-02-12T14:09:18.056Z,3.51
2018-02-12T14:11:48.108Z,3.41
2018-02-12T14:14:16.425Z,3.39
2018-02-12T14:16:45.426Z,3.32
2018-02-12T14:19:13.735Z,2.83
2018-02-12T14:21:42.027Z,2.85
2018-02-12T14:24:10.486Z,2.79
2018-02-12T14:26:38.776Z,2.70
2018-02-12T14:29:07.084Z,2.68
2018-02-12T14:31:36.203Z,2.61
2018-02-12T14:34:04.504Z,2.90
2018-02-12T14:36:33.040Z,2.97
2018-02-12T14:39:01.424Z,2.94
2018-02-12T14:41:30.507Z,3.01
2018-02-12T14:43:58.831Z,2.89
2018-02-12T14:46:27.190Z,2.57
2018-02-12T14:48:55.501Z,2.22
2018-02-12T14:51:23.807Z,2.06
2018-02-12T14:53:52.162Z,1.82
2018-02-12T14:56:20.520Z,1.66
2018-02-12T14:58:48.799Z,1.44
2018-02-12T15:01:17.140Z,1.37
2018-02-12T15:03:46.205Z,1.29
2018-02-12T15:06:14.519Z,1.14
2018-02-12T15:08:42.883Z,1.08
2018-02-12T15:11:11.231Z,1.09
2018-02-12T15:13:39.528Z,1.09
2018-02-12T15:16:08.440Z,0.81
2018-02-12T15:18:37.508Z,0.73
2018-02-12T15:21:05.820Z,0.78
2018-02-12T15:23:34.935Z,0.79
2018-02-12T15:26:03.240Z,0.75
2018-02-12T15:28:31.547Z,0.73
2018-02-12T15:30:59.948Z,0.77
2018-02-12T15:33:28.618Z,0.91
2018-02-12T15:35:56.938Z,0.87
2018-02-12T15:38:25.307Z,0.85
2018-02-12T15:40:53.603Z,0.88
2018-02-12T15:43:21.918Z,0.78
2018-02-12T15:45:50.255Z,0.77
2018-02-12T15:48:18.579Z,0.85
2018-02-12T15:50:46.930Z,0.87
2018-02-12T15:53:15.280Z,0.90
2018-02-12T15:55:43.584Z,0.91
2018-02-12T15:58:11.891Z,0.95
2018-02-12T16:00:40.268Z,1.03
2018-02-12T16:03:08.599Z,1.08
2018-02-12T16:05:36.912Z,1.16
2018-02-12T16:08:05.278Z,1.23
2018-02-12T16:10:33.583Z,1.25
2018-02-12T16:13:02.672Z,1.30
2018-02-12T16:15:31.861Z,1.27
2018-02-12T16:18:00.195Z,1.21
2018-02-12T16:20:28.500Z,1.16
2018-02-12T16:22:56.870Z,1.11
2018-02-12T16:25:25.177Z,0.95
2018-02-12T16:27:53.488Z,0.88
2018-02-12T16:30:21.852Z,0.85
2018-02-12T16:32:50.156Z,0.78
2018-02-12T16:35:18.459Z,0.87
2018-02-12T16:37:46.822Z,0.88
2018-02-12T16:40:15.131Z,0.82
2018-02-12T16:42:43.440Z,0.74
2018-02-12T16:45:11.806Z,0.65
2018-02-12T16:47:40.126Z,0.55
2018-02-12T16:50:08.482Z,0.43
2018-02-12T16:52:36.899Z,0.32
2018-02-12T16:55:05.195Z,0.42
2018-02-12T16:57:33.503Z,0.64
2018-02-12T17:00:02.639Z,0.79
2018-02-12T17:02:30.951Z,0.93
2018-02-12T17:04:59.269Z,1.01
2018-02-12T17:07:27.604Z,1.08
2018-02-12T17:09:55.919Z,1.14
2018-02-12T17:12:24.235Z,1.13
2018-02-12T17:14:52.582Z,1.16
2018-02-12T17:17:20.885Z,1.15
2018-02-12T17:19:49.203Z,1.20
2018-02-12T17:22:17.531Z,1.21
2018-02-12T17:24:45.848Z,1.26
2018-02-12T17:27:14.235Z,1.26
2018-02-12T17:29:42.550Z,1.23
2018-02-12T17:32:10.868Z,1.05
2018-02-12T17:34:39.312Z,0.96
2018-02-12T17:37:07.611Z,0.98
2018-02-12T17:39:35.915Z,0.92
2018-02-12T17:42:04.264Z,0.72
2018-02-12T17:44:32.576Z,0.66
2018-02-12T17:47:00.932Z,0.49
2018-02-12T17:49:29.276Z,0.36
2018-02-12T17:51:57.573Z,0.17
2018-02-12T17:54:25.947Z,-0.01
2018-02-12T17:56:54.264Z,-0.14
2018-02-12T17:59:22.578Z,-0.19
2018-02-12T18:01:50.939Z,-0.29
2018-02-12T18:04:20.020Z,-0.49
2018-02-12T18:06:48.340Z,-0.60
2018-02-12T18:09:16.795Z,-0.58
2018-02-12T18:11:45.879Z,-0.64
2018-02-12T18:14:14.187Z,-0.62
2018-02-12T18:16:42.576Z,-0.66
2018-02-12T18:19:10.895Z,-0.73
2018-02-12T18:21:39.208Z,-0.67
2018-02-12T18:24:08.440Z,-0.77
2018-02-12T18:26:36.795Z,-0.95
2018-02-12T18:29:05.444Z,-1.30
2018-02-12T18:31:33.803Z,-1.26
2018-02-12T18:34:02.125Z,-1.28
2018-02-12T18:36:30.464Z,-1.43
2018-02-12T18:38:58.847Z,-1.48
2018-02-12T18:41:27.160Z,-1.62
2018-02-12T18:43:55.500Z,-1.68
2018-02-12T18:46:24.659Z,-1.65
2018-02-12T18:48:53.006Z,-1.61
2018-02-12T18:51:21.378Z,-1.82
2018-02-12T18:53:49.904Z,-1.86
2018-02-12T18:56:18.520Z,-1.76
2018-02-12T18:58:46.836Z,-1.95
2018-02-12T19:01:15.201Z,-2.09
2018-02-12T19:03:43.526Z,-2.10
2018-02-12T19:06:11.850Z,-1.87
2018-02-12T19:08:40.212Z,-1.66
2018-02-12T19:11:08.529Z,-1.84
2018-02-12T19:13:36.872Z,-1.84
2018-02-12T19:16:05.184Z,-2.06
2018-02-12T19:18:33.499Z,-1.80
2018-02-12T19:21:01.863Z,-1.88
2018-02-12T19:23:30.172Z,-1.84
2018-02-12T19:25:58.488Z,-2.07
2018-02-12T19:28:27.619Z,-2.09
2018-02-12T19:30:55.927Z,-2.27
2018-02-12T19:33:24.247Z,-2.41
2018-02-12T19:35:52.608Z,-2.38
2018-02-12T19:38:21.680Z,-2.36
2018-02-12T19:40:49.995Z,-2.36
2018-02-12T19:43:19.120Z,-2.14
2018-02-12T19:45:47.446Z,-2.04
2018-02-12T19:48:15.801Z,-1.84
2018-02-12T19:50:44.954Z,-1.84
2018-02-12T19:53:13.272Z,-1.76
2018-02-12T19:55:41.584Z,-1.94
2018-02-12T19:58:09.976Z,-2.04
2018-02-12T20:00:38.294Z,-1.75
2018-02-12T20:03:07.073Z,-1.76
2018-02-12T20:05:35.435Z,-1.81
2018-02-12T20:08:04.507Z,-1.77
2018-02-12T20:10:33.631Z,-1.88
2018-02-12T20:13:03.035Z,-1.58
2018-02-12T20:15:31.364Z,-1.41
2018-02-12T20:17:59.671Z,-1.20
2018-02-12T20:20:28.043Z,-1.27
2018-02-12T20:22:56.356Z,-1.24
2018-02-12T20:25:24.673Z,-1.35
2018-02-12T20:27:53.418Z,-1.34
2018-02-12T20:30:21.744Z,-1.52
2018-02-12T20:32:50.137Z,-1.73
2018-02-12T20:35:19.267Z,-1.89
2018-02-12T20:37:47.594Z,-2.03
2018-02-12T20:40:15.935Z,-2.13
2018-02-12T20:42:44.299Z,-2.25
2018-02-12T20:45:12.620Z,-2.49
2018-02-12T20:47:40.940Z,-2.64
2018-02-12T20:50:09.287Z,-2.69
2018-02-12T20:52:37.607Z,-2.82
2018-02-12T20:55:05.949Z,-2.97
2018-02-12T20:57:34.320Z,-3.06
2018-02-12T21:00:02.644Z,-2.92
2018-02-12T21:02:30.972Z,-3.12
2018-02-12T21:04:59.863Z,-3.10
2018-02-12T21:07:28.184Z,-3.00
2018-02-12T21:09:56.511Z,-2.88
2018-02-12T21:12:24.868Z,-2.89
2018-02-12T21:14:53.226Z,-2.97
2018-02-12T21:17:21.538Z,-2.74
2018-02-12T21:19:49.892Z,-2.58
2018-02-12T21:22:18.216Z,-2.41
2018-02-12T21:24:46.545Z,-2.36
2018-02-12T21:27:14.928Z,-2.13
2018-02-12T21:29:43.251Z,-2.24
2018-02-12T21:32:11.591Z,-2.25
2018-02-12T21:34:40.317Z,-2.38
2018-02-12T21:37:09.400Z,-2.34
2018-02-12T21:39:37.721Z,-2.14
2018-02-12T21:42:06.109Z,-2.25
2018-02-12T21:44:34.453Z,-2.23
2018-02-12T21:47:03.553Z,-2.31
2018-02-12T21:49:32.693Z,-2.15
2018-02-12T21:52:01.013Z,-2.11
2018-02-12T21:54:29.340Z,-2.23
2018-02-12T21:56:57.920Z,-2.20
2018-02-12T21:59:26.252Z,-2.15
2018-02-12T22:01:54.572Z,-2.01
2018-02-12T22:04:22.956Z,-2.15
2018-02-12T22:06:51.279Z,-2.28
2018-02-12T22:09:19.614Z,-2.40
2018-02-12T22:11:47.975Z,-2.45
2018-02-12T22:14:16.304Z,-2.33
2018-02-12T22:16:44.631Z,-2.34
2018-02-12T22:19:12.972Z,-2.37
2018-02-12T22:21:41.296Z,-2.49
2018-02-12T22:24:10.424Z,-2.52
2018-02-12T22:26:38.755Z,-2.62
2018-02-12T22:29:07.132Z,-2.77
2018-02-12T22:31:36.218Z,-2.96
2018-02-12T22:34:05.291Z,-3.17
2018-02-12T22:36:33.595Z,-3.22
2018-02-12T22:39:03.116Z,-3.31
2018-02-12T22:41:31.424Z,-3.16
2018-02-12T22:43:59.736Z,-3.29
2018-02-12T22:46:28.116Z,-3.46
2018-02-12T22:48:57.207Z,-3.55
2018-02-12T22:51:25.515Z,-3.68
2018-02-12T22:53:54.630Z,-3.83
2018-02-12T22:56:22.943Z,-3.87
2018-02-12T22:58:51.312Z,-3.99
2018-02-12T23:01:19.651Z,-4.07
2018-02-12T23:03:47.968Z,-4.10
2018-02-12T23:06:16.620Z,-4.15
2018-02-12T23:08:44.940Z,-4.06
2018-02-12T23:11:13.255Z,-3.83
2018-02-12T23:13:41.599Z,-3.41
2018-02-12T23:16:09.920Z,-3.22
2018-02-12T23:18:38.237Z,-3.23
2018-02-12T23:21:06.623Z,-3.11
2018-02-12T23:23:35.726Z,-3.07
2018-02-12T23:26:04.044Z,-3.06
2018-02-12T23:28:32.391Z,-3.01
2018-02-12T23:31:00.699Z,-2.90
2018-02-12T23:33:29.309Z,-2.79
2018-02-12T23:35:57.675Z,-2.60
2018-02-12T23:38:25.989Z,-2.33
2018-02-12T23:40:54.307Z,-2.31
2018-02-12T23:43:23.558Z,-2.27
2018-02-12T23:45:51.903Z,-2.14
2018-02-12T23:48:20.227Z,-2.03
2018-02-12T23:50:48.605Z,-2.03
2018-02-12T23:53:16.920Z,-2.02
2018-02-12T23:55:46.004Z,-2.07
2018-02-12T23:58:15.111Z,-1.94
