createdAt,value
2018-12-31T00:01:32.233Z,6.00
2018-12-31T00:04:01.218Z,5.87
2018-12-31T00:06:30.172Z,6.13
2018-12-31T00:08:59.267Z,5.97
2018-12-31T00:11:28.288Z,5.80
2018-12-31T00:13:57.361Z,5.70
2018-12-31T00:16:26.374Z,5.60
2018-12-31T00:18:55.339Z,6.07
2018-12-31T00:21:24.371Z,5.77
2018-12-31T00:23:53.349Z,6.40
2018-12-31T00:26:22.449Z,6.10
2018-12-31T00:28:51.496Z,5.80
2018-12-31T00:31:20.623Z,6.50
2018-12-31T00:33:49.613Z,6.73
2018-12-31T00:36:18.647Z,7.53
2018-12-31T00:38:47.642Z,8.20
2018-12-31T00:41:16.691Z,8.10
2018-12-31T00:43:45.723Z,9.20
2018-12-31T00:46:14.772Z,10.50
2018-12-31T00:48:43.816Z,11.13
2018-12-31T05:52:19.969Z,25.80
2018-12-31T05:54:49.088Z,25.37
2018-12-31T05:57:18.155Z,29.27
2018-12-31T05:59:47.285Z,23.87
2018-12-31T06:02:16.378Z,25.27
2018-12-31T06:04:45.480Z,24.50
2018-12-31T06:07:14.548Z,26.17
2018-12-31T06:09:43.839Z,23.23
2018-12-31T06:12:12.884Z,23.50
2018-12-31T06:14:41.969Z,22.63
2018-12-31T06:17:11.025Z,26.83
2018-12-31T06:19:40.144Z,23.17
2018-12-31T06:22:10.445Z,22.67
2018-12-31T06:24:39.459Z,23.57
2018-12-31T06:27:08.515Z,24.03
2018-12-31T06:29:37.627Z,23.60
2018-12-31T06:32:06.776Z,24.40
2018-12-31T06:34:35.881Z,26.17
2018-12-31T06:37:05.102Z,25.30
2018-12-31T06:39:34.175Z,24.33
2018-12-31T06:42:03.217Z,25.30
2018-12-31T06:44:32.296Z,26.00
2018-12-31T06:47:01.380Z,25.50
2018-12-31T06:49:30.504Z,24.77
2018-12-31T06:51:59.568Z,24.57
2018-12-31T06:54:28.734Z,25.50
2018-12-31T06:56:57.845Z,25.97
2018-12-31T06:59:26.938Z,26.77
2018-12-31T07:01:56.060Z,26.60
2018-12-31T07:04:25.154Z,27.07
2018-12-31T07:06:54.257Z,27.10
2018-12-31T07:09:23.326Z,27.40
2018-12-31T07:11:52.430Z,26.70
2018-12-31T07:14:21.590Z,27.83
2018-12-31T07:16:50.746Z,28.03
2018-12-31T07:19:20.112Z,27.03
2018-12-31T07:21:49.207Z,27.80
2018-12-31T07:24:18.295Z,26.63
2018-12-31T07:26:47.375Z,25.73
2018-12-31T07:29:16.722Z,29.33
2018-12-31T07:31:45.872Z,29.83
2018-12-31T07:34:14.993Z,27.53
2018-12-31T07:36:44.125Z,27.40
2018-12-31T07:39:13.227Z,28.60
2018-12-31T07:41:42.331Z,28.60
2018-12-31T07:44:11.393Z,29.30
2018-12-31T07:46:40.557Z,29.43
2018-12-31T07:49:09.722Z,28.23
2018-12-31T07:51:38.793Z,30.50
2018-12-31T07:54:07.915Z,27.10
2018-12-31T07:56:37.094Z,28.77
2018-12-31T07:59:06.309Z,27.07
2018-12-31T08:01:35.445Z,26.27
2018-12-31T08:04:06.732Z,26.33
2018-12-31T08:06:35.815Z,26.13
2018-12-31T08:09:06.378Z,24.87
2018-12-31T08:11:35.473Z,27.07
2018-12-31T08:14:04.699Z,26.63
2018-12-31T08:16:33.884Z,26.57
2018-12-31T08:19:02.982Z,28.80
2018-12-31T08:21:32.078Z,28.30
2018-12-31T08:24:01.170Z,26.73
2018-12-31T08:26:30.240Z,28.50
2018-12-31T08:28:59.359Z,28.20
2018-12-31T08:31:28.495Z,28.37
2018-12-31T08:33:57.554Z,26.97
2018-12-31T08:36:27.881Z,28.23
2018-12-31T08:38:56.976Z,27.47
2018-12-31T08:41:26.067Z,27.77
2018-12-31T08:43:55.150Z,26.73
2018-12-31T08:46:24.267Z,27.43
2018-12-31T08:48:53.343Z,28.23
2018-12-31T08:51:22.395Z,29.30
2018-12-31T08:53:51.491Z,27.33
2018-12-31T08:56:20.568Z,27.57
2018-12-31T08:58:49.725Z,27.23
2018-12-31T09:01:18.959Z,27.07
2018-12-31T09:03:48.106Z,27.63
2018-12-31T09:06:17.166Z,26.57
2018-12-31T09:08:46.285Z,25.97
2018-12-31T09:11:15.424Z,26.53
2018-12-31T09:13:44.487Z,26.57
2018-12-31T09:16:13.722Z,26.53
2018-12-31T09:18:42.799Z,27.37
2018-12-31T09:21:11.941Z,28.93
2018-12-31T09:23:41.065Z,26.70
2018-12-31T09:26:11.208Z,27.43
2018-12-31T09:28:40.500Z,28.03
2018-12-31T09:31:09.631Z,27.30
2018-12-31T09:33:38.753Z,27.87
2018-12-31T09:36:07.920Z,27.50
2018-12-31T09:38:37.171Z,28.20
2018-12-31T09:41:06.586Z,27.27
2018-12-31T09:43:35.739Z,27.80
2018-12-31T09:46:05.054Z,25.80
2018-12-31T09:48:34.175Z,29.23
2018-12-31T09:51:03.358Z,28.03
2018-12-31T09:53:32.456Z,26.83
2018-12-31T09:56:01.618Z,25.53
2018-12-31T09:58:30.733Z,26.73
2018-12-31T10:00:59.802Z,26.93
2018-12-31T10:03:28.901Z,26.97
2018-12-31T10:05:57.991Z,26.33
2018-12-31T10:08:27.116Z,25.73
2018-12-31T10:10:56.351Z,27.13
2018-12-31T10:13:25.447Z,26.93
2018-12-31T10:15:54.660Z,27.60
2018-12-31T10:18:23.782Z,26.83
2018-12-31T10:20:52.867Z,28.90
2018-12-31T10:23:21.957Z,29.07
2018-12-31T10:25:52.144Z,29.53
2018-12-31T10:28:21.281Z,31.70
2018-12-31T10:30:50.636Z,32.00
2018-12-31T10:33:19.782Z,32.33
2018-12-31T10:35:49.115Z,32.60
2018-12-31T10:38:21.699Z,32.40
2018-12-31T10:40:50.839Z,38.47
2018-12-31T10:43:19.945Z,35.03
2018-12-31T10:45:49.207Z,35.10
2018-12-31T10:48:18.527Z,35.83
2018-12-31T10:50:47.868Z,36.97
2018-12-31T10:53:17.192Z,35.57
2018-12-31T10:55:46.243Z,35.73
2018-12-31T10:58:15.402Z,37.07
2018-12-31T11:00:44.526Z,36.57
2018-12-31T11:03:13.714Z,39.60
2018-12-31T11:05:42.904Z,40.67
2018-12-31T11:08:12.049Z,38.23
2018-12-31T11:10:41.230Z,38.73
2018-12-31T11:13:10.563Z,37.23
2018-12-31T11:15:39.625Z,37.70
2018-12-31T11:18:08.761Z,37.43
2018-12-31T11:20:37.889Z,38.43
2018-12-31T11:23:07.116Z,36.60
2018-12-31T11:25:37.772Z,37.47
2018-12-31T11:28:06.986Z,37.93
2018-12-31T11:30:36.063Z,37.87
2018-12-31T11:33:05.210Z,36.53
2018-12-31T11:35:34.266Z,34.03
2018-12-31T11:38:03.390Z,35.20
2018-12-31T11:40:32.489Z,35.33
2018-12-31T11:43:01.651Z,34.73
2018-12-31T11:45:30.778Z,35.30
2018-12-31T11:48:03.013Z,36.90
2018-12-31T11:50:32.361Z,34.63
2018-12-31T11:53:01.426Z,38.17
2018-12-31T11:55:31.220Z,34.60
2018-12-31T11:58:00.316Z,35.40
2018-12-31T12:00:29.451Z,35.50
2018-12-31T12:02:58.682Z,35.10
2018-12-31T12:05:27.833Z,36.83
2018-12-31T12:07:56.862Z,37.60
2018-12-31T12:10:26.090Z,37.50
2018-12-31T12:12:55.148Z,38.03
2018-12-31T12:15:24.384Z,36.23
2018-12-31T12:17:54.689Z,38.37
2018-12-31T12:20:23.875Z,37.03
2018-12-31T12:22:53.202Z,36.73
2018-12-31T12:25:22.259Z,39.10
2018-12-31T12:27:51.363Z,37.13
2018-12-31T12:30:20.578Z,37.13
2018-12-31T12:32:49.727Z,36.20
2018-12-31T12:35:18.783Z,36.37
2018-12-31T12:37:48.614Z,36.63
2018-12-31T12:40:17.739Z,38.17
2018-12-31T12:42:46.901Z,36.33
2018-12-31T12:45:16.060Z,37.20
2018-12-31T12:51:22.889Z,34.33
2018-12-31T12:53:52.038Z,36.93
2018-12-31T12:56:21.477Z,35.83
2018-12-31T12:58:50.477Z,37.00
2018-12-31T13:01:19.548Z,36.10
2018-12-31T13:03:48.559Z,34.60
2018-12-31T13:06:20.222Z,34.77
2018-12-31T13:08:49.964Z,35.93
2018-12-31T13:11:19.310Z,34.60
2018-12-31T13:13:48.402Z,34.07
2018-12-31T13:16:29.576Z,35.83
2018-12-31T13:18:58.867Z,33.73
2018-12-31T13:21:27.875Z,35.20
2018-12-31T13:23:56.898Z,35.03
2018-12-31T13:26:25.878Z,34.70
2018-12-31T13:29:00.579Z,33.77
2018-12-31T13:31:29.605Z,32.47
2018-12-31T13:33:58.740Z,32.13
2018-12-31T13:36:30.760Z,33.93
2018-12-31T13:38:59.804Z,33.73
2018-12-31T13:41:35.023Z,32.47
2018-12-31T13:44:12.403Z,31.73
2018-12-31T13:46:44.482Z,33.33
2018-12-31T13:49:13.738Z,32.97
2018-12-31T13:51:54.770Z,32.33
2018-12-31T13:54:23.862Z,32.17
2018-12-31T13:56:53.025Z,33.37
2018-12-31T13:59:22.055Z,32.03
2018-12-31T14:01:51.066Z,32.67
2018-12-31T14:04:20.163Z,33.93
2018-12-31T14:06:49.161Z,34.57
2018-12-31T14:09:18.185Z,33.00
2018-12-31T14:11:47.307Z,32.63
2018-12-31T14:14:16.336Z,32.33
2018-12-31T14:16:45.332Z,34.03
2018-12-31T14:19:14.441Z,33.17
2018-12-31T14:21:43.634Z,34.50
2018-12-31T14:24:12.771Z,32.33
2018-12-31T14:26:41.795Z,32.37
2018-12-31T14:29:10.822Z,32.90
2018-12-31T14:31:39.888Z,37.60
2018-12-31T14:34:08.946Z,35.10
2018-12-31T14:36:38.039Z,34.00
2018-12-31T14:39:07.815Z,34.33
2018-12-31T14:41:36.855Z,33.87
2018-12-31T14:44:05.923Z,34.53
2018-12-31T14:46:35.121Z,33.70
2018-12-31T14:49:04.200Z,34.50
2018-12-31T14:51:33.194Z,33.53
2018-12-31T14:54:02.262Z,33.07
2018-12-31T14:56:31.282Z,33.07
2018-12-31T14:59:00.380Z,31.53
2018-12-31T15:01:29.487Z,31.77
2018-12-31T15:03:58.584Z,30.63
2018-12-31T15:06:27.637Z,30.73
2018-12-31T15:08:56.693Z,28.53
2018-12-31T15:11:25.726Z,29.13
2018-12-31T15:13:54.929Z,31.10
2018-12-31T15:16:23.972Z,28.67
2018-12-31T15:18:53.193Z,28.93
2018-12-31T15:21:22.447Z,29.70
2018-12-31T15:23:51.565Z,29.83
2018-12-31T15:26:20.563Z,28.40
2018-12-31T15:28:50.517Z,29.53
2018-12-31T15:31:19.658Z,28.97
2018-12-31T15:33:48.633Z,29.20
2018-12-31T15:36:17.721Z,29.30
2018-12-31T15:38:46.897Z,31.13
2018-12-31T15:41:15.983Z,31.83
2018-12-31T15:43:44.988Z,32.53
2018-12-31T15:46:20.202Z,30.73
2018-12-31T15:48:44.792Z,36.30
2018-12-31T15:51:14.213Z,33.87
2018-12-31T15:53:43.381Z,36.20
2018-12-31T15:56:12.441Z,36.20
2018-12-31T15:58:41.471Z,35.50
2018-12-31T16:01:10.527Z,36.60
2018-12-31T16:03:39.844Z,38.33
2018-12-31T16:06:09.178Z,38.23
2018-12-31T16:08:38.242Z,38.87
2018-12-31T16:11:07.275Z,37.73
2018-12-31T16:13:36.274Z,38.33
2018-12-31T16:16:06.394Z,35.53
2018-12-31T16:18:35.374Z,36.90
2018-12-31T16:21:05.831Z,36.57
2018-12-31T16:23:34.991Z,34.07
2018-12-31T16:26:04.027Z,33.20
2018-12-31T16:28:33.488Z,36.27
2018-12-31T16:31:02.560Z,32.67
2018-12-31T16:33:31.599Z,32.63
2018-12-31T16:36:01.066Z,37.13
2018-12-31T16:38:30.128Z,32.07
2018-12-31T16:40:59.434Z,31.73
2018-12-31T16:43:28.422Z,31.83
2018-12-31T16:45:57.498Z,31.00
2018-12-31T16:48:26.521Z,30.00
2018-12-31T16:50:55.571Z,28.53
2018-12-31T16:53:24.908Z,28.43
2018-12-31T16:55:54.081Z,28.03
2018-12-31T16:58:23.137Z,28.20
2018-12-31T17:00:52.188Z,27.90
2018-12-31T17:03:21.237Z,28.40
2018-12-31T17:05:50.618Z,28.73
2018-12-31T17:08:19.673Z,29.13
2018-12-31T17:10:51.789Z,27.10
2018-12-31T17:13:20.889Z,28.50
2018-12-31T17:15:49.918Z,27.63
2018-12-31T17:18:19.298Z,27.23
2018-12-31T17:20:48.360Z,28.20
2018-12-31T17:23:17.421Z,28.13
2018-12-31T17:25:46.446Z,25.70
2018-12-31T17:28:15.573Z,28.90
2018-12-31T17:30:44.976Z,28.53
2018-12-31T17:33:14.101Z,28.73
2018-12-31T17:35:44.847Z,28.23
2018-12-31T17:38:13.978Z,26.57
2018-12-31T17:40:43.209Z,26.13
2018-12-31T17:43:12.584Z,25.80
2018-12-31T17:45:41.513Z,25.40
2018-12-31T17:48:10.671Z,25.87
2018-12-31T17:50:39.671Z,24.67
2018-12-31T17:53:08.706Z,25.83
2018-12-31T17:55:38.185Z,25.17
2018-12-31T17:58:07.301Z,29.20
2018-12-31T18:00:36.327Z,27.50
2018-12-31T23:45:45.707Z,94.27
2018-12-31T23:48:14.731Z,92.27
2018-12-31T23:50:43.712Z,86.53
2018-12-31T23:53:13.006Z,75.80
2018-12-31T23:55:42.004Z,73.83
2018-12-31T23:58:10.981Z,75.67
