createdAt,value
2019-01-10T00:02:12.615Z,96733.06
2019-01-10T00:04:41.252Z,96742.11
2019-01-10T00:07:29.087Z,96741.11
2019-01-10T00:09:57.744Z,96744.22
2019-01-10T00:12:26.453Z,96750.27
2019-01-10T00:14:55.113Z,96758.14
2019-01-10T00:17:23.821Z,96754.08
2019-01-10T00:19:52.483Z,96760.80
2019-01-10T00:22:21.179Z,96752.95
2019-01-10T00:25:09.021Z,96757.39
2019-01-10T00:27:37.708Z,96765.53
2019-01-10T00:30:46.196Z,96769.80
2019-01-10T00:33:34.096Z,96768.53
2019-01-10T00:36:22.053Z,96766.59
2019-01-10T00:39:11.687Z,96767.45
2019-01-10T00:44:14.615Z,96757.34
2019-01-10T00:46:43.509Z,96759.00
2019-01-10T00:49:12.207Z,96763.84
2019-01-10T00:51:40.871Z,96761.73
2019-01-10T00:54:09.531Z,96769.76
2019-01-10T00:56:38.243Z,96774.63
2019-01-10T00:59:07.371Z,96782.84
2019-01-10T01:01:36.031Z,96784.81
2019-01-10T01:04:44.522Z,96785.48
2019-01-10T01:07:14.927Z,96800.41
2019-01-10T01:09:43.622Z,96793.98
2019-01-10T01:12:12.273Z,96794.37
2019-01-10T01:14:40.973Z,96795.05
2019-01-10T01:17:09.636Z,96796.04
2019-01-10T01:19:57.511Z,96802.83
2019-01-10T01:22:45.420Z,96805.83
2019-01-10T01:25:53.952Z,96807.34
2019-01-10T01:28:41.942Z,96812.48
2019-01-10T01:31:29.970Z,96808.67
2019-01-10T01:34:00.279Z,96815.46
2019-01-10T01:36:48.241Z,96810.89
2019-01-10T01:39:36.140Z,96811.73
2019-01-10T01:42:24.101Z,96810.01
2019-01-10T01:45:12.051Z,96816.67
2019-01-10T01:47:40.726Z,96818.67
2019-01-10T01:50:49.203Z,96808.15
2019-01-10T01:53:37.045Z,96820.25
2019-01-10T01:56:05.930Z,96825.51
2019-01-10T01:58:34.619Z,96827.10
2019-01-10T02:04:11.671Z,96837.45
2019-01-10T02:06:40.489Z,96837.73
2019-01-10T02:09:28.368Z,96840.73
2019-01-10T02:12:36.846Z,96841.00
2019-01-10T02:15:45.407Z,96844.52
2019-01-10T02:18:14.108Z,96837.69
2019-01-10T02:21:02.025Z,96850.20
2019-01-10T02:26:07.016Z,96853.70
2019-01-10T02:28:54.773Z,96853.66
2019-01-10T02:31:23.475Z,96856.95
2019-01-10T02:34:11.445Z,96851.81
2019-01-10T02:36:59.205Z,96858.80
2019-01-10T02:39:47.158Z,96857.58
2019-01-10T02:42:34.988Z,96861.16
2019-01-10T02:47:58.412Z,96861.66
2019-01-10T02:50:27.069Z,96863.51
2019-01-10T02:52:55.877Z,96860.36
2019-01-10T02:55:24.564Z,96861.92
2019-01-10T02:57:53.217Z,96858.37
2019-01-10T03:01:01.720Z,96862.07
2019-01-10T03:06:17.981Z,96866.24
2019-01-10T03:08:46.668Z,96863.07
2019-01-10T03:11:15.334Z,96858.54
2019-01-10T03:14:03.170Z,96854.31
2019-01-10T03:19:19.511Z,96860.59
2019-01-10T03:21:48.163Z,96857.09
2019-01-10T03:24:36.043Z,96853.77
2019-01-10T03:30:12.881Z,96855.73
2019-01-10T03:33:00.849Z,96848.19
2019-01-10T03:35:29.514Z,96849.72
2019-01-10T03:38:17.357Z,96850.96
2019-01-10T03:43:52.965Z,96844.10
2019-01-10T03:46:21.619Z,96849.00
2019-01-10T03:49:09.591Z,96846.92
2019-01-10T03:51:57.450Z,96847.45
2019-01-10T03:54:26.279Z,96847.40
2019-01-10T03:57:14.158Z,96848.57
2019-01-10T03:59:42.869Z,96853.78
2019-01-10T04:04:59.439Z,96854.53
2019-01-10T04:07:28.058Z,96854.17
2019-01-10T04:09:56.830Z,96852.52
2019-01-10T04:12:25.480Z,96856.84
2019-01-10T04:15:13.456Z,96862.36
2019-01-10T04:18:01.381Z,96856.05
2019-01-10T04:20:49.290Z,96855.45
2019-01-10T04:23:37.242Z,96860.80
2019-01-10T04:26:05.893Z,96860.28
2019-01-10T04:28:53.730Z,96864.71
2019-01-10T04:34:10.061Z,96865.33
2019-01-10T04:36:57.958Z,96863.77
2019-01-10T04:39:45.881Z,96863.38
2019-01-10T04:42:16.201Z,96864.41
2019-01-10T04:45:04.255Z,96866.19
2019-01-10T04:47:32.901Z,96866.02
2019-01-10T04:50:41.395Z,96873.76
2019-01-10T04:53:10.041Z,96869.20
2019-01-10T04:55:38.756Z,96879.67
2019-01-10T04:58:26.712Z,96887.00
2019-01-10T05:01:14.621Z,96889.08
2019-01-10T05:03:43.447Z,96896.47
2019-01-10T05:06:12.145Z,96898.93
2019-01-10T05:08:40.842Z,96898.75
2019-01-10T05:11:28.705Z,96903.66
2019-01-10T05:13:57.363Z,96911.98
2019-01-10T05:16:26.058Z,96913.20
2019-01-10T05:19:13.945Z,96909.05
2019-01-10T05:22:01.848Z,96906.95
2019-01-10T05:24:49.789Z,96914.78
2019-01-10T05:27:37.698Z,96910.98
2019-01-10T05:30:46.166Z,96909.14
2019-01-10T05:33:14.895Z,96916.50
2019-01-10T05:38:17.908Z,96921.15
2019-01-10T05:40:46.671Z,96928.13
2019-01-10T05:43:15.358Z,96926.01
2019-01-10T05:48:18.901Z,96930.12
2019-01-10T05:50:47.734Z,96934.61
2019-01-10T05:53:16.666Z,96935.35
2019-01-10T05:55:45.400Z,96945.20
2019-01-10T06:00:48.893Z,96948.62
2019-01-10T06:03:17.656Z,96950.86
2019-01-10T06:06:05.487Z,96956.58
2019-01-10T06:08:34.353Z,96955.94
2019-01-10T06:13:50.823Z,96960.37
2019-01-10T06:22:26.192Z,96963.36
2019-01-10T06:25:14.431Z,96961.23
2019-01-10T06:27:43.272Z,96962.50
2019-01-10T06:33:05.563Z,96970.73
2019-01-10T06:41:03.985Z,96972.56
2019-01-10T06:43:51.940Z,96970.12
2019-01-10T06:46:39.888Z,96971.83
2019-01-10T06:49:08.658Z,96976.80
2019-01-10T06:51:37.415Z,96982.59
2019-01-10T06:54:06.131Z,96981.03
2019-01-10T06:56:34.889Z,96980.38
2019-01-10T06:59:03.662Z,96984.59
2019-01-10T07:04:20.094Z,96984.09
2019-01-10T07:07:08.015Z,96989.35
2019-01-10T07:09:55.882Z,96991.27
2019-01-10T07:12:24.524Z,96998.84
2019-01-10T07:14:53.701Z,97000.02
2019-01-10T07:17:23.605Z,97011.20
2019-01-10T07:20:11.638Z,97004.00
2019-01-10T07:22:59.556Z,97008.97
2019-01-10T07:25:47.392Z,97015.00
2019-01-10T07:28:35.213Z,97010.94
2019-01-10T07:31:43.686Z,97017.41
2019-01-10T07:34:12.355Z,97019.97
2019-01-10T07:36:41.043Z,97024.73
2019-01-10T07:39:09.753Z,97026.47
2019-01-10T07:42:18.204Z,97032.41
2019-01-10T07:48:01.043Z,97031.59
2019-01-10T07:51:09.517Z,97036.41
2019-01-10T07:53:38.242Z,97040.12
2019-01-10T07:56:06.947Z,97042.59
2019-01-10T07:58:35.654Z,97047.06
2019-01-10T08:01:04.383Z,97046.95
2019-01-10T08:03:33.054Z,97045.56
2019-01-10T08:08:35.616Z,97059.04
2019-01-10T08:13:59.198Z,97062.89
2019-01-10T08:16:27.849Z,97062.06
2019-01-10T08:18:56.571Z,97068.63
2019-01-10T08:21:25.394Z,97074.02
2019-01-10T08:23:54.039Z,97071.66
2019-01-10T08:26:22.742Z,97074.89
2019-01-10T08:28:51.430Z,97075.88
2019-01-10T08:31:20.130Z,97083.68
2019-01-10T08:33:48.811Z,97083.14
2019-01-10T08:36:17.597Z,97085.88
2019-01-10T08:38:46.265Z,97091.41
2019-01-10T08:41:14.952Z,97096.25
2019-01-10T08:43:43.661Z,97098.04
2019-01-10T08:46:12.388Z,97099.67
2019-01-10T08:48:41.038Z,97094.13
2019-01-10T08:51:09.732Z,97102.75
2019-01-10T08:53:38.432Z,97104.98
2019-01-10T08:56:07.080Z,97108.23
2019-01-10T08:58:35.773Z,97109.59
2019-01-10T09:01:04.445Z,97114.66
2019-01-10T09:03:33.087Z,97110.93
2019-01-10T09:06:08.006Z,97115.34
2019-01-10T09:08:32.239Z,97120.89
2019-01-10T09:11:01.058Z,97118.73
2019-01-10T09:13:29.768Z,97121.36
2019-01-10T09:15:58.453Z,97131.26
2019-01-10T09:18:27.272Z,97121.67
2019-01-10T09:21:04.011Z,97122.27
2019-01-10T09:23:26.377Z,97132.81
2019-01-10T09:25:55.029Z,97133.34
2019-01-10T09:28:23.702Z,97129.64
2019-01-10T09:30:52.350Z,97132.61
2019-01-10T09:33:21.039Z,97134.94
2019-01-10T09:35:49.806Z,97138.96
2019-01-10T09:38:18.504Z,97134.74
2019-01-10T09:40:47.151Z,97143.69
2019-01-10T09:43:15.958Z,97140.81
2019-01-10T09:45:44.645Z,97141.80
2019-01-10T09:48:13.353Z,97149.46
2019-01-10T09:50:41.997Z,97155.17
2019-01-10T09:53:10.671Z,97156.14
2019-01-10T09:55:39.365Z,97166.75
2019-01-10T09:58:08.060Z,97161.51
2019-01-10T10:00:36.768Z,97158.39
2019-01-10T10:03:05.603Z,97162.78
2019-01-10T10:05:34.250Z,97163.27
2019-01-10T10:08:02.931Z,97163.20
2019-01-10T10:10:31.761Z,97165.85
2019-01-10T10:16:08.663Z,97170.74
2019-01-10T10:18:37.316Z,97165.66
2019-01-10T10:21:06.142Z,97164.66
2019-01-10T10:23:34.833Z,97169.02
2019-01-10T10:26:03.532Z,97167.17
2019-01-10T10:28:32.197Z,97166.28
2019-01-10T10:31:00.859Z,97167.47
2019-01-10T10:33:29.504Z,97166.89
2019-01-10T10:35:58.196Z,97175.32
2019-01-10T10:38:26.849Z,97169.77
2019-01-10T10:40:55.524Z,97170.53
2019-01-10T10:43:24.207Z,97177.34
2019-01-10T10:46:01.197Z,97173.82
2019-01-10T10:48:23.352Z,97180.95
2019-01-10T10:50:52.004Z,97181.30
2019-01-10T10:53:20.782Z,97186.07
2019-01-10T10:55:49.477Z,97179.63
2019-01-10T10:58:18.128Z,97177.89
2019-01-10T11:03:22.403Z,97177.64
2019-01-10T11:05:51.102Z,97176.91
2019-01-10T11:08:19.791Z,97176.44
2019-01-10T11:10:48.430Z,97175.30
2019-01-10T11:13:17.119Z,97176.92
2019-01-10T11:15:45.878Z,97167.58
2019-01-10T11:18:14.561Z,97178.30
2019-01-10T11:20:43.214Z,97172.84
2019-01-10T11:23:11.992Z,97176.06
2019-01-10T11:25:40.619Z,97179.39
2019-01-10T11:28:09.270Z,97172.09
2019-01-10T11:30:38.025Z,97175.89
2019-01-10T11:33:06.735Z,97175.70
2019-01-10T11:35:35.365Z,97174.33
2019-01-10T11:40:38.125Z,97171.58
2019-01-10T11:43:06.783Z,97175.09
2019-01-10T11:45:54.723Z,97172.47
2019-01-10T11:48:23.383Z,97170.12
2019-01-10T11:50:52.246Z,97172.06
2019-01-10T11:53:40.047Z,97166.47
2019-01-10T11:56:08.707Z,97169.42
2019-01-10T11:58:37.475Z,97167.77
2019-01-10T12:01:45.967Z,97171.38
2019-01-10T12:04:14.599Z,97170.19
2019-01-10T12:06:43.380Z,97169.42
2019-01-10T12:09:12.041Z,97169.02
2019-01-10T12:11:40.733Z,97165.78
2019-01-10T12:14:28.552Z,97168.33
2019-01-10T12:16:57.244Z,97175.16
2019-01-10T12:19:45.112Z,97172.00
2019-01-10T12:22:13.847Z,97168.91
2019-01-10T12:24:42.596Z,97172.70
2019-01-10T12:27:11.317Z,97168.83
2019-01-10T12:29:39.978Z,97172.34
2019-01-10T12:32:08.679Z,97171.13
2019-01-10T12:34:56.631Z,97175.92
2019-01-10T12:37:44.535Z,97166.17
2019-01-10T12:40:53.038Z,97167.70
2019-01-10T12:43:21.831Z,97169.88
2019-01-10T12:45:50.605Z,97172.77
2019-01-10T12:48:38.558Z,97176.20
2019-01-10T12:51:07.345Z,97168.89
2019-01-10T12:53:36.022Z,97173.55
2019-01-10T12:56:04.866Z,97170.91
2019-01-10T12:58:33.523Z,97167.97
2019-01-10T13:01:02.209Z,97170.12
2019-01-10T13:03:30.989Z,97171.29
2019-01-10T13:05:59.627Z,97174.21
2019-01-10T13:08:28.309Z,97179.17
2019-01-10T13:10:56.967Z,97177.91
2019-01-10T13:13:25.643Z,97180.27
2019-01-10T13:15:54.298Z,97173.84
2019-01-10T13:18:42.267Z,97175.33
2019-01-10T13:21:10.955Z,97173.35
2019-01-10T13:23:39.670Z,97178.84
2019-01-10T13:26:08.356Z,97184.48
2019-01-10T13:28:37.163Z,97183.61
2019-01-10T13:31:05.869Z,97183.02
2019-01-10T13:33:53.757Z,97185.98
2019-01-10T13:36:41.710Z,97186.28
2019-01-10T13:39:10.367Z,97187.82
2019-01-10T13:41:39.056Z,97189.37
2019-01-10T13:44:07.690Z,97189.56
2019-01-10T13:46:36.531Z,97187.95
2019-01-10T13:49:25.940Z,97190.95
2019-01-10T13:51:54.588Z,97190.48
2019-01-10T13:54:42.556Z,97193.02
2019-01-10T13:57:11.223Z,97194.98
2019-01-10T13:59:39.919Z,97199.11
2019-01-10T14:02:27.779Z,97202.61
2019-01-10T14:05:15.726Z,97198.55
2019-01-10T14:07:44.616Z,97206.13
2019-01-10T14:10:53.106Z,97213.14
2019-01-10T14:13:40.988Z,97210.10
2019-01-10T14:16:09.784Z,97205.33
2019-01-10T14:18:57.729Z,97207.95
2019-01-10T14:21:26.455Z,97208.34
2019-01-10T14:24:35.036Z,97209.48
2019-01-10T14:27:03.687Z,97214.91
2019-01-10T14:32:27.371Z,97215.29
2019-01-10T14:34:56.173Z,97221.23
2019-01-10T14:37:24.869Z,97218.50
2019-01-10T14:39:53.529Z,97224.27
2019-01-10T14:42:41.597Z,97229.19
2019-01-10T14:45:50.116Z,97228.59
2019-01-10T14:48:37.878Z,97232.36
2019-01-10T14:51:06.574Z,97240.97
2019-01-10T14:53:35.264Z,97240.81
2019-01-10T14:56:04.127Z,97248.58
2019-01-10T14:58:32.780Z,97248.71
2019-01-10T15:01:01.490Z,97245.21
2019-01-10T15:03:30.276Z,97247.61
2019-01-10T15:06:18.106Z,97249.30
2019-01-10T15:08:47.097Z,97251.25
2019-01-10T15:11:15.736Z,97252.77
2019-01-10T15:13:44.432Z,97257.99
2019-01-10T15:16:13.203Z,97261.62
2019-01-10T15:18:41.899Z,97268.87
2019-01-10T15:21:50.332Z,97265.37
2019-01-10T15:24:38.293Z,97263.13
2019-01-10T15:27:26.206Z,97264.22
2019-01-10T15:30:14.024Z,97270.73
2019-01-10T15:32:42.744Z,97274.61
2019-01-10T15:35:11.435Z,97281.23
2019-01-10T15:37:40.122Z,97285.44
2019-01-10T15:40:48.572Z,97286.53
2019-01-10T15:43:36.505Z,97293.16
2019-01-10T15:46:05.156Z,97291.89
2019-01-10T15:48:33.827Z,97291.16
2019-01-10T15:51:02.598Z,97294.66
2019-01-10T15:53:31.241Z,97297.15
2019-01-10T15:55:59.921Z,97293.05
2019-01-10T15:58:28.596Z,97290.22
2019-01-10T16:00:57.284Z,97291.76
2019-01-10T16:03:25.978Z,97293.16
2019-01-10T16:05:54.988Z,97294.55
2019-01-10T16:08:23.663Z,97297.75
2019-01-10T16:10:52.361Z,97296.52
2019-01-10T16:13:21.133Z,97296.59
2019-01-10T16:15:49.822Z,97304.67
2019-01-10T16:18:18.464Z,97304.80
2019-01-10T16:20:47.149Z,97309.13
2019-01-10T16:23:15.797Z,97311.40
2019-01-10T16:25:44.549Z,97307.23
2019-01-10T16:28:13.192Z,97309.41
2019-01-10T16:30:41.894Z,97308.31
2019-01-10T16:33:10.541Z,97307.31
2019-01-10T16:35:59.863Z,97314.03
2019-01-10T16:38:28.541Z,97313.33
2019-01-10T16:41:16.578Z,97317.39
2019-01-10T16:44:04.387Z,97320.29
2019-01-10T16:46:33.096Z,97324.88
2019-01-10T16:49:01.745Z,97325.41
2019-01-10T16:51:37.905Z,97323.02
2019-01-10T16:54:06.693Z,97327.84
2019-01-10T16:59:42.218Z,97334.33
2019-01-10T17:02:10.921Z,97334.33
2019-01-10T17:04:39.792Z,97334.09
2019-01-10T17:07:08.543Z,97338.09
2019-01-10T17:09:37.314Z,97333.93
2019-01-10T17:12:06.013Z,97335.06
2019-01-10T17:14:34.742Z,97336.50
2019-01-10T17:17:03.396Z,97331.50
2019-01-10T17:19:32.084Z,97340.63
2019-01-10T17:22:00.799Z,97341.25
2019-01-10T17:24:29.443Z,97342.72
2019-01-10T17:26:58.130Z,97343.69
2019-01-10T17:29:26.888Z,97341.92
2019-01-10T17:31:55.569Z,97340.88
2019-01-10T17:34:24.277Z,97345.13
2019-01-10T17:36:53.098Z,97350.05
2019-01-10T17:39:21.744Z,97351.73
2019-01-10T17:44:26.457Z,97354.38
2019-01-10T17:46:55.118Z,97354.15
2019-01-10T17:49:23.800Z,97358.00
2019-01-10T17:51:52.454Z,97365.86
2019-01-10T17:54:21.240Z,97365.53
2019-01-10T17:56:49.974Z,97372.64
2019-01-10T17:59:18.680Z,97372.78
2019-01-10T18:01:47.328Z,97380.89
2019-01-10T18:04:15.984Z,97372.18
2019-01-10T18:06:44.800Z,97378.53
2019-01-10T18:09:13.514Z,97381.42
2019-01-10T18:11:42.224Z,97384.39
2019-01-10T18:14:10.959Z,97377.33
2019-01-10T18:16:40.535Z,97384.53
2019-01-10T18:19:10.103Z,97391.14
2019-01-10T18:21:38.754Z,97399.34
2019-01-10T18:24:07.408Z,97401.48
2019-01-10T18:26:36.097Z,97399.64
2019-01-10T18:29:04.934Z,97401.73
2019-01-10T18:31:33.634Z,97401.17
2019-01-10T18:34:02.327Z,97399.03
2019-01-10T18:36:31.087Z,97396.28
2019-01-10T18:39:01.430Z,97400.95
2019-01-10T18:41:30.052Z,97403.05
2019-01-10T18:43:58.739Z,97401.95
2019-01-10T18:46:27.497Z,97411.70
2019-01-10T18:48:56.662Z,97406.12
2019-01-10T18:51:45.113Z,97399.91
2019-01-10T18:57:27.723Z,97400.23
2019-01-10T18:59:57.178Z,97405.05
2019-01-10T19:02:26.537Z,97402.08
2019-01-10T19:05:15.251Z,97408.32
2019-01-10T19:10:38.913Z,97404.81
2019-01-10T19:16:14.515Z,97408.32
2019-01-10T19:18:43.221Z,97410.66
2019-01-10T19:21:11.867Z,97412.74
2019-01-10T19:23:40.678Z,97410.88
2019-01-10T19:26:09.386Z,97414.49
2019-01-10T19:28:57.928Z,97415.45
2019-01-10T19:31:26.667Z,97412.88
2019-01-10T19:34:14.595Z,97415.55
2019-01-10T19:36:43.282Z,97409.58
2019-01-10T19:39:12.198Z,97407.69
2019-01-10T19:41:41.531Z,97415.33
2019-01-10T19:44:10.300Z,97415.11
2019-01-10T19:46:39.050Z,97412.06
2019-01-10T19:49:27.093Z,97419.39
2019-01-10T19:52:08.239Z,97418.52
2019-01-10T19:54:37.300Z,97424.34
2019-01-10T19:57:05.991Z,97422.73
2019-01-10T19:59:35.257Z,97424.80
2019-01-10T20:02:04.419Z,97421.12
2019-01-10T20:04:33.043Z,97428.68
2019-01-10T20:07:01.695Z,97436.62
2019-01-10T20:09:30.404Z,97435.71
2019-01-10T20:11:59.150Z,97439.56
2019-01-10T20:14:28.445Z,97438.19
2019-01-10T20:17:37.417Z,97439.51
2019-01-10T20:20:27.112Z,97442.03
2019-01-10T20:22:55.894Z,97438.91
2019-01-10T20:25:24.664Z,97441.73
2019-01-10T20:27:53.392Z,97439.41
2019-01-10T20:30:22.228Z,97437.08
2019-01-10T20:35:40.254Z,97443.73
2019-01-10T20:38:08.924Z,97440.14
2019-01-10T20:40:38.453Z,97446.49
2019-01-10T20:43:08.760Z,97442.90
2019-01-10T20:45:37.474Z,97445.46
2019-01-10T20:48:06.236Z,97444.50
2019-01-10T20:50:34.941Z,97447.15
2019-01-10T20:53:03.803Z,97453.80
2019-01-10T20:55:32.583Z,97456.75
2019-01-10T20:58:01.255Z,97450.02
2019-01-10T21:03:19.241Z,97449.93
2019-01-10T21:11:11.696Z,97453.68
2019-01-10T21:13:40.408Z,97456.86
2019-01-10T21:16:28.383Z,97453.56
2019-01-10T21:19:17.020Z,97455.63
2019-01-10T21:24:41.382Z,97470.91
2019-01-10T21:27:10.035Z,97464.98
2019-01-10T21:29:38.749Z,97464.36
2019-01-10T21:32:47.192Z,97463.90
2019-01-10T21:43:49.797Z,97473.28
2019-01-10T21:46:18.615Z,97469.99
2019-01-10T21:48:47.820Z,97466.20
2019-01-10T21:51:16.475Z,97472.02
2019-01-10T21:53:45.236Z,97466.33
2019-01-10T21:56:13.948Z,97467.28
2019-01-10T21:58:42.683Z,97467.28
2019-01-10T22:01:11.407Z,97468.73
2019-01-10T22:04:01.041Z,97466.83
2019-01-10T22:06:29.747Z,97464.95
2019-01-10T22:08:59.182Z,97470.30
2019-01-10T22:11:47.296Z,97468.27
2019-01-10T22:14:35.395Z,97474.91
2019-01-10T22:17:24.285Z,97475.45
2019-01-10T22:22:42.872Z,97475.78
2019-01-10T22:25:11.823Z,97478.84
2019-01-10T22:27:40.597Z,97474.14
2019-01-10T22:30:49.036Z,97470.08
2019-01-10T22:33:18.103Z,97470.84
2019-01-10T22:36:26.703Z,97470.54
2019-01-10T22:38:55.970Z,97474.03
2019-01-10T22:41:25.668Z,97468.05
2019-01-10T22:43:54.373Z,97466.60
2019-01-10T22:46:23.784Z,97453.50
2019-01-10T22:49:12.028Z,97465.80
2019-01-10T22:51:40.731Z,97461.73
2019-01-10T22:54:09.424Z,97459.55
2019-01-10T22:59:27.565Z,97453.16
2019-01-10T23:07:59.543Z,97460.75
2019-01-10T23:10:28.258Z,97455.28
2019-01-10T23:12:56.965Z,97462.97
2019-01-10T23:15:45.179Z,97462.36
2019-01-10T23:18:14.014Z,97458.45
2019-01-10T23:20:42.836Z,97455.92
2019-01-10T23:24:04.655Z,97455.61
2019-01-10T23:26:40.950Z,97453.88
2019-01-10T23:29:28.768Z,97455.60
2019-01-10T23:31:57.471Z,97450.69
2019-01-10T23:34:26.151Z,97457.34
2019-01-10T23:36:54.925Z,97459.56
2019-01-10T23:40:03.438Z,97454.67
2019-01-10T23:42:32.100Z,97454.66
2019-01-10T23:45:00.878Z,97456.55
2019-01-10T23:47:29.579Z,97454.35
2019-01-10T23:49:58.295Z,97449.80
2019-01-10T23:52:27.074Z,97444.94
2019-01-10T23:54:55.730Z,97449.45
2019-01-10T23:57:24.552Z,97454.45
2019-01-10T23:59:53.203Z,97454.18
