createdAt,value
2022-09-26T00:11:02.895Z,22.20
2022-09-26T00:13:32.724Z,22.77
2022-09-26T00:16:00.727Z,21.58
2022-09-26T00:22:29.049Z,21.98
2022-09-26T00:24:59.390Z,22.40
2022-09-26T00:27:27.105Z,23.35
2022-09-26T00:29:54.655Z,22.25
2022-09-26T00:32:22.246Z,22.90
2022-09-26T00:34:50.706Z,22.77
2022-09-26T00:37:18.393Z,22.30
2022-09-26T00:39:47.688Z,22.92
2022-09-26T00:42:16.362Z,22.52
2022-09-26T00:44:46.081Z,23.40
2022-09-26T00:47:23.640Z,25.00
2022-09-26T00:49:57.906Z,24.95
2022-09-26T00:52:32.389Z,24.83
2022-09-26T00:55:04.423Z,25.30
2022-09-26T00:57:45.477Z,24.83
2022-09-26T01:00:15.334Z,24.52
2022-09-26T01:02:45.535Z,25.43
2022-09-26T01:05:16.279Z,23.98
2022-09-26T01:07:44.779Z,24.65
2022-09-26T01:10:13.251Z,25.02
2022-09-26T01:12:41.658Z,24.48
2022-09-26T01:15:10.522Z,25.35
2022-09-26T01:17:40.264Z,23.98
2022-09-26T01:20:33.481Z,24.58
2022-09-26T01:23:32.508Z,24.00
2022-09-26T01:26:12.067Z,24.45
2022-09-26T01:29:02.678Z,25.05
2022-09-26T01:32:17.924Z,24.67
2022-09-26T01:34:57.525Z,25.10
2022-09-26T01:38:09.889Z,23.63
2022-09-26T01:41:06.668Z,24.20
2022-09-26T01:43:40.274Z,25.05
2022-09-26T01:50:53.422Z,25.50
2022-09-26T02:02:33.691Z,23.50
2022-09-26T02:05:07.969Z,25.08
2022-09-26T02:07:56.370Z,24.58
2022-09-26T02:19:44.619Z,24.60
2022-09-26T02:31:21.437Z,27.08
2022-09-26T02:33:51.133Z,27.05
2022-09-26T02:36:21.203Z,26.88
2022-09-26T02:43:22.306Z,27.17
2022-09-26T02:46:06.528Z,26.58
2022-09-26T02:49:04.682Z,26.70
2022-09-26T02:51:49.870Z,27.58
2022-09-26T02:54:29.397Z,29.02
2022-09-26T02:57:16.070Z,27.75
2022-09-26T02:59:59.271Z,27.58
2022-09-26T03:02:30.403Z,27.67
2022-09-26T03:05:20.640Z,26.88
2022-09-26T03:07:56.748Z,27.73
2022-09-26T03:10:28.558Z,26.52
2022-09-26T03:22:09.086Z,27.30
2022-09-26T03:33:47.525Z,29.23
2022-09-26T03:36:16.288Z,30.27
2022-09-26T03:38:44.374Z,28.98
2022-09-26T03:51:07.735Z,32.78
2022-09-26T03:53:38.001Z,32.78
2022-09-26T03:56:20.143Z,33.88
2022-09-26T04:07:55.842Z,32.58
2022-09-26T04:19:34.924Z,31.00
2022-09-26T04:31:13.236Z,32.83
2022-09-26T04:33:49.466Z,30.08
2022-09-26T04:36:18.295Z,30.98
2022-09-26T04:47:55.835Z,30.92
2022-09-26T04:50:26.760Z,31.15
2022-09-26T06:50:57.755Z,28.30
2022-09-26T06:52:25.999Z,28.58
2022-09-26T06:58:33.572Z,29.30
2022-09-26T07:01:11.349Z,28.48
2022-09-26T07:04:06.932Z,28.23
2022-09-26T07:06:40.186Z,28.75
2022-09-26T07:09:13.350Z,27.50
2022-09-26T07:12:14.484Z,28.90
2022-09-26T07:14:43.794Z,29.52
2022-09-26T07:17:20.654Z,27.30
2022-09-26T07:24:59.572Z,26.17
2022-09-26T07:27:54.288Z,25.45
2022-09-26T07:30:40.315Z,26.10
2022-09-26T07:33:16.462Z,25.75
2022-09-26T07:35:48.364Z,23.52
2022-09-26T07:38:16.333Z,25.60
2022-09-26T07:40:44.869Z,22.25
2022-09-26T07:43:21.273Z,21.30
2022-09-26T07:46:13.596Z,21.45
2022-09-26T07:49:04.137Z,21.80
2022-09-26T07:51:54.972Z,21.65
2022-09-26T07:54:25.925Z,21.52
2022-09-26T07:57:19.214Z,21.42
2022-09-26T08:00:13.080Z,20.48
2022-09-26T08:03:01.469Z,20.10
2022-09-26T08:05:31.885Z,19.75
2022-09-26T08:07:59.628Z,18.23
2022-09-26T08:10:53.139Z,18.67
2022-09-26T08:13:50.441Z,18.45
2022-09-26T08:16:23.121Z,18.25
2022-09-26T08:18:54.344Z,17.85
2022-09-26T08:21:23.209Z,16.65
2022-09-26T08:23:53.932Z,15.50
2022-09-26T08:26:44.412Z,15.10
2022-09-26T08:29:24.929Z,14.52
2022-09-26T08:31:54.925Z,14.10
2022-09-26T08:34:25.301Z,12.77
2022-09-26T08:37:12.150Z,11.13
2022-09-26T08:40:00.924Z,9.90
2022-09-26T08:43:04.371Z,11.70
2022-09-26T08:46:51.387Z,11.05
2022-09-26T08:50:11.916Z,11.38
2022-09-26T08:53:03.896Z,10.65
2022-09-26T08:55:40.778Z,10.50
2022-09-26T08:58:37.695Z,13.35
2022-09-26T09:01:13.147Z,12.68
2022-09-26T09:04:25.029Z,11.30
2022-09-26T09:07:04.552Z,10.93
2022-09-26T09:09:32.309Z,8.65
2022-09-26T09:13:02.732Z,8.63
2022-09-26T09:16:17.473Z,7.32
2022-09-26T09:18:59.880Z,7.70
2022-09-26T09:22:00.160Z,7.53
2022-09-26T09:24:46.495Z,6.63
2022-09-26T09:30:32.911Z,6.93
2022-09-26T09:33:26.097Z,6.55
2022-09-26T09:36:18.833Z,6.55
2022-09-26T09:39:08.490Z,6.55
2022-09-26T09:41:59.663Z,6.93
2022-09-26T09:44:46.227Z,6.78
2022-09-26T09:47:18.935Z,7.00
2022-09-26T09:49:49.052Z,7.78
2022-09-26T09:52:47.663Z,8.32
2022-09-26T09:55:31.749Z,7.53
2022-09-26T09:58:18.316Z,7.80
2022-09-26T10:00:54.843Z,8.38
2022-09-26T10:03:51.585Z,8.15
2022-09-26T10:06:44.651Z,8.35
2022-09-26T10:09:35.461Z,9.18
2022-09-26T10:12:36.838Z,8.90
2022-09-26T10:15:48.122Z,9.40
2022-09-26T10:19:02.354Z,9.07
2022-09-26T10:21:35.418Z,9.50
2022-09-26T10:24:06.833Z,8.50
2022-09-26T10:26:49.582Z,8.10
2022-09-26T10:29:35.258Z,8.93
2022-09-26T10:32:03.741Z,9.02
2022-09-26T10:34:34.654Z,8.52
2022-09-26T10:37:25.233Z,8.50
2022-09-26T10:40:19.233Z,8.00
2022-09-26T10:42:47.341Z,8.13
2022-09-26T10:45:17.584Z,8.75
2022-09-26T10:48:07.018Z,8.18
2022-09-26T10:51:07.798Z,7.88
2022-09-26T10:53:40.190Z,8.60
2022-09-26T10:56:13.880Z,8.13
2022-09-26T10:58:46.585Z,7.90
2022-09-26T11:01:26.556Z,7.88
2022-09-26T11:03:59.223Z,7.80
2022-09-26T11:06:43.977Z,7.72
2022-09-26T11:09:20.953Z,7.82
2022-09-26T11:12:25.583Z,7.00
2022-09-26T11:15:01.664Z,8.25
2022-09-26T11:17:50.393Z,7.93
2022-09-26T11:20:47.465Z,8.73
2022-09-26T11:23:35.189Z,8.02
2022-09-26T11:26:49.275Z,8.25
2022-09-26T11:29:58.869Z,7.93
2022-09-26T11:32:32.411Z,7.60
2022-09-26T11:35:45.174Z,7.50
2022-09-26T11:38:55.278Z,7.78
2022-09-26T11:41:38.883Z,7.40
2022-09-26T11:44:39.832Z,7.68
2022-09-26T11:47:54.391Z,8.48
2022-09-26T11:50:51.880Z,8.38
2022-09-26T11:53:46.036Z,8.63
2022-09-26T11:56:46.019Z,8.73
2022-09-26T11:59:32.731Z,8.02
2022-09-26T12:02:18.559Z,8.05
2022-09-26T12:05:00.956Z,7.40
2022-09-26T12:07:52.952Z,8.55
2022-09-26T12:10:54.656Z,8.98
2022-09-26T12:13:49.547Z,7.88
2022-09-26T12:16:55.269Z,7.25
2022-09-26T12:19:32.523Z,8.48
2022-09-26T12:22:30.111Z,8.32
2022-09-26T12:24:57.569Z,7.68
2022-09-26T12:27:30.775Z,7.68
2022-09-26T12:30:19.907Z,7.90
2022-09-26T12:33:07.299Z,8.48
2022-09-26T12:35:45.032Z,8.05
2022-09-26T12:38:25.994Z,7.85
2022-09-26T12:41:02.954Z,8.20
2022-09-26T12:43:33.436Z,8.68
2022-09-26T12:46:25.827Z,8.38
2022-09-26T12:48:53.853Z,9.07
2022-09-26T12:51:46.620Z,8.32
2022-09-26T12:54:16.985Z,8.90
2022-09-26T12:57:04.381Z,8.63
2022-09-26T12:59:58.229Z,8.65
2022-09-26T13:02:46.743Z,8.93
2022-09-26T13:05:51.227Z,9.68
2022-09-26T13:08:37.050Z,9.07
2022-09-26T13:11:22.423Z,8.98
2022-09-26T13:14:16.720Z,8.55
2022-09-26T13:16:53.940Z,9.10
2022-09-26T13:19:35.622Z,9.60
2022-09-26T13:22:10.395Z,9.20
2022-09-26T13:25:02.849Z,9.38
2022-09-26T13:27:47.274Z,9.80
2022-09-26T13:30:18.859Z,8.80
2022-09-26T13:33:03.549Z,9.27
2022-09-26T13:35:35.840Z,9.40
2022-09-26T13:38:41.314Z,8.95
2022-09-26T13:41:55.371Z,9.48
2022-09-26T13:44:44.951Z,9.00
2022-09-26T13:47:29.819Z,8.27
2022-09-26T13:50:29.911Z,8.18
2022-09-26T13:53:10.145Z,8.23
2022-09-26T13:55:37.733Z,5.65
2022-09-26T13:58:19.459Z,5.85
2022-09-26T14:00:53.506Z,7.30
2022-09-26T14:03:21.744Z,7.50
2022-09-26T14:05:51.479Z,6.90
2022-09-26T14:08:43.406Z,7.70
2022-09-26T14:11:34.345Z,7.38
2022-09-26T14:14:17.002Z,6.93
2022-09-26T14:16:45.939Z,7.10
2022-09-26T14:19:39.329Z,6.85
2022-09-26T14:22:19.334Z,4.70
2022-09-26T14:24:50.337Z,3.88
2022-09-26T14:27:17.636Z,3.35
2022-09-26T14:29:53.027Z,3.22
2022-09-26T14:32:37.110Z,2.67
2022-09-26T14:35:17.776Z,1.65
2022-09-26T14:37:49.459Z,1.42
2022-09-26T14:40:27.057Z,1.38
2022-09-26T14:43:25.944Z,2.35
2022-09-26T14:46:03.027Z,2.13
2022-09-26T14:48:42.387Z,2.30
2022-09-26T14:51:17.125Z,3.10
2022-09-26T14:53:47.365Z,3.70
2022-09-26T14:56:17.121Z,3.47
2022-09-26T14:58:45.470Z,3.10
2022-09-26T15:01:18.098Z,3.30
2022-09-26T15:04:03.059Z,2.80
2022-09-26T15:06:38.879Z,2.95
2022-09-26T15:09:37.977Z,2.90
2022-09-26T15:12:22.817Z,3.10
2022-09-26T15:14:52.079Z,4.03
2022-09-26T15:17:33.609Z,4.15
2022-09-26T15:20:05.818Z,3.80
2022-09-26T15:22:34.967Z,3.90
2022-09-26T15:25:23.998Z,3.33
2022-09-26T15:27:55.725Z,3.20
2022-09-26T15:30:35.413Z,3.65
2022-09-26T15:33:04.334Z,3.67
2022-09-26T15:35:32.724Z,3.45
2022-09-26T15:38:09.847Z,3.38
2022-09-26T15:40:37.995Z,4.00
2022-09-26T15:43:16.132Z,3.50
2022-09-26T15:45:46.674Z,3.30
2022-09-26T15:48:20.322Z,3.53
2022-09-26T15:50:54.961Z,3.10
2022-09-26T15:53:41.567Z,3.08
2022-09-26T15:56:43.184Z,3.00
2022-09-26T15:59:13.721Z,3.00
2022-09-26T16:01:44.322Z,2.67
2022-09-26T16:04:23.925Z,3.08
2022-09-26T16:07:19.191Z,3.00
2022-09-26T16:09:53.787Z,2.65
2022-09-26T16:12:23.836Z,3.00
2022-09-26T16:15:09.920Z,3.47
2022-09-26T16:17:49.224Z,3.13
2022-09-26T16:20:17.230Z,3.38
2022-09-26T16:22:46.124Z,3.15
2022-09-26T16:25:19.637Z,3.53
2022-09-26T16:28:11.277Z,3.30
2022-09-26T16:30:45.317Z,3.25
2022-09-26T16:33:26.506Z,2.80
2022-09-26T16:35:54.281Z,3.00
2022-09-26T16:38:28.087Z,2.80
2022-09-26T16:40:59.123Z,2.90
2022-09-26T16:43:30.008Z,3.65
2022-09-26T16:46:17.981Z,3.45
2022-09-26T16:48:51.268Z,2.40
2022-09-26T16:51:36.362Z,3.28
2022-09-26T16:54:20.353Z,3.53
2022-09-26T16:56:52.918Z,3.70
2022-09-26T16:59:29.002Z,3.33
2022-09-26T17:02:00.207Z,3.83
2022-09-26T17:04:32.458Z,3.90
2022-09-26T17:07:09.716Z,4.53
2022-09-26T17:09:37.589Z,3.80
2022-09-26T17:12:27.253Z,4.63
2022-09-26T17:14:56.831Z,4.13
2022-09-26T17:17:28.163Z,4.50
2022-09-26T17:19:59.454Z,4.22
2022-09-26T17:22:28.365Z,4.30
2022-09-26T17:24:56.717Z,4.30
2022-09-26T17:27:33.545Z,4.57
2022-09-26T17:30:03.426Z,5.25
2022-09-26T17:32:36.373Z,4.85
2022-09-26T17:35:12.654Z,5.10
2022-09-26T17:37:40.101Z,4.85
2022-09-26T17:40:17.137Z,5.72
2022-09-26T17:42:47.965Z,5.75
2022-09-26T17:45:15.628Z,5.60
2022-09-26T17:47:43.293Z,5.82
2022-09-26T17:50:25.817Z,5.85
2022-09-26T17:52:54.440Z,6.20
2022-09-26T17:55:23.567Z,6.05
2022-09-26T17:57:52.090Z,8.27
2022-09-26T18:00:20.973Z,6.82
2022-09-26T18:02:57.182Z,6.85
2022-09-26T18:05:30.762Z,7.93
2022-09-26T18:08:01.937Z,8.35
2022-09-26T18:10:34.071Z,7.95
2022-09-26T18:13:09.390Z,7.55
2022-09-26T18:15:41.216Z,7.60
2022-09-26T18:18:16.498Z,7.95
2022-09-26T18:20:53.476Z,7.97
2022-09-26T18:23:30.021Z,7.78
2022-09-26T18:25:59.915Z,7.35
2022-09-26T18:28:30.836Z,7.20
2022-09-26T18:31:00.840Z,7.38
2022-09-26T18:33:29.303Z,7.57
2022-09-26T18:35:58.067Z,7.50
2022-09-26T18:38:26.723Z,7.15
2022-09-26T18:40:58.353Z,7.35
2022-09-26T18:43:37.762Z,7.88
2022-09-26T18:46:16.931Z,8.25
2022-09-26T18:48:46.536Z,9.43
2022-09-26T18:51:14.455Z,8.70
2022-09-26T18:53:42.462Z,9.55
2022-09-26T18:56:32.808Z,8.77
2022-09-26T18:59:29.030Z,9.10
2022-09-26T19:08:49.787Z,10.85
2022-09-26T19:11:21.379Z,10.48
2022-09-26T19:13:53.056Z,9.25
2022-09-26T19:16:21.857Z,7.55
2022-09-26T19:18:49.792Z,6.30
2022-09-26T19:21:36.541Z,5.63
2022-09-26T19:27:09.856Z,5.07
2022-09-26T19:30:05.340Z,5.50
2022-09-26T19:32:47.512Z,5.55
2022-09-26T19:35:34.665Z,5.57
2022-09-26T19:38:05.962Z,4.82
2022-09-26T19:40:33.841Z,5.00
2022-09-26T19:43:01.578Z,4.88
2022-09-26T19:45:32.244Z,4.75
2022-09-26T19:48:00.277Z,5.50
2022-09-26T19:50:29.799Z,5.18
2022-09-26T19:53:03.335Z,5.45
2022-09-26T19:55:31.674Z,5.15
2022-09-26T19:58:07.118Z,4.95
2022-09-26T20:00:41.425Z,5.60
2022-09-26T20:03:31.238Z,5.20
2022-09-26T20:06:01.447Z,5.38
2022-09-26T20:08:30.036Z,6.38
2022-09-26T20:11:02.402Z,6.03
2022-09-26T20:13:57.764Z,5.80
2022-09-26T20:16:44.331Z,5.85
2022-09-26T20:19:20.329Z,6.18
2022-09-26T20:21:51.370Z,6.22
2022-09-26T20:24:19.806Z,6.20
2022-09-26T20:26:48.513Z,6.55
2022-09-26T20:29:16.683Z,6.88
2022-09-26T20:31:44.456Z,6.68
2022-09-26T20:34:12.257Z,7.00
2022-09-26T20:36:42.463Z,7.28
2022-09-26T20:39:30.934Z,7.57
2022-09-26T20:42:02.070Z,8.05
2022-09-26T20:44:33.817Z,8.85
2022-09-26T20:47:04.786Z,8.35
2022-09-26T20:49:44.936Z,8.32
2022-09-26T20:52:20.935Z,9.35
2022-09-26T20:54:48.791Z,9.10
2022-09-26T20:57:17.353Z,9.75
2022-09-26T20:59:45.410Z,10.38
2022-09-26T21:02:35.119Z,10.43
2022-09-26T21:05:03.558Z,10.88
2022-09-26T21:07:32.291Z,9.88
2022-09-26T21:10:00.071Z,9.45
2022-09-26T21:12:27.746Z,10.23
2022-09-26T21:14:55.440Z,10.40
2022-09-26T21:17:28.936Z,9.60
2022-09-26T21:19:56.891Z,9.20
2022-09-26T21:23:01.971Z,9.48
2022-09-26T21:25:32.395Z,10.00
2022-09-26T21:28:13.768Z,10.10
2022-09-26T21:30:42.985Z,12.30
2022-09-26T21:33:13.755Z,9.57
2022-09-26T21:35:42.351Z,5.10
2022-09-26T21:38:12.683Z,3.90
2022-09-26T21:40:43.205Z,2.60
2022-09-26T21:43:17.043Z,2.50
2022-09-26T21:45:45.898Z,1.58
2022-09-26T21:48:18.951Z,1.50
2022-09-26T21:51:05.182Z,1.10
2022-09-26T21:53:38.189Z,1.10
2022-09-26T21:56:13.178Z,1.10
2022-09-26T21:58:41.600Z,1.40
2022-09-26T22:01:09.582Z,1.73
2022-09-26T22:03:37.520Z,1.40
2022-09-26T22:06:09.345Z,1.25
2022-09-26T22:08:38.041Z,1.17
2022-09-26T22:11:09.159Z,1.00
2022-09-26T22:13:39.898Z,0.93
2022-09-26T22:16:12.843Z,0.70
2022-09-26T22:18:41.241Z,0.80
2022-09-26T22:21:10.993Z,0.80
2022-09-26T22:23:38.681Z,0.90
2022-09-26T22:26:06.869Z,0.98
2022-09-26T22:28:34.591Z,0.95
2022-09-26T22:31:04.376Z,0.70
2022-09-26T22:33:33.113Z,0.88
2022-09-26T22:36:01.173Z,0.82
2022-09-26T22:38:28.987Z,0.85
2022-09-26T22:40:58.758Z,0.75
2022-09-26T22:43:27.850Z,0.73
2022-09-26T22:46:10.379Z,0.70
2022-09-26T22:48:41.541Z,1.00
2022-09-26T22:51:09.959Z,0.85
2022-09-26T22:53:39.405Z,0.90
2022-09-26T22:56:09.519Z,1.00
2022-09-26T22:58:48.992Z,0.82
2022-09-26T23:01:22.577Z,0.93
2022-09-26T23:03:52.929Z,1.02
2022-09-26T23:06:22.109Z,0.90
2022-09-26T23:08:50.698Z,0.95
2022-09-26T23:11:30.532Z,0.98
2022-09-26T23:14:06.416Z,1.30
2022-09-26T23:16:37.800Z,1.10
2022-09-26T23:19:09.079Z,1.30
2022-09-26T23:21:37.003Z,1.30
2022-09-26T23:24:07.539Z,1.40
2022-09-26T23:26:39.379Z,1.58
2022-09-26T23:29:12.313Z,1.70
2022-09-26T23:31:46.894Z,1.45
2022-09-26T23:34:19.805Z,1.30
2022-09-26T23:36:50.268Z,1.70
2022-09-26T23:39:21.870Z,1.50
2022-09-26T23:41:57.298Z,1.50
2022-09-26T23:44:28.375Z,1.30
2022-09-26T23:47:07.353Z,1.40
2022-09-26T23:50:09.036Z,1.38
2022-09-26T23:52:27.784Z,1.65
2022-09-26T23:54:57.165Z,1.65
2022-09-26T23:57:33.893Z,1.50
