createdAt,value
2018-06-08T00:00:35.312Z,99.90
2018-06-08T00:03:03.757Z,99.90
2018-06-08T00:05:32.196Z,99.90
2018-06-08T00:08:00.621Z,99.90
2018-06-08T00:12:57.166Z,99.90
2018-06-08T00:15:25.604Z,99.90
2018-06-08T00:17:54.040Z,99.90
2018-06-08T00:20:22.464Z,99.90
2018-06-08T00:22:50.899Z,99.90
2018-06-08T00:25:19.327Z,99.90
2018-06-08T00:27:47.763Z,99.90
2018-06-08T00:30:16.179Z,99.90
2018-06-08T00:32:44.622Z,99.90
2018-06-08T00:35:13.047Z,99.90
2018-06-08T00:37:41.487Z,99.90
2018-06-08T00:40:09.907Z,99.90
2018-06-08T00:42:38.345Z,99.90
2018-06-08T00:45:06.805Z,99.90
2018-06-08T00:47:35.260Z,99.90
2018-06-08T00:50:03.744Z,99.90
2018-06-08T00:52:32.179Z,99.90
2018-06-08T00:55:06.950Z,99.90
2018-06-08T00:57:35.388Z,99.90
2018-06-08T01:00:03.955Z,99.90
2018-06-08T01:02:32.389Z,99.90
2018-06-08T01:05:00.820Z,99.90
2018-06-08T01:07:29.266Z,99.90
2018-06-08T01:09:57.799Z,99.90
2018-06-08T01:12:26.236Z,99.90
2018-06-08T01:14:54.685Z,99.90
2018-06-08T01:17:23.107Z,99.90
2018-06-08T01:19:52.393Z,99.90
2018-06-08T01:22:20.831Z,99.90
2018-06-08T01:24:49.291Z,99.90
2018-06-08T01:27:17.708Z,99.90
2018-06-08T01:29:46.153Z,99.90
2018-06-08T01:32:14.575Z,99.90
2018-06-08T01:34:43.015Z,99.90
2018-06-08T01:37:11.441Z,99.90
2018-06-08T01:39:39.892Z,99.90
2018-06-08T01:42:08.320Z,99.90
2018-06-08T01:44:36.772Z,99.90
2018-06-08T01:47:05.528Z,99.90
2018-06-08T01:49:33.944Z,99.90
2018-06-08T01:52:02.396Z,99.90
2018-06-08T01:54:30.812Z,99.90
2018-06-08T01:56:59.267Z,99.90
2018-06-08T01:59:27.728Z,99.90
2018-06-08T02:01:56.172Z,99.90
2018-06-08T02:04:24.603Z,99.90
2018-06-08T02:06:53.383Z,99.90
2018-06-08T02:09:21.817Z,99.90
2018-06-08T02:11:50.283Z,99.90
2018-06-08T02:14:18.699Z,99.90
2018-06-08T02:16:47.174Z,99.90
2018-06-08T02:19:15.617Z,99.90
2018-06-08T02:21:44.056Z,99.90
2018-06-08T02:24:12.489Z,99.90
2018-06-08T02:26:41.003Z,99.90
2018-06-08T02:29:09.425Z,99.90
2018-06-08T02:31:37.879Z,99.90
2018-06-08T02:34:06.323Z,99.90
2018-06-08T02:36:34.740Z,99.90
2018-06-08T02:39:03.268Z,99.90
2018-06-08T02:41:31.700Z,99.90
2018-06-08T02:44:00.140Z,99.90
2018-06-08T02:46:28.556Z,99.90
2018-06-08T02:48:57.007Z,99.90
2018-06-08T02:51:25.429Z,99.90
2018-06-08T02:53:53.864Z,99.90
2018-06-08T02:56:22.288Z,99.90
2018-06-08T02:58:50.728Z,99.90
2018-06-08T03:01:19.169Z,99.90
2018-06-08T03:03:47.600Z,99.90
2018-06-08T03:06:16.022Z,99.90
2018-06-08T03:08:44.452Z,99.90
2018-06-08T03:11:12.869Z,99.90
2018-06-08T03:13:41.300Z,99.90
2018-06-08T03:16:09.731Z,99.90
2018-06-08T03:18:38.177Z,99.90
2018-06-08T03:21:06.712Z,99.90
2018-06-08T03:23:35.123Z,99.90
2018-06-08T03:28:31.720Z,99.90
2018-06-08T03:31:00.156Z,99.90
2018-06-08T03:33:28.576Z,99.90
2018-06-08T03:35:57.048Z,99.90
2018-06-08T03:38:25.471Z,99.90
2018-06-08T03:40:53.916Z,99.90
2018-06-08T03:43:22.347Z,99.90
2018-06-08T03:45:50.793Z,99.90
2018-06-08T03:48:19.208Z,99.90
2018-06-08T03:50:47.648Z,99.90
2018-06-08T03:53:16.084Z,99.90
2018-06-08T03:55:44.535Z,99.90
2018-06-08T03:58:12.914Z,99.90
2018-06-08T04:00:41.331Z,99.90
2018-06-08T04:03:09.704Z,99.90
2018-06-08T04:05:38.113Z,99.90
2018-06-08T04:08:06.512Z,99.90
2018-06-08T04:10:34.904Z,99.90
2018-06-08T04:13:03.311Z,99.90
2018-06-08T04:15:31.696Z,99.90
2018-06-08T04:18:00.093Z,99.90
2018-06-08T04:20:28.472Z,99.90
2018-06-08T04:22:56.876Z,99.90
2018-06-08T04:25:25.252Z,99.90
2018-06-08T04:27:53.646Z,99.90
2018-06-08T04:30:22.027Z,99.90
2018-06-08T04:32:50.447Z,99.90
2018-06-08T04:35:18.847Z,99.90
2018-06-08T04:37:47.256Z,99.90
2018-06-08T04:40:15.643Z,99.90
2018-06-08T04:45:12.144Z,99.90
2018-06-08T04:47:40.553Z,99.90
2018-06-08T04:50:08.952Z,99.90
2018-06-08T04:52:37.356Z,99.90
2018-06-08T04:55:05.739Z,99.90
2018-06-08T04:57:34.138Z,99.90
2018-06-08T05:00:02.545Z,99.90
2018-06-08T05:02:30.915Z,99.90
2018-06-08T05:04:59.316Z,99.90
2018-06-08T05:07:27.694Z,99.90
2018-06-08T05:09:56.104Z,99.90
2018-06-08T05:12:24.484Z,99.90
2018-06-08T05:14:52.885Z,99.90
2018-06-08T05:17:21.264Z,99.90
2018-06-08T05:19:49.676Z,99.90
2018-06-08T05:22:18.069Z,99.90
2018-06-08T05:24:49.493Z,99.90
2018-06-08T05:27:17.867Z,99.90
2018-06-08T05:29:46.270Z,99.90
2018-06-08T05:32:14.649Z,99.90
2018-06-08T05:34:43.048Z,99.90
2018-06-08T05:37:11.427Z,99.90
2018-06-08T05:39:39.827Z,99.90
2018-06-08T05:42:08.232Z,99.90
2018-06-08T05:44:43.326Z,99.90
2018-06-08T05:47:11.707Z,99.90
2018-06-08T05:49:40.109Z,99.90
2018-06-08T05:52:08.489Z,99.90
2018-06-08T05:54:36.906Z,99.90
2018-06-08T05:57:05.443Z,99.90
2018-06-08T05:59:33.868Z,99.90
2018-06-08T06:02:02.258Z,99.90
2018-06-08T06:04:31.017Z,99.90
2018-06-08T06:06:59.416Z,99.90
2018-06-08T06:09:28.155Z,99.90
2018-06-08T06:11:57.125Z,99.90
2018-06-08T06:14:25.600Z,99.90
2018-06-08T06:16:54.011Z,99.90
2018-06-08T06:19:22.391Z,99.90
2018-06-08T06:21:50.803Z,99.90
2018-06-08T06:24:19.183Z,99.90
2018-06-08T06:26:48.046Z,99.90
2018-06-08T06:29:16.792Z,99.90
2018-06-08T06:31:45.196Z,99.90
2018-06-08T06:34:13.977Z,99.90
2018-06-08T06:36:42.378Z,99.90
2018-06-08T06:39:11.342Z,99.90
2018-06-08T06:41:39.715Z,99.90
2018-06-08T06:44:08.304Z,99.90
2018-06-08T06:46:36.975Z,99.90
2018-06-08T06:49:05.397Z,99.90
2018-06-08T06:54:02.320Z,99.90
2018-06-08T06:56:31.286Z,99.90
2018-06-08T06:59:00.072Z,99.90
2018-06-08T07:01:28.899Z,99.90
2018-06-08T07:03:57.323Z,99.90
2018-06-08T07:06:25.703Z,99.90
2018-06-08T07:11:22.177Z,99.90
2018-06-08T07:13:50.576Z,99.90
2018-06-08T07:16:18.960Z,99.90
2018-06-08T07:18:47.414Z,99.90
2018-06-08T07:21:15.761Z,99.90
2018-06-08T07:23:44.207Z,99.90
2018-06-08T07:26:12.576Z,99.90
2018-06-08T07:28:40.979Z,99.90
2018-06-08T07:31:09.356Z,99.90
2018-06-08T07:33:37.775Z,99.90
2018-06-08T07:36:06.161Z,99.90
2018-06-08T07:38:34.588Z,99.90
2018-06-08T07:41:02.983Z,99.90
2018-06-08T07:43:31.383Z,99.90
2018-06-08T07:45:59.760Z,99.90
2018-06-08T07:48:28.191Z,99.90
2018-06-08T07:50:56.564Z,99.90
2018-06-08T07:53:24.964Z,99.90
2018-06-08T07:55:53.392Z,99.90
2018-06-08T07:58:21.855Z,99.90
2018-06-08T08:00:50.258Z,99.90
2018-06-08T08:03:18.635Z,99.90
2018-06-08T08:05:47.047Z,99.90
2018-06-08T08:08:15.424Z,99.90
2018-06-08T08:10:43.828Z,99.90
2018-06-08T08:13:12.209Z,99.90
2018-06-08T08:15:40.613Z,99.50
2018-06-08T08:18:08.989Z,98.80
2018-06-08T08:20:37.392Z,97.80
2018-06-08T08:23:05.766Z,97.00
2018-06-08T08:25:34.157Z,95.70
2018-06-08T08:28:02.540Z,94.10
2018-06-08T08:30:30.945Z,94.00
2018-06-08T08:32:59.330Z,93.40
2018-06-08T08:35:27.742Z,94.10
2018-06-08T08:37:56.120Z,92.10
2018-06-08T08:40:24.500Z,91.60
2018-06-08T08:42:52.896Z,89.60
2018-06-08T08:45:21.363Z,88.30
2018-06-08T08:47:49.793Z,89.60
2018-06-08T08:50:18.236Z,89.60
2018-06-08T08:52:46.628Z,89.60
2018-06-08T08:55:15.009Z,89.60
2018-06-08T08:57:43.407Z,91.80
2018-06-08T09:00:11.824Z,90.10
2018-06-08T09:02:40.241Z,85.60
2018-06-08T09:05:08.629Z,84.90
2018-06-08T09:07:37.024Z,85.40
2018-06-08T09:10:05.650Z,89.70
2018-06-08T09:12:34.857Z,88.40
2018-06-08T09:17:32.115Z,85.20
2018-06-08T09:20:00.488Z,86.20
2018-06-08T09:22:29.223Z,84.00
2018-06-08T09:24:57.635Z,78.20
2018-06-08T09:27:26.091Z,77.00
2018-06-08T09:29:54.465Z,78.60
2018-06-08T09:32:22.851Z,80.00
2018-06-08T09:34:51.244Z,81.00
2018-06-08T09:37:19.632Z,80.20
2018-06-08T09:39:48.027Z,77.30
2018-06-08T09:42:16.420Z,76.60
2018-06-08T09:44:44.844Z,74.10
2018-06-08T09:47:13.232Z,74.10
2018-06-08T09:49:41.832Z,74.70
2018-06-08T09:52:10.250Z,74.10
2018-06-08T09:54:38.646Z,76.50
2018-06-08T09:59:40.772Z,77.30
2018-06-08T10:02:09.147Z,74.60
2018-06-08T10:07:12.264Z,77.80
2018-06-08T10:09:40.662Z,74.00
2018-06-08T10:12:09.043Z,72.10
2018-06-08T10:14:37.460Z,69.60
2018-06-08T10:17:05.861Z,69.80
2018-06-08T10:19:34.239Z,73.40
2018-06-08T10:22:02.654Z,72.80
2018-06-08T10:24:31.028Z,72.40
2018-06-08T10:29:27.506Z,69.40
2018-06-08T10:31:55.899Z,65.50
2018-06-08T10:34:24.288Z,63.30
2018-06-08T10:36:59.406Z,64.60
2018-06-08T10:39:27.805Z,64.70
2018-06-08T10:41:56.201Z,68.40
2018-06-08T10:44:24.636Z,64.20
2018-06-08T10:46:53.037Z,59.60
2018-06-08T10:49:21.420Z,61.20
2018-06-08T10:51:50.633Z,65.30
2018-06-08T10:54:19.079Z,67.60
2018-06-08T10:56:47.484Z,68.30
2018-06-08T10:59:15.883Z,68.70
2018-06-08T11:01:44.291Z,69.70
2018-06-08T11:04:12.711Z,68.70
2018-06-08T11:06:41.345Z,69.90
2018-06-08T11:09:09.746Z,70.50
2018-06-08T11:11:38.140Z,70.90
2018-06-08T11:14:06.551Z,74.70
2018-06-08T11:16:34.947Z,74.90
2018-06-08T11:19:03.355Z,73.30
2018-06-08T11:21:31.798Z,74.30
2018-06-08T11:26:28.260Z,69.60
2018-06-08T11:28:56.824Z,66.90
2018-06-08T11:31:25.212Z,67.70
2018-06-08T11:33:53.612Z,67.20
2018-06-08T11:36:22.397Z,69.40
2018-06-08T11:38:50.812Z,66.30
2018-06-08T11:41:19.184Z,67.50
2018-06-08T11:43:47.584Z,67.40
2018-06-08T11:46:15.953Z,67.40
2018-06-08T11:48:44.350Z,71.00
2018-06-08T11:51:12.752Z,69.60
2018-06-08T11:56:09.257Z,70.90
2018-06-08T11:58:37.637Z,69.00
2018-06-08T12:01:06.068Z,69.10
2018-06-08T12:03:34.440Z,67.40
2018-06-08T12:06:02.847Z,65.70
2018-06-08T12:08:31.248Z,64.40
2018-06-08T12:10:59.647Z,61.40
2018-06-08T12:13:28.044Z,60.60
2018-06-08T12:15:56.446Z,61.70
2018-06-08T12:18:24.820Z,58.50
2018-06-08T12:20:53.212Z,58.20
2018-06-08T12:23:21.584Z,59.50
2018-06-08T12:25:49.975Z,57.60
2018-06-08T12:28:18.355Z,58.00
2018-06-08T12:30:46.768Z,58.70
2018-06-08T12:33:15.253Z,59.60
2018-06-08T12:35:43.648Z,59.30
2018-06-08T12:38:12.024Z,58.10
2018-06-08T12:40:40.419Z,58.20
2018-06-08T12:43:08.804Z,59.40
2018-06-08T12:45:37.215Z,63.70
2018-06-08T12:48:05.598Z,62.20
2018-06-08T12:50:34.023Z,58.10
2018-06-08T12:53:02.404Z,58.00
2018-06-08T12:55:30.788Z,61.30
2018-06-08T12:57:59.200Z,59.40
2018-06-08T13:00:27.605Z,63.50
2018-06-08T13:02:55.993Z,65.40
2018-06-08T13:05:24.363Z,67.90
2018-06-08T13:07:52.754Z,72.80
2018-06-08T13:10:21.163Z,72.90
2018-06-08T13:12:49.568Z,77.90
2018-06-08T13:15:18.005Z,80.80
2018-06-08T13:17:46.410Z,80.30
2018-06-08T13:20:14.831Z,82.80
2018-06-08T13:22:43.227Z,77.20
2018-06-08T13:25:11.616Z,78.20
2018-06-08T13:27:40.013Z,78.50
2018-06-08T13:30:08.395Z,80.20
2018-06-08T13:32:36.789Z,80.90
2018-06-08T13:37:33.347Z,91.60
2018-06-08T13:40:01.732Z,93.90
2018-06-08T13:42:30.129Z,99.90
2018-06-08T13:44:58.526Z,99.90
2018-06-08T13:47:26.949Z,99.90
2018-06-08T13:49:55.356Z,99.90
2018-06-08T13:52:23.735Z,99.90
2018-06-08T13:54:52.136Z,99.90
2018-06-08T13:57:20.528Z,99.90
2018-06-08T13:59:48.959Z,99.90
2018-06-08T14:02:17.346Z,99.90
2018-06-08T14:04:45.762Z,99.90
2018-06-08T14:07:14.137Z,99.90
2018-06-08T14:09:42.535Z,99.90
2018-06-08T14:12:10.924Z,99.90
2018-06-08T14:14:39.321Z,99.90
2018-06-08T14:17:07.723Z,99.90
2018-06-08T14:19:36.134Z,99.90
2018-06-08T14:22:04.530Z,99.90
2018-06-08T14:24:32.911Z,99.90
2018-06-08T14:27:01.324Z,99.90
2018-06-08T14:29:30.091Z,99.90
2018-06-08T14:31:58.501Z,99.90
2018-06-08T14:34:26.889Z,99.90
2018-06-08T14:36:55.307Z,99.90
2018-06-08T14:39:23.707Z,99.90
2018-06-08T14:41:52.105Z,99.90
2018-06-08T14:44:20.480Z,99.90
2018-06-08T14:46:48.875Z,99.90
2018-06-08T14:49:17.263Z,99.90
2018-06-08T14:51:45.652Z,99.90
2018-06-08T14:54:14.029Z,99.90
2018-06-08T14:56:42.431Z,99.90
2018-06-08T14:59:10.822Z,99.90
2018-06-08T15:01:39.275Z,99.90
2018-06-08T15:04:07.651Z,99.90
2018-06-08T15:06:36.072Z,99.90
2018-06-08T15:09:05.999Z,99.90
2018-06-08T15:11:34.372Z,99.90
2018-06-08T15:14:02.783Z,99.90
2018-06-08T15:16:31.159Z,99.90
2018-06-08T15:18:59.556Z,99.90
2018-06-08T15:21:27.940Z,99.90
2018-06-08T15:23:56.336Z,99.90
2018-06-08T15:26:24.724Z,99.90
2018-06-08T15:28:53.119Z,99.90
2018-06-08T15:31:21.505Z,99.90
2018-06-08T15:33:49.912Z,99.90
2018-06-08T15:36:18.291Z,99.90
2018-06-08T15:38:46.691Z,99.90
2018-06-08T15:41:15.069Z,99.90
2018-06-08T15:43:43.451Z,99.90
2018-06-08T15:46:11.827Z,99.90
2018-06-08T15:48:40.222Z,99.90
2018-06-08T15:51:08.708Z,99.90
2018-06-08T15:53:37.123Z,99.90
2018-06-08T15:56:05.560Z,99.90
2018-06-08T15:58:33.963Z,99.90
2018-06-08T16:01:02.357Z,99.90
2018-06-08T16:03:30.745Z,99.90
2018-06-08T16:05:59.144Z,99.90
2018-06-08T16:08:27.524Z,99.90
2018-06-08T16:10:55.928Z,99.90
2018-06-08T16:13:24.309Z,99.90
2018-06-08T16:15:52.715Z,99.90
2018-06-08T16:18:21.096Z,99.90
2018-06-08T16:20:49.500Z,99.90
2018-06-08T16:23:17.880Z,99.90
2018-06-08T16:25:46.280Z,99.90
2018-06-08T16:28:21.166Z,99.90
2018-06-08T16:30:49.564Z,99.90
2018-06-08T16:33:17.939Z,99.90
2018-06-08T16:35:46.380Z,99.90
2018-06-08T16:38:14.787Z,99.90
2018-06-08T16:43:11.268Z,99.90
2018-06-08T16:45:39.676Z,99.90
2018-06-08T16:48:08.051Z,99.90
2018-06-08T16:50:36.448Z,99.90
2018-06-08T16:53:04.831Z,99.90
2018-06-08T16:55:33.235Z,99.90
2018-06-08T16:58:01.622Z,99.90
2018-06-08T17:00:30.040Z,99.90
2018-06-08T17:02:58.423Z,99.90
2018-06-08T17:05:26.855Z,99.90
2018-06-08T17:07:55.237Z,99.90
2018-06-08T17:10:23.623Z,99.90
2018-06-08T17:12:52.031Z,99.90
2018-06-08T17:15:20.404Z,99.90
2018-06-08T17:17:48.831Z,99.90
2018-06-08T17:20:17.225Z,99.90
2018-06-08T17:22:45.639Z,99.90
2018-06-08T17:25:14.017Z,99.90
2018-06-08T17:27:45.388Z,99.90
2018-06-08T17:30:13.783Z,99.90
2018-06-08T17:32:42.178Z,99.90
2018-06-08T17:35:10.572Z,99.90
2018-06-08T17:37:38.980Z,99.90
2018-06-08T17:40:07.392Z,99.90
2018-06-08T17:42:35.787Z,99.90
2018-06-08T17:45:04.522Z,99.90
2018-06-08T17:47:32.926Z,99.90
2018-06-08T17:50:01.300Z,99.90
2018-06-08T17:52:29.716Z,99.90
2018-06-08T17:54:58.107Z,99.90
2018-06-08T17:57:26.492Z,99.90
2018-06-08T17:59:54.915Z,99.90
2018-06-08T18:02:23.304Z,99.90
2018-06-08T18:04:51.709Z,99.90
2018-06-08T18:07:20.099Z,99.90
2018-06-08T18:12:16.599Z,99.90
2018-06-08T18:14:45.006Z,99.90
2018-06-08T18:17:13.401Z,99.90
2018-06-08T18:19:41.807Z,99.90
2018-06-08T18:22:10.220Z,99.90
2018-06-08T18:24:38.624Z,99.90
2018-06-08T18:27:07.059Z,99.90
2018-06-08T18:32:03.622Z,99.90
2018-06-08T18:34:32.937Z,99.90
2018-06-08T18:37:01.336Z,99.90
2018-06-08T18:39:30.112Z,99.90
2018-06-08T18:41:58.496Z,99.90
2018-06-08T18:44:26.907Z,99.90
2018-06-08T18:46:55.289Z,99.90
2018-06-08T18:49:23.683Z,99.90
2018-06-08T18:51:52.077Z,99.90
2018-06-08T18:54:20.499Z,99.90
2018-06-08T18:56:48.885Z,99.90
2018-06-08T18:59:17.288Z,99.90
2018-06-08T19:01:45.713Z,99.90
2018-06-08T19:04:14.120Z,99.90
2018-06-08T19:06:42.540Z,99.90
2018-06-08T19:09:10.923Z,99.90
2018-06-08T19:11:39.365Z,99.90
2018-06-08T19:14:07.767Z,99.90
2018-06-08T19:16:36.167Z,99.90
2018-06-08T19:19:04.544Z,99.90
2018-06-08T19:21:32.954Z,99.90
2018-06-08T19:24:01.370Z,99.90
2018-06-08T19:26:29.767Z,99.90
2018-06-08T19:28:58.190Z,99.90
2018-06-08T19:31:26.606Z,99.90
2018-06-08T19:33:55.016Z,99.90
2018-06-08T19:36:23.460Z,99.90
2018-06-08T19:38:54.062Z,99.90
2018-06-08T19:41:23.349Z,99.90
2018-06-08T19:43:52.001Z,99.90
2018-06-08T19:46:21.196Z,99.90
2018-06-08T19:48:50.122Z,99.90
2018-06-08T19:51:22.534Z,99.90
2018-06-08T19:53:51.962Z,99.90
2018-06-08T19:56:20.441Z,99.90
2018-06-08T19:58:48.856Z,99.90
2018-06-08T20:01:19.511Z,99.90
2018-06-08T20:03:48.075Z,99.90
2018-06-08T20:06:16.450Z,99.90
2018-06-08T20:08:45.795Z,99.90
2018-06-08T20:11:15.702Z,99.90
2018-06-08T20:13:44.743Z,99.90
2018-06-08T20:16:13.938Z,99.90
2018-06-08T20:18:43.038Z,99.90
2018-06-08T20:21:12.587Z,99.90
2018-06-08T20:23:41.058Z,99.90
2018-06-08T20:26:10.901Z,99.90
2018-06-08T20:28:39.699Z,99.90
2018-06-08T20:31:09.768Z,99.90
2018-06-08T20:33:39.730Z,99.90
2018-06-08T20:36:09.466Z,99.90
2018-06-08T20:38:37.969Z,99.90
2018-06-08T20:41:08.063Z,99.90
2018-06-08T20:43:37.304Z,99.90
2018-06-08T20:46:05.923Z,99.90
2018-06-08T20:48:34.839Z,99.90
2018-06-08T20:51:04.561Z,99.90
2018-06-08T20:53:33.056Z,99.90
2018-06-08T20:56:03.416Z,99.90
2018-06-08T20:58:32.083Z,99.90
2018-06-08T21:03:28.792Z,99.90
2018-06-08T21:05:57.184Z,99.90
2018-06-08T21:08:25.581Z,99.90
2018-06-08T21:10:53.979Z,99.90
2018-06-08T21:13:22.370Z,99.90
2018-06-08T21:15:50.792Z,99.90
2018-06-08T21:18:19.168Z,99.90
2018-06-08T21:20:47.579Z,99.90
2018-06-08T21:23:15.963Z,99.90
2018-06-08T21:25:44.372Z,99.90
2018-06-08T21:28:12.764Z,99.90
2018-06-08T21:30:41.173Z,99.90
2018-06-08T21:35:37.656Z,99.90
2018-06-08T21:38:06.040Z,99.90
2018-06-08T21:40:34.435Z,99.90
2018-06-08T21:43:02.812Z,99.90
2018-06-08T21:45:31.212Z,99.90
2018-06-08T21:47:59.587Z,99.90
2018-06-08T21:50:27.995Z,99.90
2018-06-08T21:52:56.398Z,99.90
2018-06-08T21:55:24.812Z,99.90
2018-06-08T21:57:56.249Z,99.90
2018-06-08T22:00:25.303Z,99.90
2018-06-08T22:02:54.374Z,99.90
2018-06-08T22:05:22.767Z,99.90
2018-06-08T22:07:51.187Z,99.90
2018-06-08T22:10:19.612Z,99.90
2018-06-08T22:12:48.016Z,99.90
2018-06-08T22:15:16.395Z,99.90
2018-06-08T22:17:44.800Z,99.90
2018-06-08T22:20:13.196Z,99.90
2018-06-08T22:22:41.579Z,99.90
2018-06-08T22:25:09.976Z,99.90
2018-06-08T22:27:38.368Z,99.90
2018-06-08T22:30:06.751Z,99.90
2018-06-08T22:32:35.147Z,99.90
2018-06-08T22:35:03.571Z,99.90
2018-06-08T22:37:31.934Z,99.90
2018-06-08T22:40:00.319Z,99.90
2018-06-08T22:42:28.787Z,99.90
2018-06-08T22:44:57.192Z,99.90
2018-06-08T22:47:25.575Z,99.90
2018-06-08T22:49:53.980Z,99.90
2018-06-08T22:52:22.376Z,99.90
2018-06-08T22:54:50.778Z,99.90
2018-06-08T22:57:19.157Z,99.90
2018-06-08T22:59:47.581Z,99.90
2018-06-08T23:04:44.171Z,99.90
2018-06-08T23:07:12.546Z,99.90
2018-06-08T23:09:40.932Z,99.90
2018-06-08T23:12:09.308Z,99.90
2018-06-08T23:14:37.721Z,99.90
2018-06-08T23:17:06.433Z,99.90
2018-06-08T23:19:34.813Z,99.90
2018-06-08T23:22:03.186Z,99.90
2018-06-08T23:24:31.606Z,99.90
2018-06-08T23:26:59.984Z,99.90
2018-06-08T23:29:28.360Z,99.90
2018-06-08T23:31:56.829Z,99.90
2018-06-08T23:34:25.211Z,99.90
2018-06-08T23:39:21.721Z,99.90
2018-06-08T23:41:50.111Z,99.90
2018-06-08T23:44:18.484Z,99.90
2018-06-08T23:46:46.938Z,99.90
2018-06-08T23:49:15.318Z,99.90
2018-06-08T23:51:43.731Z,99.90
2018-06-08T23:54:12.106Z,99.90
2018-06-08T23:56:40.503Z,99.90
2018-06-08T23:59:08.876Z,99.90
