createdAt,value
2019-03-26T00:00:50.356Z,2.00
2019-03-26T00:03:21.147Z,1.80
2019-03-26T00:05:52.173Z,2.50
2019-03-26T00:17:49.543Z,1.50
2019-03-26T00:20:38.517Z,1.73
2019-03-26T00:26:27.080Z,1.97
2019-03-26T00:38:25.907Z,1.00
2019-03-26T00:41:14.894Z,1.00
2019-03-26T00:44:03.856Z,1.37
2019-03-26T00:46:52.791Z,1.13
2019-03-26T00:58:52.461Z,1.80
2019-03-26T01:01:41.745Z,1.33
2019-03-26T01:07:22.676Z,1.30
2019-03-26T01:10:04.519Z,1.30
2019-03-26T01:12:46.103Z,1.57
2019-03-26T01:15:27.359Z,1.53
2019-03-26T01:18:07.907Z,1.53
2019-03-26T01:27:05.749Z,3.73
2019-03-26T01:29:54.752Z,1.27
2019-03-26T01:51:11.771Z,2.50
2019-03-26T02:06:44.124Z,1.37
2019-03-26T02:09:20.796Z,0.90
2019-03-26T02:12:09.747Z,1.40
2019-03-26T02:21:00.142Z,0.80
2019-03-26T02:23:41.776Z,0.73
2019-03-26T02:26:23.259Z,1.17
2019-03-26T02:29:04.028Z,1.40
2019-03-26T02:31:45.495Z,1.30
2019-03-26T02:34:26.937Z,0.97
2019-03-26T02:37:08.461Z,0.53
2019-03-26T02:39:49.339Z,1.67
2019-03-26T02:42:30.694Z,0.90
2019-03-26T02:45:11.440Z,1.37
2019-03-26T02:50:29.556Z,1.40
2019-03-26T03:08:45.763Z,0.83
2019-03-26T03:11:34.736Z,0.90
2019-03-26T03:29:50.833Z,1.27
2019-03-26T03:32:39.759Z,1.30
2019-03-26T03:35:28.707Z,1.07
2019-03-26T03:41:17.174Z,1.57
2019-03-26T03:53:07.386Z,1.70
2019-03-26T03:55:48.211Z,1.43
2019-03-26T03:58:29.036Z,1.37
2019-03-26T04:01:09.807Z,1.33
2019-03-26T04:03:51.339Z,1.83
2019-03-26T04:06:32.797Z,1.60
2019-03-26T04:09:14.052Z,1.30
2019-03-26T04:11:55.521Z,2.10
2019-03-26T04:14:37.084Z,1.40
2019-03-26T04:17:18.512Z,1.20
2019-03-26T04:19:59.226Z,1.20
2019-03-26T04:22:40.366Z,1.63
2019-03-26T04:25:21.939Z,1.40
2019-03-26T04:28:02.738Z,1.43
2019-03-26T04:30:44.077Z,1.47
2019-03-26T04:33:25.701Z,1.20
2019-03-26T04:36:06.542Z,1.60
2019-03-26T04:38:47.387Z,1.30
2019-03-26T04:41:29.053Z,1.57
2019-03-26T04:44:10.205Z,1.00
2019-03-26T04:49:58.631Z,1.87
2019-03-26T04:55:47.214Z,1.00
2019-03-26T04:58:36.334Z,1.50
2019-03-26T05:03:42.308Z,0.90
2019-03-26T05:06:23.118Z,2.17
2019-03-26T05:09:05.192Z,1.50
2019-03-26T05:11:46.588Z,1.87
2019-03-26T05:14:28.011Z,1.33
2019-03-26T05:17:08.808Z,1.40
2019-03-26T05:19:39.273Z,1.80
2019-03-26T05:22:28.500Z,1.63
2019-03-26T05:28:17.137Z,1.63
2019-03-26T05:31:07.525Z,1.27
2019-03-26T05:33:56.630Z,1.83
2019-03-26T05:39:55.349Z,2.50
2019-03-26T05:42:44.333Z,1.40
2019-03-26T05:45:33.427Z,1.87
2019-03-26T05:48:22.379Z,1.93
2019-03-26T05:53:53.130Z,2.27
2019-03-26T05:59:42.307Z,2.30
2019-03-26T06:05:51.211Z,1.90
2019-03-26T06:08:40.328Z,1.67
2019-03-26T06:11:29.366Z,2.40
2019-03-26T06:14:18.254Z,1.93
2019-03-26T06:17:07.273Z,1.60
2019-03-26T06:19:48.876Z,2.20
2019-03-26T06:22:30.194Z,1.43
2019-03-26T06:25:10.590Z,1.70
2019-03-26T06:30:59.121Z,1.83
2019-03-26T06:33:48.128Z,1.43
2019-03-26T06:42:46.330Z,2.37
2019-03-26T06:45:35.268Z,1.97
2019-03-26T06:48:24.236Z,2.60
2019-03-26T06:51:24.939Z,2.13
2019-03-26T06:57:03.208Z,1.90
2019-03-26T06:59:52.223Z,2.07
2019-03-26T07:08:50.546Z,1.00
2019-03-26T07:11:39.764Z,1.30
2019-03-26T07:26:37.031Z,1.00
2019-03-26T07:29:17.911Z,1.47
2019-03-26T07:31:59.504Z,1.40
2019-03-26T07:34:29.998Z,1.30
2019-03-26T07:37:00.186Z,1.77
2019-03-26T07:43:05.688Z,1.10
2019-03-26T07:45:54.632Z,1.27
2019-03-26T07:48:43.579Z,0.97
2019-03-26T07:51:14.230Z,1.10
2019-03-26T07:54:04.710Z,1.17
2019-03-26T07:56:35.234Z,1.60
2019-03-26T07:59:24.177Z,2.00
2019-03-26T08:01:54.736Z,1.73
2019-03-26T08:04:43.670Z,2.20
2019-03-26T08:07:14.231Z,1.30
2019-03-26T08:09:44.373Z,1.73
2019-03-26T08:12:15.093Z,3.07
2019-03-26T08:14:46.205Z,1.57
2019-03-26T08:17:16.404Z,1.97
2019-03-26T08:19:46.640Z,2.13
2019-03-26T08:22:16.889Z,1.87
2019-03-26T08:24:58.038Z,1.97
2019-03-26T08:27:28.280Z,1.30
2019-03-26T08:30:17.207Z,1.87
2019-03-26T08:33:06.097Z,1.17
2019-03-26T08:35:55.082Z,1.27
2019-03-26T08:38:26.932Z,1.20
2019-03-26T08:40:57.450Z,1.50
2019-03-26T08:43:27.709Z,0.93
2019-03-26T08:45:59.264Z,1.20
2019-03-26T08:48:31.267Z,0.93
2019-03-26T08:51:20.267Z,1.40
2019-03-26T08:53:50.791Z,1.20
2019-03-26T08:56:39.841Z,1.00
2019-03-26T09:02:28.203Z,0.83
2019-03-26T09:05:17.299Z,1.50
2019-03-26T09:08:06.239Z,0.80
2019-03-26T09:10:36.780Z,1.27
2019-03-26T09:13:07.242Z,0.80
2019-03-26T09:15:37.460Z,1.30
2019-03-26T09:18:08.287Z,0.93
2019-03-26T09:20:38.566Z,1.00
2019-03-26T09:23:12.085Z,1.00
2019-03-26T09:25:41.630Z,1.13
2019-03-26T09:28:12.917Z,1.27
2019-03-26T09:30:43.269Z,1.40
2019-03-26T09:33:13.512Z,1.00
2019-03-26T09:35:43.783Z,1.13
2019-03-26T09:38:13.989Z,1.30
2019-03-26T09:40:44.276Z,1.20
2019-03-26T09:43:14.792Z,1.53
2019-03-26T09:45:45.014Z,1.20
2019-03-26T09:48:15.656Z,1.73
2019-03-26T09:50:46.250Z,1.43
2019-03-26T09:53:16.431Z,1.67
2019-03-26T09:55:46.672Z,1.13
2019-03-26T09:58:17.214Z,1.77
2019-03-26T10:00:47.460Z,2.07
2019-03-26T10:03:17.820Z,1.60
2019-03-26T10:05:48.332Z,1.83
2019-03-26T10:08:18.551Z,2.17
2019-03-26T10:10:48.800Z,1.83
2019-03-26T10:13:19.282Z,1.63
2019-03-26T10:15:52.264Z,1.50
2019-03-26T10:18:24.125Z,1.10
2019-03-26T10:21:13.435Z,1.20
2019-03-26T10:27:01.719Z,1.50
2019-03-26T10:29:31.990Z,1.37
2019-03-26T10:32:02.535Z,1.40
2019-03-26T10:34:51.508Z,1.20
2019-03-26T10:37:40.448Z,1.73
2019-03-26T10:40:10.843Z,1.57
2019-03-26T10:42:59.811Z,1.80
2019-03-26T10:45:30.391Z,2.00
2019-03-26T10:50:51.810Z,1.40
2019-03-26T10:53:22.365Z,1.70
2019-03-26T10:55:52.577Z,1.83
2019-03-26T10:58:23.851Z,1.50
2019-03-26T11:00:55.345Z,1.90
2019-03-26T11:06:28.287Z,1.60
2019-03-26T11:09:23.997Z,1.60
2019-03-26T11:11:49.336Z,1.90
2019-03-26T11:14:19.519Z,1.30
2019-03-26T11:16:49.766Z,1.83
2019-03-26T11:22:48.506Z,1.60
2019-03-26T11:25:37.373Z,2.33
2019-03-26T11:28:07.631Z,1.50
2019-03-26T11:33:20.951Z,1.37
2019-03-26T11:35:51.385Z,1.80
2019-03-26T11:38:21.871Z,2.23
2019-03-26T11:40:52.220Z,1.97
2019-03-26T11:43:22.600Z,1.67
2019-03-26T11:45:52.767Z,2.23
2019-03-26T11:54:51.080Z,1.93
2019-03-26T11:57:40.036Z,2.23
2019-03-26T12:00:32.098Z,1.73
2019-03-26T12:03:05.156Z,1.63
2019-03-26T12:06:29.021Z,1.77
2019-03-26T12:09:27.967Z,1.70
2019-03-26T12:11:58.183Z,1.30
2019-03-26T12:14:28.781Z,1.50
2019-03-26T12:16:59.006Z,1.20
2019-03-26T12:19:29.215Z,1.60
2019-03-26T12:21:59.858Z,1.60
2019-03-26T12:24:31.803Z,1.30
2019-03-26T12:27:02.350Z,1.80
2019-03-26T12:32:52.684Z,2.37
2019-03-26T12:35:41.977Z,1.73
2019-03-26T12:38:30.959Z,2.03
2019-03-26T12:41:21.319Z,1.93
2019-03-26T12:44:09.557Z,1.80
2019-03-26T12:46:40.445Z,2.07
2019-03-26T12:49:11.065Z,1.87
2019-03-26T12:51:41.333Z,1.73
2019-03-26T12:54:11.547Z,1.90
2019-03-26T12:56:42.112Z,2.80
2019-03-26T12:59:12.377Z,1.80
2019-03-26T13:02:01.337Z,2.33
2019-03-26T13:04:50.340Z,1.00
2019-03-26T13:07:20.898Z,1.90
2019-03-26T13:09:51.194Z,2.03
2019-03-26T13:12:21.375Z,1.43
2019-03-26T13:14:51.992Z,1.40
2019-03-26T13:17:22.215Z,1.07
2019-03-26T13:19:52.557Z,1.03
2019-03-26T13:22:41.694Z,1.30
2019-03-26T13:25:12.441Z,1.03
2019-03-26T13:27:42.997Z,1.47
2019-03-26T13:30:13.695Z,1.20
2019-03-26T13:35:23.828Z,1.40
2019-03-26T13:37:54.133Z,1.30
2019-03-26T13:40:27.637Z,1.03
2019-03-26T13:42:56.971Z,1.50
2019-03-26T13:45:27.202Z,1.43
2019-03-26T13:47:57.545Z,2.00
2019-03-26T13:50:27.826Z,1.37
2019-03-26T13:52:58.409Z,1.63
2019-03-26T13:55:28.627Z,1.60
2019-03-26T13:57:58.918Z,1.30
2019-03-26T14:00:36.905Z,1.60
2019-03-26T14:03:07.310Z,1.40
2019-03-26T14:05:37.566Z,1.47
2019-03-26T14:08:08.071Z,1.53
2019-03-26T14:10:41.129Z,1.20
2019-03-26T14:13:11.321Z,1.70
2019-03-26T14:15:41.734Z,1.77
2019-03-26T14:18:11.981Z,2.43
2019-03-26T14:20:45.085Z,1.70
2019-03-26T14:23:15.366Z,1.40
2019-03-26T14:25:45.685Z,1.50
2019-03-26T14:28:17.416Z,1.50
2019-03-26T14:30:47.674Z,1.53
2019-03-26T14:33:17.935Z,2.23
2019-03-26T14:35:50.774Z,1.60
2019-03-26T14:38:21.031Z,1.60
2019-03-26T14:40:55.099Z,1.80
2019-03-26T14:43:23.521Z,2.77
2019-03-26T14:45:54.129Z,2.00
2019-03-26T14:48:24.374Z,1.73
2019-03-26T14:51:13.389Z,2.47
2019-03-26T14:54:02.372Z,1.50
2019-03-26T14:56:32.983Z,1.80
2019-03-26T14:59:03.255Z,2.10
2019-03-26T15:01:33.692Z,2.07
2019-03-26T15:04:22.791Z,1.40
2019-03-26T15:06:53.105Z,1.70
2019-03-26T15:09:24.028Z,1.83
2019-03-26T15:12:13.176Z,1.43
2019-03-26T15:15:02.391Z,1.50
2019-03-26T15:21:01.535Z,1.50
2019-03-26T15:23:50.611Z,1.20
2019-03-26T15:26:39.739Z,1.40
2019-03-26T15:33:17.092Z,1.80
2019-03-26T15:39:30.312Z,1.20
2019-03-26T15:42:13.882Z,1.47
2019-03-26T15:44:55.922Z,1.20
2019-03-26T15:47:41.355Z,1.90
2019-03-26T15:51:11.055Z,1.30
2019-03-26T15:57:06.746Z,1.40
2019-03-26T15:59:36.435Z,1.60
2019-03-26T16:02:10.028Z,1.30
2019-03-26T16:04:42.595Z,1.40
2019-03-26T16:07:16.380Z,2.27
2019-03-26T16:09:56.819Z,1.80
2019-03-26T16:12:40.311Z,2.20
2019-03-26T16:15:03.132Z,1.50
2019-03-26T16:17:37.990Z,1.53
2019-03-26T16:20:10.000Z,1.20
2019-03-26T16:22:51.046Z,1.33
2019-03-26T16:25:30.372Z,1.70
2019-03-26T16:27:59.230Z,1.50
2019-03-26T16:30:34.422Z,1.30
2019-03-26T16:33:13.978Z,1.47
2019-03-26T16:35:47.053Z,1.50
2019-03-26T16:38:19.019Z,1.60
2019-03-26T16:41:00.323Z,1.30
2019-03-26T16:43:29.497Z,1.80
2019-03-26T16:46:08.210Z,1.60
2019-03-26T16:48:43.992Z,1.60
2019-03-26T16:51:14.407Z,1.87
2019-03-26T16:53:47.517Z,3.83
2019-03-26T16:56:20.994Z,2.50
2019-03-26T16:58:51.869Z,2.90
2019-03-26T17:01:22.450Z,1.73
2019-03-26T17:03:54.146Z,2.33
2019-03-26T17:06:26.816Z,2.07
2019-03-26T17:08:58.039Z,2.33
2019-03-26T17:11:30.242Z,2.07
2019-03-26T17:14:04.300Z,2.00
2019-03-26T17:16:37.929Z,2.37
2019-03-26T17:19:09.047Z,2.47
2019-03-26T17:21:41.979Z,2.70
2019-03-26T17:24:12.620Z,2.40
2019-03-26T17:26:46.368Z,1.70
2019-03-26T17:29:22.977Z,2.73
2019-03-26T17:31:53.811Z,2.30
2019-03-26T17:34:25.742Z,1.80
2019-03-26T17:36:57.426Z,1.70
2019-03-26T17:39:31.548Z,1.63
2019-03-26T17:42:00.851Z,2.60
2019-03-26T17:44:31.436Z,2.40
2019-03-26T17:47:07.879Z,2.20
2019-03-26T17:49:41.546Z,4.97
2019-03-26T17:52:12.867Z,2.50
2019-03-26T17:54:46.337Z,2.07
2019-03-26T17:57:22.153Z,2.47
2019-03-26T17:59:55.517Z,1.47
2019-03-26T18:02:31.427Z,1.90
2019-03-26T18:05:18.466Z,1.93
2019-03-26T18:08:18.034Z,1.63
2019-03-26T18:11:07.005Z,2.47
2019-03-26T18:13:48.929Z,1.77
2019-03-26T18:16:22.412Z,2.37
2019-03-26T18:18:54.910Z,1.90
2019-03-26T18:21:24.329Z,2.43
2019-03-26T18:24:00.754Z,1.83
2019-03-26T18:26:49.640Z,2.00
2019-03-26T18:29:26.287Z,2.17
2019-03-26T18:32:02.849Z,1.60
2019-03-26T18:34:33.326Z,2.07
2019-03-26T18:37:06.130Z,2.20
2019-03-26T18:39:42.762Z,2.00
2019-03-26T18:42:22.747Z,1.83
2019-03-26T18:44:55.554Z,2.60
2019-03-26T18:47:26.947Z,2.77
2019-03-26T18:50:00.381Z,4.30
2019-03-26T18:52:32.377Z,4.00
2019-03-26T18:55:06.017Z,3.30
2019-03-26T18:57:36.305Z,2.73
2019-03-26T19:00:16.797Z,2.53
2019-03-26T19:03:00.585Z,2.10
2019-03-26T19:05:36.333Z,3.00
2019-03-26T19:08:29.178Z,2.37
2019-03-26T19:11:03.292Z,2.00
2019-03-26T19:13:37.145Z,2.57
2019-03-26T19:16:18.054Z,2.30
2019-03-26T19:22:29.439Z,2.17
2019-03-26T19:25:18.645Z,2.63
2019-03-26T19:31:10.020Z,2.43
2019-03-26T19:37:29.212Z,2.70
2019-03-26T19:40:02.549Z,2.53
2019-03-26T19:46:06.472Z,3.27
2019-03-26T19:48:47.965Z,4.27
2019-03-26T19:51:29.663Z,3.77
2019-03-26T19:54:13.994Z,4.07
2019-03-26T19:56:55.475Z,3.80
2019-03-26T19:59:36.992Z,4.33
2019-03-26T20:02:17.997Z,4.30
2019-03-26T20:08:06.796Z,3.87
2019-03-26T20:11:20.564Z,4.30
2019-03-26T20:14:10.177Z,5.00
2019-03-26T20:17:04.208Z,3.93
2019-03-26T20:19:58.032Z,4.53
2019-03-26T20:22:49.981Z,5.10
2019-03-26T20:25:23.889Z,4.97
2019-03-26T20:28:03.986Z,5.17
2019-03-26T20:30:50.850Z,5.80
2019-03-26T20:33:31.539Z,4.97
2019-03-26T20:36:14.598Z,5.47
2019-03-26T20:38:46.275Z,5.33
2019-03-26T20:41:19.827Z,6.00
2019-03-26T20:43:51.972Z,5.03
2019-03-26T20:46:27.939Z,4.83
2019-03-26T20:49:04.340Z,4.70
2019-03-26T20:51:38.697Z,4.43
2019-03-26T20:54:09.419Z,5.10
2019-03-26T20:56:44.763Z,4.63
2019-03-26T20:59:17.768Z,4.60
2019-03-26T21:08:41.461Z,4.60
2019-03-26T21:12:04.370Z,4.67
2019-03-26T21:15:01.955Z,4.30
2019-03-26T21:34:06.305Z,3.57
2019-03-26T21:37:03.378Z,4.20
2019-03-26T21:43:13.654Z,3.90
2019-03-26T21:45:47.024Z,4.50
2019-03-26T21:48:29.292Z,4.97
2019-03-26T21:51:14.019Z,4.20
2019-03-26T21:53:55.649Z,4.10
2019-03-26T21:56:38.401Z,3.30
2019-03-26T21:59:19.623Z,3.70
2019-03-26T22:02:02.341Z,3.47
2019-03-26T22:04:44.711Z,3.80
2019-03-26T22:07:43.816Z,5.50
2019-03-26T22:10:21.107Z,3.53
2019-03-26T22:13:07.973Z,4.40
2019-03-26T22:15:54.176Z,4.00
2019-03-26T22:18:36.856Z,3.83
2019-03-26T22:21:18.610Z,4.97
2019-03-26T22:23:59.754Z,4.60
2019-03-26T22:26:41.337Z,4.37
2019-03-26T22:29:23.118Z,4.77
2019-03-26T22:32:09.604Z,5.07
2019-03-26T22:34:50.630Z,4.97
2019-03-26T22:37:33.481Z,4.77
2019-03-26T22:40:16.883Z,4.00
2019-03-26T22:42:58.520Z,4.57
2019-03-26T22:45:39.336Z,4.00
2019-03-26T22:48:20.732Z,4.37
2019-03-26T22:51:04.869Z,4.53
2019-03-26T22:57:14.952Z,4.53
2019-03-26T23:06:25.079Z,5.03
2019-03-26T23:15:31.669Z,4.73
2019-03-26T23:18:34.447Z,4.73
2019-03-26T23:21:04.653Z,5.20
2019-03-26T23:27:03.584Z,5.00
2019-03-26T23:32:51.890Z,4.80
2019-03-26T23:42:01.322Z,5.07
2019-03-26T23:47:34.462Z,5.13
2019-03-26T23:50:04.476Z,4.33
2019-03-26T23:56:08.516Z,5.43
2019-03-26T23:58:58.991Z,4.90
