createdAt,value
2018-08-22T00:00:47.920Z,24.90
2018-08-22T00:01:51.340Z,24.80
2018-08-22T00:02:54.721Z,24.80
2018-08-22T00:03:58.107Z,24.80
2018-08-22T00:05:01.488Z,24.80
2018-08-22T00:06:05.966Z,24.80
2018-08-22T00:07:09.391Z,24.80
2018-08-22T00:08:12.779Z,24.80
2018-08-22T00:09:16.172Z,24.80
2018-08-22T00:10:20.506Z,24.80
2018-08-22T00:11:24.408Z,24.80
2018-08-22T00:12:27.831Z,24.80
2018-08-22T00:13:31.249Z,24.70
2018-08-22T00:14:34.633Z,24.70
2018-08-22T00:15:39.118Z,24.70
2018-08-22T00:16:42.524Z,24.70
2018-08-22T00:17:45.923Z,24.70
2018-08-22T00:18:49.315Z,24.70
2018-08-22T00:19:52.692Z,24.70
2018-08-22T00:20:57.031Z,24.70
2018-08-22T00:22:00.429Z,24.70
2018-08-22T00:23:03.823Z,24.70
2018-08-22T00:24:07.212Z,24.70
2018-08-22T00:25:18.219Z,24.70
2018-08-22T00:26:22.967Z,24.60
2018-08-22T00:27:26.417Z,24.70
2018-08-22T00:28:29.807Z,24.60
2018-08-22T00:29:33.255Z,24.60
2018-08-22T00:30:37.830Z,24.60
2018-08-22T00:31:41.251Z,24.60
2018-08-22T00:32:44.627Z,24.60
2018-08-22T00:33:48.027Z,24.60
2018-08-22T00:34:51.403Z,24.60
2018-08-22T00:35:55.659Z,24.60
2018-08-22T00:36:59.051Z,24.60
2018-08-22T00:38:02.439Z,24.60
2018-08-22T00:39:07.176Z,24.60
2018-08-22T00:40:11.610Z,24.60
2018-08-22T00:41:16.019Z,24.60
2018-08-22T00:42:19.412Z,24.60
2018-08-22T00:43:22.793Z,24.50
2018-08-22T00:44:26.191Z,24.50
2018-08-22T00:45:30.588Z,24.50
2018-08-22T00:46:33.979Z,24.50
2018-08-22T00:47:37.376Z,24.50
2018-08-22T00:48:40.803Z,24.50
2018-08-22T00:49:44.195Z,24.50
2018-08-22T00:50:48.766Z,24.50
2018-08-22T00:51:52.181Z,24.50
2018-08-22T00:52:55.579Z,24.40
2018-08-22T00:53:58.975Z,24.40
2018-08-22T00:55:03.153Z,24.40
2018-08-22T00:56:07.514Z,24.40
2018-08-22T00:57:10.927Z,24.40
2018-08-22T00:58:14.307Z,24.40
2018-08-22T00:59:17.716Z,24.40
2018-08-22T01:00:22.266Z,24.30
2018-08-22T01:01:26.996Z,24.30
2018-08-22T01:02:30.395Z,24.30
2018-08-22T01:03:33.783Z,24.30
2018-08-22T01:04:37.208Z,24.30
2018-08-22T01:05:41.771Z,24.30
2018-08-22T01:06:45.167Z,24.30
2018-08-22T01:07:48.539Z,24.30
2018-08-22T01:08:51.928Z,24.30
2018-08-22T01:09:55.319Z,24.20
2018-08-22T01:10:59.819Z,24.20
2018-08-22T01:12:03.244Z,24.20
2018-08-22T01:13:06.628Z,24.20
2018-08-22T01:14:10.012Z,24.10
2018-08-22T01:15:14.544Z,24.10
2018-08-22T01:16:19.533Z,24.10
2018-08-22T01:17:22.948Z,24.10
2018-08-22T01:18:26.343Z,24.10
2018-08-22T01:19:29.728Z,24.10
2018-08-22T01:20:34.180Z,24.00
2018-08-22T01:21:37.583Z,24.00
2018-08-22T01:22:40.955Z,24.00
2018-08-22T01:23:44.347Z,24.00
2018-08-22T01:24:47.724Z,24.00
2018-08-22T01:25:52.470Z,24.00
2018-08-22T01:26:55.976Z,24.00
2018-08-22T01:27:59.355Z,24.00
2018-08-22T01:29:02.749Z,24.00
2018-08-22T01:30:07.108Z,24.00
2018-08-22T01:31:11.685Z,24.00
2018-08-22T01:32:15.092Z,24.00
2018-08-22T01:33:18.468Z,24.00
2018-08-22T01:34:21.856Z,24.00
2018-08-22T01:35:26.267Z,24.00
2018-08-22T01:36:30.899Z,24.00
2018-08-22T01:37:34.286Z,24.00
2018-08-22T01:38:37.664Z,24.00
2018-08-22T01:39:41.063Z,24.00
2018-08-22T01:40:45.631Z,24.00
2018-08-22T01:41:49.029Z,24.00
2018-08-22T01:42:52.410Z,24.00
2018-08-22T01:43:55.790Z,24.00
2018-08-22T01:44:59.182Z,24.00
2018-08-22T01:46:03.517Z,24.00
2018-08-22T01:47:06.939Z,24.00
2018-08-22T01:48:10.323Z,23.90
2018-08-22T01:49:13.735Z,23.90
2018-08-22T01:50:18.133Z,23.90
2018-08-22T01:51:22.595Z,23.90
2018-08-22T01:52:25.967Z,23.90
2018-08-22T01:53:29.367Z,23.90
2018-08-22T01:54:32.739Z,23.90
2018-08-22T01:55:37.432Z,23.80
2018-08-22T01:56:40.847Z,23.90
2018-08-22T01:57:44.219Z,23.80
2018-08-22T01:58:47.684Z,23.80
2018-08-22T01:59:50.992Z,23.80
2018-08-22T02:00:55.391Z,23.80
2018-08-22T02:01:58.807Z,23.80
2018-08-22T02:03:02.307Z,23.80
2018-08-22T02:04:05.844Z,23.70
2018-08-22T02:05:17.064Z,23.70
2018-08-22T02:06:21.548Z,23.70
2018-08-22T02:07:24.939Z,23.70
2018-08-22T02:08:28.331Z,23.70
2018-08-22T02:09:31.721Z,23.70
2018-08-22T02:10:36.098Z,23.70
2018-08-22T02:11:39.747Z,23.70
2018-08-22T02:12:43.151Z,23.70
2018-08-22T02:13:46.522Z,23.80
2018-08-22T02:14:49.939Z,23.80
2018-08-22T02:15:54.466Z,23.80
2018-08-22T02:16:57.995Z,23.80
2018-08-22T02:18:01.671Z,23.80
2018-08-22T02:19:05.571Z,23.70
2018-08-22T02:20:09.809Z,23.80
2018-08-22T02:21:14.635Z,23.70
2018-08-22T02:22:18.071Z,23.70
2018-08-22T02:23:21.453Z,23.70
2018-08-22T02:24:24.835Z,23.70
2018-08-22T02:25:29.320Z,23.70
2018-08-22T02:26:33.284Z,23.70
2018-08-22T02:27:36.719Z,23.70
2018-08-22T02:28:40.116Z,23.70
2018-08-22T02:29:43.505Z,23.70
2018-08-22T02:30:48.023Z,23.70
2018-08-22T02:31:51.455Z,23.60
2018-08-22T02:32:54.828Z,23.60
2018-08-22T02:33:58.223Z,23.60
2018-08-22T02:35:01.624Z,23.60
2018-08-22T02:36:06.192Z,23.50
2018-08-22T02:37:09.619Z,23.50
2018-08-22T02:38:17.115Z,23.50
2018-08-22T02:39:20.487Z,23.50
2018-08-22T02:40:24.898Z,23.50
2018-08-22T02:41:29.268Z,23.50
2018-08-22T02:42:32.675Z,23.50
2018-08-22T02:43:36.054Z,23.50
2018-08-22T02:44:39.468Z,23.50
2018-08-22T02:45:43.756Z,23.60
2018-08-22T02:46:47.163Z,23.60
2018-08-22T02:47:50.559Z,23.60
2018-08-22T02:48:55.634Z,23.60
2018-08-22T02:49:59.019Z,23.60
2018-08-22T02:51:03.369Z,23.60
2018-08-22T02:52:06.759Z,23.60
2018-08-22T02:53:10.147Z,23.60
2018-08-22T02:54:13.531Z,23.60
2018-08-22T02:55:18.022Z,23.60
2018-08-22T02:56:23.235Z,23.60
2018-08-22T02:57:26.612Z,23.60
2018-08-22T02:58:30.011Z,23.60
2018-08-22T02:59:33.431Z,23.60
2018-08-22T03:00:38.074Z,23.60
2018-08-22T03:01:41.492Z,23.60
2018-08-22T03:02:44.923Z,23.60
2018-08-22T03:03:48.315Z,23.60
2018-08-22T03:04:51.708Z,23.50
2018-08-22T03:05:56.132Z,23.60
2018-08-22T03:06:59.535Z,23.60
2018-08-22T03:08:02.963Z,23.60
2018-08-22T03:09:07.639Z,23.60
2018-08-22T03:10:12.578Z,23.60
2018-08-22T03:11:17.176Z,23.60
2018-08-22T03:12:20.592Z,23.50
2018-08-22T03:13:23.991Z,23.50
2018-08-22T03:14:27.375Z,23.50
2018-08-22T03:15:31.761Z,23.50
2018-08-22T03:16:35.175Z,23.50
2018-08-22T03:17:38.573Z,23.50
2018-08-22T03:18:41.977Z,23.50
2018-08-22T03:19:45.378Z,23.50
2018-08-22T03:20:49.821Z,23.50
2018-08-22T03:21:53.228Z,23.50
2018-08-22T03:22:56.612Z,23.50
2018-08-22T03:24:00.020Z,23.50
2018-08-22T03:25:03.834Z,23.50
2018-08-22T03:26:08.846Z,23.40
2018-08-22T03:27:12.255Z,23.40
2018-08-22T03:28:15.667Z,23.40
2018-08-22T03:29:19.087Z,23.40
2018-08-22T03:30:24.143Z,23.40
2018-08-22T03:31:28.991Z,23.40
2018-08-22T03:32:32.382Z,23.40
2018-08-22T03:33:35.785Z,23.30
2018-08-22T03:34:39.182Z,23.30
2018-08-22T03:35:44.331Z,23.30
2018-08-22T03:36:47.728Z,23.30
2018-08-22T03:37:51.113Z,23.20
2018-08-22T03:38:54.500Z,23.20
2018-08-22T03:39:57.923Z,23.10
2018-08-22T03:41:02.310Z,23.20
2018-08-22T03:42:05.695Z,23.20
2018-08-22T03:43:09.079Z,23.10
2018-08-22T03:44:12.464Z,23.10
2018-08-22T03:45:17.586Z,23.10
2018-08-22T03:46:22.352Z,23.10
2018-08-22T03:47:25.727Z,23.10
2018-08-22T03:48:29.107Z,23.10
2018-08-22T03:49:32.492Z,23.10
2018-08-22T03:50:36.969Z,23.10
2018-08-22T03:51:40.375Z,23.00
2018-08-22T03:52:43.868Z,23.00
2018-08-22T03:53:47.288Z,23.00
2018-08-22T03:54:50.635Z,23.00
2018-08-22T03:55:55.135Z,23.00
2018-08-22T03:56:58.555Z,22.90
2018-08-22T03:58:01.931Z,22.90
2018-08-22T03:59:05.319Z,22.90
2018-08-22T04:00:10.941Z,22.90
2018-08-22T04:01:15.486Z,22.90
2018-08-22T04:02:18.886Z,22.90
2018-08-22T04:03:22.304Z,22.90
2018-08-22T04:04:25.679Z,22.90
2018-08-22T04:05:30.045Z,22.90
2018-08-22T04:06:33.438Z,22.80
2018-08-22T04:07:36.831Z,22.80
2018-08-22T04:08:40.227Z,22.80
2018-08-22T04:09:43.618Z,22.80
2018-08-22T04:10:47.930Z,22.80
2018-08-22T04:11:51.344Z,22.80
2018-08-22T04:12:57.641Z,22.80
2018-08-22T04:14:01.017Z,22.70
2018-08-22T04:15:05.096Z,22.70
2018-08-22T04:16:09.472Z,22.70
2018-08-22T04:17:12.878Z,22.70
2018-08-22T04:18:16.264Z,22.70
2018-08-22T04:19:19.666Z,22.70
2018-08-22T04:20:24.195Z,22.70
2018-08-22T04:21:28.682Z,22.70
2018-08-22T04:22:32.096Z,22.70
2018-08-22T04:23:35.487Z,22.70
2018-08-22T04:24:38.895Z,22.70
2018-08-22T04:25:43.346Z,22.70
2018-08-22T04:26:46.807Z,22.70
2018-08-22T04:27:50.183Z,22.70
2018-08-22T04:28:53.567Z,22.70
2018-08-22T04:29:56.967Z,22.70
2018-08-22T04:31:01.718Z,22.70
2018-08-22T04:32:05.439Z,22.70
2018-08-22T04:33:08.825Z,22.70
2018-08-22T04:34:12.207Z,22.70
2018-08-22T04:35:16.631Z,22.70
2018-08-22T04:36:21.166Z,22.70
2018-08-22T04:37:24.727Z,22.70
2018-08-22T04:38:28.099Z,22.70
2018-08-22T04:39:31.475Z,22.70
2018-08-22T04:40:36.090Z,22.70
2018-08-22T04:41:39.507Z,22.70
2018-08-22T04:42:42.907Z,22.70
2018-08-22T04:43:46.287Z,22.60
2018-08-22T04:44:49.950Z,22.60
2018-08-22T04:45:54.809Z,22.60
2018-08-22T04:46:58.229Z,22.60
2018-08-22T04:48:01.639Z,22.60
2018-08-22T04:49:05.020Z,22.60
2018-08-22T04:50:09.473Z,22.50
2018-08-22T04:51:14.113Z,22.60
2018-08-22T04:52:17.762Z,22.60
2018-08-22T04:53:21.167Z,22.60
2018-08-22T04:54:24.550Z,22.60
2018-08-22T04:55:28.664Z,22.60
2018-08-22T04:56:32.059Z,22.60
2018-08-22T04:57:35.447Z,22.60
2018-08-22T04:58:38.851Z,22.60
2018-08-22T04:59:42.242Z,22.60
2018-08-22T05:00:46.434Z,22.60
2018-08-22T05:01:49.843Z,22.60
2018-08-22T05:02:53.219Z,22.60
2018-08-22T05:03:56.611Z,22.60
2018-08-22T05:05:00.026Z,22.60
2018-08-22T05:06:05.371Z,22.60
2018-08-22T05:07:08.719Z,22.60
2018-08-22T05:08:12.099Z,22.50
2018-08-22T05:09:15.504Z,22.50
2018-08-22T05:10:19.940Z,22.50
2018-08-22T05:11:23.906Z,22.50
2018-08-22T05:12:27.295Z,22.60
2018-08-22T05:13:30.691Z,22.60
2018-08-22T05:14:34.095Z,22.60
2018-08-22T05:15:38.474Z,22.60
2018-08-22T05:16:41.919Z,22.60
2018-08-22T05:17:45.328Z,22.60
2018-08-22T05:18:48.717Z,22.60
2018-08-22T05:19:52.127Z,22.70
2018-08-22T05:20:56.753Z,22.60
2018-08-22T05:22:00.180Z,22.60
2018-08-22T05:23:03.837Z,22.70
2018-08-22T05:24:07.235Z,22.70
2018-08-22T05:25:11.881Z,22.70
2018-08-22T05:26:16.435Z,22.70
2018-08-22T05:27:19.847Z,22.70
2018-08-22T05:28:23.219Z,22.70
2018-08-22T05:29:26.593Z,22.70
2018-08-22T05:30:30.965Z,22.70
2018-08-22T05:31:34.368Z,22.80
2018-08-22T05:32:37.757Z,22.70
2018-08-22T05:33:41.143Z,22.80
2018-08-22T05:34:44.532Z,22.80
2018-08-22T05:35:49.429Z,22.80
2018-08-22T05:36:52.827Z,22.80
2018-08-22T05:37:56.224Z,22.80
2018-08-22T05:38:59.607Z,22.80
2018-08-22T05:40:03.186Z,22.80
2018-08-22T05:41:07.752Z,22.80
2018-08-22T05:42:11.191Z,22.80
2018-08-22T05:43:14.595Z,22.80
2018-08-22T05:44:18.037Z,22.80
2018-08-22T05:45:22.610Z,22.80
2018-08-22T05:46:27.510Z,22.80
2018-08-22T05:47:30.920Z,22.80
2018-08-22T05:48:34.296Z,22.80
2018-08-22T05:49:37.679Z,22.80
2018-08-22T05:50:42.294Z,22.80
2018-08-22T05:51:45.712Z,22.80
2018-08-22T05:52:49.092Z,22.80
2018-08-22T05:53:52.560Z,22.80
2018-08-22T05:54:55.975Z,22.80
2018-08-22T05:56:00.436Z,22.80
2018-08-22T05:57:03.854Z,22.90
2018-08-22T05:58:07.227Z,22.90
2018-08-22T05:59:10.975Z,22.90
2018-08-22T06:00:15.537Z,22.90
2018-08-22T06:01:20.318Z,22.90
2018-08-22T06:02:23.740Z,22.90
2018-08-22T06:03:27.134Z,22.90
2018-08-22T06:04:30.512Z,22.90
2018-08-22T06:05:35.714Z,22.90
2018-08-22T06:06:39.140Z,23.00
2018-08-22T06:07:42.543Z,22.90
2018-08-22T06:08:45.925Z,23.00
2018-08-22T06:09:49.293Z,23.00
2018-08-22T06:10:54.379Z,23.00
2018-08-22T06:11:57.797Z,23.00
2018-08-22T06:13:01.191Z,23.00
2018-08-22T06:14:04.581Z,23.00
2018-08-22T06:15:08.960Z,23.00
2018-08-22T06:16:13.444Z,23.00
2018-08-22T06:17:16.835Z,23.00
2018-08-22T06:18:20.239Z,23.10
2018-08-22T06:19:23.609Z,23.00
2018-08-22T06:20:28.033Z,23.00
2018-08-22T06:21:31.716Z,23.10
2018-08-22T06:22:35.087Z,23.10
2018-08-22T06:23:38.511Z,23.10
2018-08-22T06:24:41.887Z,23.10
2018-08-22T06:25:46.300Z,23.10
2018-08-22T06:26:49.902Z,23.10
2018-08-22T06:27:53.301Z,23.10
2018-08-22T06:28:56.680Z,23.10
2018-08-22T06:30:00.068Z,23.10
2018-08-22T06:31:04.438Z,23.10
2018-08-22T06:32:07.851Z,23.10
2018-08-22T06:33:11.248Z,23.10
2018-08-22T06:34:14.635Z,23.10
2018-08-22T06:35:18.984Z,23.10
2018-08-22T06:36:23.364Z,23.10
2018-08-22T06:37:26.707Z,23.10
2018-08-22T06:38:30.100Z,23.10
2018-08-22T06:39:33.485Z,23.10
2018-08-22T06:40:38.011Z,23.10
2018-08-22T06:41:41.507Z,23.10
2018-08-22T06:42:44.905Z,23.10
2018-08-22T06:43:48.293Z,23.10
2018-08-22T06:44:51.887Z,23.10
2018-08-22T06:45:56.223Z,23.10
2018-08-22T06:46:59.781Z,23.20
2018-08-22T06:48:03.212Z,23.20
2018-08-22T06:49:06.608Z,23.20
2018-08-22T06:50:11.079Z,23.20
2018-08-22T06:51:21.795Z,23.20
2018-08-22T06:52:25.167Z,23.20
2018-08-22T06:53:28.575Z,23.20
2018-08-22T06:54:31.951Z,23.20
2018-08-22T06:55:36.607Z,23.20
2018-08-22T06:56:40.167Z,23.20
2018-08-22T06:57:43.560Z,23.20
2018-08-22T06:58:46.983Z,23.20
2018-08-22T06:59:50.408Z,23.30
2018-08-22T07:00:55.265Z,23.20
2018-08-22T07:01:58.679Z,23.20
2018-08-22T07:03:02.071Z,23.20
2018-08-22T07:04:05.691Z,23.30
2018-08-22T07:05:10.172Z,23.30
2018-08-22T07:06:14.563Z,23.30
2018-08-22T07:07:18.099Z,23.30
2018-08-22T07:08:21.498Z,23.40
2018-08-22T07:09:24.888Z,23.30
2018-08-22T07:10:29.424Z,23.40
2018-08-22T07:11:32.807Z,23.40
2018-08-22T07:12:36.184Z,23.40
2018-08-22T07:13:39.591Z,23.40
2018-08-22T07:14:42.979Z,23.40
2018-08-22T07:15:47.910Z,23.40
2018-08-22T07:16:51.335Z,23.50
2018-08-22T07:17:54.719Z,23.50
2018-08-22T07:18:58.175Z,23.50
2018-08-22T07:20:01.680Z,23.50
2018-08-22T07:21:06.634Z,23.50
2018-08-22T07:22:10.067Z,23.50
2018-08-22T07:23:13.460Z,23.50
2018-08-22T07:24:16.891Z,23.50
2018-08-22T07:25:21.843Z,23.50
2018-08-22T07:26:26.055Z,23.50
2018-08-22T07:27:29.495Z,23.50
2018-08-22T07:28:32.881Z,23.50
2018-08-22T07:29:36.279Z,23.50
2018-08-22T07:30:40.718Z,23.50
2018-08-22T07:31:44.143Z,23.50
2018-08-22T07:32:47.544Z,23.60
2018-08-22T07:33:51.159Z,23.60
2018-08-22T07:34:54.539Z,23.60
2018-08-22T07:35:58.962Z,23.60
2018-08-22T07:37:02.379Z,23.60
2018-08-22T07:38:05.765Z,23.60
2018-08-22T07:39:11.379Z,23.60
2018-08-22T07:40:15.725Z,23.60
2018-08-22T07:41:20.332Z,23.70
2018-08-22T07:42:23.734Z,23.70
2018-08-22T07:43:27.138Z,23.70
2018-08-22T07:44:30.531Z,23.70
2018-08-22T07:45:35.018Z,23.70
2018-08-22T07:46:38.412Z,23.70
2018-08-22T07:47:41.794Z,23.70
2018-08-22T07:48:45.176Z,23.70
2018-08-22T07:49:48.573Z,23.70
2018-08-22T07:50:53.048Z,23.70
2018-08-22T07:51:56.451Z,23.70
2018-08-22T07:53:02.696Z,23.70
2018-08-22T07:54:06.068Z,23.70
2018-08-22T07:55:10.526Z,23.70
2018-08-22T07:56:15.160Z,23.80
2018-08-22T07:57:22.231Z,23.80
2018-08-22T07:58:25.619Z,23.80
2018-08-22T07:59:29.048Z,23.80
2018-08-22T08:00:34.419Z,23.80
2018-08-22T08:01:38.645Z,23.80
2018-08-22T08:02:42.048Z,23.80
2018-08-22T08:03:45.427Z,23.80
2018-08-22T08:04:48.863Z,23.80
2018-08-22T08:05:53.297Z,23.90
2018-08-22T08:06:56.719Z,23.90
2018-08-22T08:08:00.109Z,23.90
2018-08-22T08:09:04.259Z,23.90
2018-08-22T08:10:09.284Z,23.90
2018-08-22T08:11:14.420Z,23.90
2018-08-22T08:12:20.180Z,23.90
2018-08-22T08:13:29.638Z,24.00
2018-08-22T08:14:33.007Z,24.00
2018-08-22T08:15:37.942Z,24.00
2018-08-22T08:16:41.337Z,24.00
2018-08-22T08:17:44.715Z,24.00
2018-08-22T08:18:48.891Z,24.00
2018-08-22T08:19:52.292Z,24.00
2018-08-22T08:20:56.775Z,24.00
2018-08-22T08:22:00.195Z,24.00
2018-08-22T08:23:03.595Z,24.10
2018-08-22T08:24:07.571Z,24.10
2018-08-22T08:25:12.145Z,24.10
2018-08-22T08:26:17.038Z,24.10
2018-08-22T08:27:23.411Z,24.10
2018-08-22T08:28:26.807Z,24.10
2018-08-22T08:29:30.191Z,24.10
2018-08-22T08:30:36.420Z,24.10
2018-08-22T08:31:39.847Z,24.10
2018-08-22T08:32:43.559Z,24.10
2018-08-22T08:33:46.936Z,24.10
2018-08-22T08:34:50.381Z,24.10
2018-08-22T08:35:54.950Z,24.10
2018-08-22T08:36:58.375Z,24.20
2018-08-22T08:38:01.767Z,24.20
2018-08-22T08:39:08.040Z,24.20
2018-08-22T08:40:12.524Z,24.20
2018-08-22T08:41:17.177Z,24.20
2018-08-22T08:42:20.627Z,24.20
2018-08-22T08:43:24.027Z,24.20
2018-08-22T08:44:27.403Z,24.20
2018-08-22T08:45:31.903Z,24.20
2018-08-22T08:46:35.296Z,24.20
2018-08-22T08:47:38.787Z,24.20
2018-08-22T08:48:42.207Z,24.30
2018-08-22T08:49:45.600Z,24.30
2018-08-22T08:50:50.089Z,24.30
2018-08-22T08:52:00.552Z,24.30
2018-08-22T08:53:03.926Z,24.30
2018-08-22T08:54:07.314Z,24.30
2018-08-22T08:55:11.801Z,24.30
2018-08-22T08:56:16.377Z,24.30
2018-08-22T08:57:19.966Z,24.30
2018-08-22T08:58:23.277Z,24.30
2018-08-22T08:59:26.658Z,24.30
2018-08-22T09:00:31.035Z,24.30
2018-08-22T09:01:34.495Z,24.40
2018-08-22T09:02:37.875Z,24.40
2018-08-22T09:03:41.344Z,24.40
2018-08-22T09:04:44.675Z,24.40
2018-08-22T09:05:49.837Z,24.40
2018-08-22T09:06:53.245Z,24.40
2018-08-22T09:07:56.631Z,24.50
2018-08-22T09:09:00.020Z,24.50
2018-08-22T09:10:03.542Z,24.50
2018-08-22T09:11:08.059Z,24.50
2018-08-22T09:12:11.520Z,24.50
2018-08-22T09:13:14.867Z,24.50
2018-08-22T09:14:18.252Z,24.50
2018-08-22T09:15:23.135Z,24.50
2018-08-22T09:16:27.655Z,24.50
2018-08-22T09:17:31.107Z,24.50
2018-08-22T09:18:34.483Z,24.60
2018-08-22T09:19:37.930Z,24.60
2018-08-22T09:20:42.368Z,24.60
2018-08-22T09:21:45.805Z,24.60
2018-08-22T09:22:49.212Z,24.60
2018-08-22T09:23:52.613Z,24.60
2018-08-22T09:24:56.028Z,24.60
2018-08-22T09:26:00.461Z,24.60
2018-08-22T09:27:03.928Z,24.70
2018-08-22T09:28:07.400Z,24.70
2018-08-22T09:29:10.871Z,24.70
2018-08-22T09:30:15.397Z,24.70
2018-08-22T09:31:20.015Z,24.70
2018-08-22T09:32:23.439Z,24.70
2018-08-22T09:33:26.847Z,24.70
2018-08-22T09:34:30.249Z,24.70
2018-08-22T09:35:34.667Z,24.70
2018-08-22T09:36:38.107Z,24.70
2018-08-22T09:37:41.487Z,24.70
2018-08-22T09:38:44.891Z,24.70
2018-08-22T09:39:48.366Z,24.80
2018-08-22T09:40:52.775Z,24.80
2018-08-22T09:41:56.199Z,24.80
2018-08-22T09:42:59.583Z,24.80
2018-08-22T09:44:03.160Z,24.80
2018-08-22T09:45:08.026Z,24.80
2018-08-22T09:46:12.552Z,24.80
2018-08-22T09:47:15.985Z,24.80
2018-08-22T09:48:19.396Z,24.90
2018-08-22T09:49:22.819Z,24.90
2018-08-22T09:50:27.403Z,24.90
2018-08-22T09:51:30.807Z,24.90
2018-08-22T09:52:34.252Z,24.90
2018-08-22T09:53:37.652Z,24.90
2018-08-22T09:54:54.647Z,24.90
2018-08-22T09:56:00.367Z,25.00
2018-08-22T09:57:03.783Z,25.00
2018-08-22T09:58:07.194Z,25.00
2018-08-22T09:59:10.587Z,25.00
2018-08-22T10:00:20.025Z,25.00
2018-08-22T10:01:29.396Z,25.00
2018-08-22T10:02:32.781Z,25.00
2018-08-22T10:04:44.416Z,25.00
2018-08-22T10:05:49.437Z,25.00
2018-08-22T10:06:52.926Z,25.00
2018-08-22T10:07:56.244Z,25.00
2018-08-22T10:09:01.826Z,25.00
2018-08-22T10:10:06.155Z,25.00
2018-08-22T10:11:10.561Z,25.00
2018-08-22T10:12:13.959Z,25.00
2018-08-22T10:13:17.359Z,25.10
2018-08-22T10:14:20.783Z,25.10
2018-08-22T10:15:25.413Z,25.10
2018-08-22T10:16:30.199Z,25.10
2018-08-22T10:17:33.596Z,25.10
2018-08-22T10:18:36.980Z,25.10
2018-08-22T10:19:40.549Z,25.10
2018-08-22T10:20:45.010Z,25.10
2018-08-22T10:21:48.439Z,25.10
2018-08-22T10:22:51.823Z,25.10
2018-08-22T10:23:55.255Z,25.20
2018-08-22T10:24:58.627Z,25.20
2018-08-22T10:26:02.996Z,25.20
2018-08-22T10:27:06.398Z,25.20
2018-08-22T10:28:09.785Z,25.20
2018-08-22T10:29:13.208Z,25.20
2018-08-22T10:30:17.646Z,25.30
2018-08-22T10:31:22.219Z,25.30
2018-08-22T10:32:25.636Z,25.30
2018-08-22T10:33:29.048Z,25.30
2018-08-22T10:34:32.808Z,25.30
2018-08-22T10:35:37.324Z,25.40
2018-08-22T10:36:40.756Z,25.40
2018-08-22T10:37:44.149Z,25.40
2018-08-22T10:38:47.544Z,25.40
2018-08-22T10:39:50.955Z,25.50
2018-08-22T10:40:55.439Z,25.50
2018-08-22T10:41:58.855Z,25.50
2018-08-22T10:43:02.252Z,25.50
2018-08-22T10:44:06.029Z,25.50
2018-08-22T10:45:10.467Z,25.60
2018-08-22T10:46:15.012Z,25.60
2018-08-22T10:47:18.417Z,25.50
2018-08-22T10:48:21.833Z,25.50
2018-08-22T10:49:25.247Z,25.50
2018-08-22T10:50:29.858Z,25.50
2018-08-22T10:51:33.263Z,25.50
2018-08-22T10:52:36.647Z,25.50
2018-08-22T10:53:40.043Z,25.50
2018-08-22T10:54:43.464Z,25.50
2018-08-22T10:55:48.011Z,25.50
2018-08-22T10:56:51.448Z,25.50
2018-08-22T10:57:54.821Z,25.50
2018-08-22T10:58:58.199Z,25.60
2018-08-22T11:00:01.617Z,25.60
2018-08-22T11:01:05.384Z,25.60
2018-08-22T11:02:08.807Z,25.60
2018-08-22T11:03:12.187Z,25.60
2018-08-22T11:04:15.591Z,25.70
2018-08-22T11:05:20.027Z,25.70
2018-08-22T11:06:24.186Z,25.70
2018-08-22T11:07:27.591Z,25.80
2018-08-22T11:08:30.979Z,25.80
2018-08-22T11:09:34.363Z,25.80
2018-08-22T11:10:38.850Z,25.90
2018-08-22T11:11:42.243Z,25.90
2018-08-22T11:12:45.623Z,25.90
2018-08-22T11:13:49.015Z,25.90
2018-08-22T11:14:52.423Z,25.90
2018-08-22T11:15:56.909Z,25.90
2018-08-22T11:17:00.301Z,25.90
2018-08-22T11:18:03.991Z,25.90
2018-08-22T11:19:07.424Z,25.90
2018-08-22T11:20:12.373Z,25.90
2018-08-22T11:21:27.664Z,25.90
2018-08-22T11:22:42.546Z,25.90
2018-08-22T11:23:57.211Z,26.00
2018-08-22T11:25:12.660Z,26.10
2018-08-22T11:26:28.132Z,26.10
2018-08-22T11:27:42.671Z,26.20
2018-08-22T11:28:57.219Z,26.30
2018-08-22T11:30:13.579Z,26.30
2018-08-22T11:31:29.088Z,26.30
2018-08-22T11:32:43.783Z,26.30
2018-08-22T11:33:58.523Z,26.30
2018-08-22T11:35:00.804Z,26.30
2018-08-22T11:36:04.650Z,26.30
2018-08-22T11:37:09.455Z,26.30
2018-08-22T11:38:12.833Z,26.30
2018-08-22T11:39:16.236Z,26.30
2018-08-22T11:40:21.130Z,26.30
2018-08-22T11:41:25.302Z,26.30
2018-08-22T11:42:28.731Z,26.30
2018-08-22T11:43:32.123Z,26.30
2018-08-22T11:44:35.551Z,26.30
2018-08-22T11:45:40.087Z,26.30
2018-08-22T11:46:43.520Z,26.40
2018-08-22T11:47:46.896Z,26.40
2018-08-22T11:48:50.287Z,26.50
2018-08-22T11:49:53.672Z,26.50
2018-08-22T11:50:58.052Z,26.60
2018-08-22T11:52:01.664Z,26.60
2018-08-22T11:53:05.264Z,26.60
2018-08-22T11:54:08.651Z,26.60
2018-08-22T11:55:12.941Z,26.60
2018-08-22T11:56:18.032Z,26.60
2018-08-22T11:57:21.452Z,26.70
2018-08-22T11:58:24.835Z,26.70
2018-08-22T11:59:28.243Z,26.70
2018-08-22T12:00:32.992Z,26.70
2018-08-22T12:01:36.427Z,26.70
2018-08-22T12:02:39.816Z,26.70
2018-08-22T12:03:49.967Z,26.60
2018-08-22T12:04:53.343Z,26.60
2018-08-22T12:05:58.045Z,26.60
2018-08-22T12:07:01.463Z,26.70
2018-08-22T12:08:04.859Z,26.80
2018-08-22T12:09:10.283Z,26.80
2018-08-22T12:10:15.607Z,26.80
2018-08-22T12:11:20.207Z,26.80
2018-08-22T12:12:23.611Z,26.90
2018-08-22T12:13:27.003Z,26.90
2018-08-22T12:14:30.467Z,26.90
2018-08-22T12:15:35.612Z,26.90
2018-08-22T12:16:39.624Z,26.90
2018-08-22T12:17:43.014Z,26.90
2018-08-22T12:18:46.389Z,26.90
2018-08-22T12:19:49.775Z,26.90
2018-08-22T12:20:54.201Z,27.00
2018-08-22T12:21:57.633Z,27.00
2018-08-22T12:23:01.035Z,27.00
2018-08-22T12:24:04.631Z,27.00
2018-08-22T12:25:09.127Z,27.00
2018-08-22T12:26:13.761Z,27.00
2018-08-22T12:27:17.235Z,27.00
2018-08-22T12:28:20.619Z,27.10
2018-08-22T12:29:24.015Z,27.10
2018-08-22T12:30:28.392Z,27.10
2018-08-22T12:31:31.812Z,27.10
2018-08-22T12:32:35.243Z,27.10
2018-08-22T12:33:38.635Z,27.10
2018-08-22T12:34:42.019Z,27.10
2018-08-22T12:35:46.876Z,27.10
2018-08-22T12:36:50.367Z,27.10
2018-08-22T12:37:53.751Z,27.20
2018-08-22T12:38:57.136Z,27.20
2018-08-22T12:40:00.516Z,27.30
2018-08-22T12:41:04.887Z,27.30
2018-08-22T12:42:08.324Z,27.40
2018-08-22T12:43:11.710Z,27.40
2018-08-22T12:44:15.088Z,27.50
2018-08-22T12:45:20.317Z,27.50
2018-08-22T12:46:24.524Z,27.50
2018-08-22T12:47:27.955Z,27.50
2018-08-22T12:48:31.519Z,27.50
2018-08-22T12:49:34.908Z,27.50
2018-08-22T12:50:39.376Z,27.60
2018-08-22T12:51:42.767Z,27.60
2018-08-22T12:52:46.175Z,27.60
2018-08-22T12:53:49.578Z,27.60
2018-08-22T12:54:52.995Z,27.60
2018-08-22T12:55:57.353Z,27.70
2018-08-22T12:57:00.779Z,27.70
2018-08-22T12:58:04.196Z,27.80
2018-08-22T12:59:07.587Z,27.80
2018-08-22T13:00:11.993Z,27.80
2018-08-22T13:01:16.380Z,27.80
2018-08-22T13:02:19.780Z,27.90
2018-08-22T13:03:23.235Z,27.90
2018-08-22T13:04:26.604Z,28.00
2018-08-22T13:05:31.015Z,28.00
2018-08-22T13:06:34.419Z,28.00
2018-08-22T13:07:37.818Z,28.10
2018-08-22T13:08:41.215Z,28.10
2018-08-22T13:09:44.583Z,28.10
2018-08-22T13:10:49.064Z,28.20
2018-08-22T13:11:52.491Z,28.30
2018-08-22T13:12:55.869Z,28.30
2018-08-22T13:13:59.276Z,28.40
2018-08-22T13:15:02.708Z,28.40
2018-08-22T13:16:07.615Z,28.40
2018-08-22T13:17:11.016Z,28.40
2018-08-22T13:18:14.386Z,28.40
2018-08-22T13:19:17.886Z,28.40
2018-08-22T13:20:23.006Z,28.50
2018-08-22T13:21:27.166Z,28.50
2018-08-22T13:22:30.820Z,28.60
2018-08-22T13:23:34.223Z,28.60
2018-08-22T13:24:37.681Z,28.70
2018-08-22T13:25:41.982Z,28.70
2018-08-22T13:26:45.383Z,28.70
2018-08-22T13:27:48.767Z,28.70
2018-08-22T13:28:52.176Z,28.80
2018-08-22T13:29:55.588Z,28.80
2018-08-22T13:30:59.977Z,28.80
2018-08-22T13:32:03.380Z,28.80
2018-08-22T13:33:06.747Z,28.80
2018-08-22T13:34:10.135Z,28.90
2018-08-22T13:35:14.518Z,28.90
2018-08-22T13:36:18.939Z,28.90
2018-08-22T13:37:22.324Z,28.90
2018-08-22T13:38:25.700Z,28.80
2018-08-22T13:39:29.084Z,28.90
2018-08-22T13:40:33.544Z,28.90
2018-08-22T13:41:36.967Z,29.00
2018-08-22T13:42:40.341Z,28.90
2018-08-22T13:43:43.723Z,29.00
2018-08-22T13:44:47.111Z,29.00
2018-08-22T13:45:51.633Z,28.90