createdAt,value
2019-04-30T00:01:07.514Z,31.84
2019-04-30T00:03:38.888Z,31.78
2019-04-30T00:06:08.339Z,31.84
2019-04-30T00:08:39.065Z,32.04
2019-04-30T00:11:10.829Z,32.19
2019-04-30T00:13:39.493Z,32.37
2019-04-30T00:16:08.731Z,32.37
2019-04-30T00:18:39.682Z,32.37
2019-04-30T00:21:09.990Z,32.53
2019-04-30T00:23:40.027Z,32.50
2019-04-30T00:26:10.502Z,32.65
2019-04-30T00:28:46.354Z,32.82
2019-04-30T00:31:10.957Z,32.86
2019-04-30T00:33:40.206Z,32.99
2019-04-30T00:36:09.486Z,33.10
2019-04-30T00:38:38.938Z,33.31
2019-04-30T00:41:10.200Z,33.35
2019-04-30T00:43:46.472Z,33.26
2019-04-30T00:46:11.052Z,33.33
2019-04-30T00:48:40.272Z,33.28
2019-04-30T00:51:18.173Z,33.32
2019-04-30T00:53:43.850Z,33.51
2019-04-30T00:56:12.148Z,33.56
2019-04-30T00:58:41.440Z,33.63
2019-04-30T01:01:12.382Z,33.56
2019-04-30T01:03:46.509Z,33.61
2019-04-30T01:06:17.186Z,33.67
2019-04-30T01:08:46.129Z,33.71
2019-04-30T01:11:15.765Z,33.74
2019-04-30T01:13:50.174Z,33.76
2019-04-30T01:16:15.982Z,33.80
2019-04-30T01:18:45.316Z,33.80
2019-04-30T01:21:14.588Z,33.73
2019-04-30T01:23:51.906Z,33.86
2019-04-30T01:26:14.790Z,34.20
2019-04-30T01:28:44.057Z,34.26
2019-04-30T01:31:13.221Z,34.24
2019-04-30T01:33:42.501Z,34.35
2019-04-30T01:36:13.416Z,34.22
2019-04-30T01:38:44.753Z,34.29
2019-04-30T01:41:13.812Z,34.45
2019-04-30T01:43:43.150Z,34.43
2019-04-30T01:46:13.958Z,34.45
2019-04-30T01:48:43.646Z,34.44
2019-04-30T01:51:18.385Z,34.76
2019-04-30T01:53:45.328Z,34.90
2019-04-30T01:56:16.136Z,35.01
2019-04-30T01:58:59.564Z,35.12
2019-04-30T02:01:36.441Z,35.27
2019-04-30T02:04:05.610Z,35.45
2019-04-30T02:06:34.952Z,35.43
2019-04-30T02:09:05.527Z,35.55
2019-04-30T02:11:34.749Z,35.50
2019-04-30T02:14:04.070Z,35.70
2019-04-30T02:16:33.257Z,35.71
2019-04-30T02:19:02.677Z,35.65
2019-04-30T02:21:33.490Z,35.68
2019-04-30T02:24:02.907Z,35.65
2019-04-30T02:26:32.207Z,35.59
2019-04-30T02:29:01.437Z,35.67
2019-04-30T02:31:31.064Z,35.85
2019-04-30T02:34:04.910Z,35.95
2019-04-30T02:36:41.606Z,35.92
2019-04-30T02:39:11.328Z,36.10
2019-04-30T02:41:41.382Z,36.08
2019-04-30T02:44:11.116Z,36.25
2019-04-30T02:46:40.944Z,36.31
2019-04-30T02:49:10.811Z,36.32
2019-04-30T02:51:40.177Z,36.31
2019-04-30T02:54:15.553Z,36.33
2019-04-30T02:56:46.588Z,36.44
2019-04-30T02:59:15.976Z,36.46
2019-04-30T03:01:45.183Z,36.56
2019-04-30T03:04:14.640Z,36.72
2019-04-30T03:06:43.914Z,37.03
2019-04-30T03:09:13.259Z,36.93
2019-04-30T03:11:42.592Z,36.87
2019-04-30T03:14:12.062Z,37.02
2019-04-30T03:16:45.617Z,36.95
2019-04-30T03:19:22.204Z,37.14
2019-04-30T03:22:02.131Z,37.25
2019-04-30T03:24:31.533Z,37.27
2019-04-30T03:27:00.798Z,37.41
2019-04-30T03:29:30.480Z,37.62
2019-04-30T03:32:02.918Z,37.62
2019-04-30T03:34:32.451Z,37.70
2019-04-30T03:37:02.231Z,37.77
2019-04-30T03:39:33.802Z,37.97
2019-04-30T03:42:02.735Z,37.99
2019-04-30T03:44:32.587Z,38.01
2019-04-30T03:47:01.861Z,38.24
2019-04-30T03:49:31.163Z,38.26
2019-04-30T03:52:00.652Z,38.51
2019-04-30T03:54:30.085Z,38.37
2019-04-30T03:57:00.968Z,38.46
2019-04-30T03:59:30.505Z,38.57
2019-04-30T04:02:12.932Z,38.58
2019-04-30T04:04:43.561Z,38.43
2019-04-30T04:07:14.705Z,38.53
2019-04-30T04:09:49.872Z,38.52
2019-04-30T04:12:23.478Z,38.61
2019-04-30T04:14:53.328Z,38.74
2019-04-30T04:17:23.434Z,38.81
2019-04-30T04:19:53.053Z,38.85
2019-04-30T04:22:22.950Z,38.75
2019-04-30T04:24:52.641Z,38.71
2019-04-30T04:27:22.433Z,38.68
2019-04-30T04:29:52.069Z,38.66
2019-04-30T04:32:24.315Z,38.69
2019-04-30T04:34:53.256Z,38.71
2019-04-30T04:37:22.989Z,38.64
2019-04-30T04:39:52.572Z,38.65
2019-04-30T04:42:22.231Z,38.65
2019-04-30T04:44:52.285Z,38.58
2019-04-30T04:47:22.087Z,38.59
2019-04-30T04:49:53.890Z,38.69
2019-04-30T04:52:23.387Z,38.81
2019-04-30T04:54:52.970Z,38.76
2019-04-30T04:57:23.242Z,38.73
2019-04-30T04:59:52.715Z,38.65
2019-04-30T05:02:33.037Z,38.61
2019-04-30T05:05:02.897Z,38.63
2019-04-30T05:07:32.713Z,38.68
2019-04-30T05:10:02.526Z,38.79
2019-04-30T05:12:32.256Z,38.68
2019-04-30T05:15:02.002Z,38.86
2019-04-30T05:17:32.182Z,38.64
2019-04-30T05:20:01.842Z,38.55
2019-04-30T05:22:31.449Z,38.75
2019-04-30T05:25:01.165Z,38.74
2019-04-30T05:27:30.903Z,38.74
2019-04-30T05:30:00.459Z,38.85
2019-04-30T05:32:30.150Z,38.92
2019-04-30T05:34:59.993Z,39.08
2019-04-30T05:37:29.617Z,39.00
2019-04-30T05:40:01.017Z,39.06
2019-04-30T05:42:30.772Z,39.06
2019-04-30T05:45:00.292Z,39.03
2019-04-30T05:47:30.001Z,39.17
2019-04-30T05:49:59.629Z,39.26
2019-04-30T05:52:29.634Z,39.28
2019-04-30T05:55:00.259Z,39.37
2019-04-30T05:57:30.006Z,39.42
2019-04-30T05:59:59.938Z,39.46
2019-04-30T06:02:33.109Z,39.48
2019-04-30T06:05:00.995Z,39.47
2019-04-30T06:07:30.772Z,39.36
2019-04-30T06:10:02.088Z,39.51
2019-04-30T06:12:42.306Z,39.57
2019-04-30T06:15:16.686Z,39.67
2019-04-30T06:17:57.992Z,39.42
2019-04-30T06:20:21.072Z,39.44
2019-04-30T06:23:09.147Z,39.31
2019-04-30T06:25:55.635Z,39.25
2019-04-30T06:28:10.767Z,39.31
2019-04-30T06:30:40.427Z,39.33
2019-04-30T06:33:11.738Z,39.30
2019-04-30T06:35:41.458Z,39.28
2019-04-30T06:38:11.105Z,39.25
2019-04-30T06:40:41.155Z,39.23
2019-04-30T06:43:10.956Z,39.08
2019-04-30T06:45:40.851Z,39.11
2019-04-30T06:48:10.644Z,39.32
2019-04-30T06:50:40.384Z,39.38
2019-04-30T06:53:10.151Z,39.41
2019-04-30T06:55:39.820Z,39.40
2019-04-30T06:58:15.083Z,39.42
2019-04-30T07:00:41.500Z,39.48
2019-04-30T07:03:11.460Z,39.46
2019-04-30T07:05:41.123Z,39.37
2019-04-30T07:08:38.865Z,39.28
2019-04-30T07:11:19.410Z,39.33
2019-04-30T07:13:52.347Z,39.18
2019-04-30T07:16:22.184Z,38.93
2019-04-30T07:18:52.404Z,38.89
2019-04-30T07:21:22.025Z,38.66
2019-04-30T07:23:51.978Z,38.19
2019-04-30T07:26:24.343Z,37.93
2019-04-30T07:28:55.233Z,37.77
2019-04-30T07:31:24.812Z,37.73
2019-04-30T07:33:54.395Z,37.68
2019-04-30T07:36:42.494Z,37.43
2019-04-30T07:38:56.855Z,36.78
2019-04-30T07:41:30.917Z,36.53
2019-04-30T07:43:59.468Z,36.10
2019-04-30T07:46:34.790Z,36.10
2019-04-30T07:49:01.934Z,36.32
2019-04-30T07:51:37.478Z,36.40
2019-04-30T07:54:04.568Z,36.09
2019-04-30T07:56:38.859Z,36.08
2019-04-30T07:59:10.827Z,35.68
2019-04-30T08:01:58.133Z,35.50
2019-04-30T08:04:22.544Z,35.46
2019-04-30T08:06:52.713Z,34.79
2019-04-30T08:09:22.788Z,34.72
2019-04-30T08:11:53.447Z,34.90
2019-04-30T08:14:24.635Z,34.27
2019-04-30T08:16:55.078Z,34.27
2019-04-30T08:19:25.779Z,34.17
2019-04-30T08:21:58.480Z,33.46
2019-04-30T08:24:29.214Z,33.58
2019-04-30T08:27:01.170Z,33.77
2019-04-30T08:29:31.380Z,33.50
2019-04-30T08:32:01.511Z,32.79
2019-04-30T08:34:31.578Z,32.82
2019-04-30T08:37:12.907Z,32.93
2019-04-30T08:39:33.943Z,32.64
2019-04-30T08:42:04.476Z,32.37
2019-04-30T08:44:34.695Z,31.87
2019-04-30T08:47:05.218Z,32.17
2019-04-30T08:49:35.830Z,31.83
2019-04-30T08:52:06.445Z,31.48
2019-04-30T08:54:37.068Z,31.18
2019-04-30T08:57:08.584Z,30.43
2019-04-30T08:59:39.446Z,29.77
2019-04-30T09:02:16.068Z,29.63
2019-04-30T09:04:40.846Z,29.04
2019-04-30T09:07:11.807Z,28.58
2019-04-30T09:09:44.501Z,28.59
2019-04-30T09:12:13.955Z,28.66
2019-04-30T09:14:44.094Z,27.52
2019-04-30T09:17:14.567Z,26.83
2019-04-30T09:19:44.883Z,25.59
2019-04-30T09:22:15.432Z,24.34
2019-04-30T09:24:45.777Z,21.87
2019-04-30T09:27:16.145Z,22.18
2019-04-30T09:29:46.921Z,22.77
2019-04-30T09:32:19.111Z,23.42
2019-04-30T09:34:49.248Z,23.12
2019-04-30T09:37:19.608Z,23.09
2019-04-30T09:39:50.225Z,22.75
2019-04-30T09:42:20.591Z,22.58
2019-04-30T09:44:50.988Z,21.83
2019-04-30T09:47:21.542Z,21.70
2019-04-30T09:49:52.042Z,21.65
2019-04-30T09:52:22.339Z,20.73
2019-04-30T09:54:52.995Z,19.86
2019-04-30T09:57:23.708Z,18.41
2019-04-30T09:59:55.045Z,18.97
2019-04-30T10:02:25.524Z,19.04
2019-04-30T10:04:56.478Z,18.81
2019-04-30T10:07:29.279Z,17.91
2019-04-30T10:10:02.091Z,18.13
2019-04-30T10:12:32.914Z,17.96
2019-04-30T10:15:03.043Z,18.03
2019-04-30T10:17:38.389Z,17.60
2019-04-30T10:20:10.624Z,16.97
2019-04-30T10:22:40.973Z,16.33
2019-04-30T10:25:11.458Z,16.30
2019-04-30T10:27:41.440Z,15.78
2019-04-30T10:30:13.919Z,15.40
2019-04-30T10:32:44.180Z,16.12
2019-04-30T10:35:14.511Z,16.00
2019-04-30T10:37:45.257Z,16.94
2019-04-30T10:40:15.623Z,15.95
2019-04-30T10:42:46.332Z,15.29
2019-04-30T10:45:18.502Z,14.97
2019-04-30T10:47:49.201Z,14.87
2019-04-30T10:50:20.081Z,14.12
2019-04-30T10:52:50.317Z,14.07
2019-04-30T10:55:20.898Z,14.29
2019-04-30T10:57:51.101Z,13.87
2019-04-30T11:00:26.109Z,13.45
2019-04-30T11:02:56.332Z,14.08
2019-04-30T11:05:26.395Z,13.97
2019-04-30T11:07:56.796Z,13.34
2019-04-30T11:10:28.595Z,13.32
2019-04-30T11:12:58.922Z,13.30
2019-04-30T11:15:29.346Z,13.13
2019-04-30T11:18:00.045Z,13.79
2019-04-30T11:20:30.746Z,14.17
2019-04-30T11:23:13.292Z,14.85
2019-04-30T11:25:33.797Z,14.91
2019-04-30T11:28:05.422Z,14.10
2019-04-30T11:30:36.651Z,14.36
2019-04-30T11:33:07.297Z,14.47
2019-04-30T11:35:39.368Z,14.29
2019-04-30T11:38:09.994Z,13.50
2019-04-30T11:40:40.604Z,13.21
2019-04-30T11:43:11.091Z,12.99
2019-04-30T11:46:00.071Z,12.76
2019-04-30T11:48:30.013Z,12.53
2019-04-30T11:51:00.527Z,12.11
2019-04-30T11:53:31.016Z,12.06
2019-04-30T11:56:01.412Z,11.66
2019-04-30T11:58:31.849Z,11.16
2019-04-30T12:01:02.543Z,11.41
2019-04-30T12:03:32.746Z,10.62
2019-04-30T12:06:03.264Z,10.80
2019-04-30T12:08:39.253Z,10.38
2019-04-30T12:11:19.554Z,10.28
2019-04-30T12:13:50.176Z,10.49
2019-04-30T12:16:20.862Z,10.47
2019-04-30T12:18:51.395Z,9.87
2019-04-30T12:21:21.661Z,10.68
2019-04-30T12:23:52.147Z,10.82
2019-04-30T12:26:22.358Z,10.57
2019-04-30T12:28:52.506Z,11.16
2019-04-30T12:31:22.965Z,11.50
2019-04-30T12:33:53.648Z,10.99
2019-04-30T12:36:24.138Z,10.66
2019-04-30T12:38:54.952Z,9.86
2019-04-30T12:41:25.034Z,10.15
2019-04-30T12:43:55.041Z,10.13
2019-04-30T12:46:25.500Z,10.06
2019-04-30T12:49:00.416Z,9.65
2019-04-30T12:51:45.304Z,9.70
2019-04-30T12:54:09.165Z,9.72
2019-04-30T12:56:47.406Z,10.06
2019-04-30T12:59:17.927Z,9.63
2019-04-30T13:01:49.560Z,9.15
2019-04-30T13:04:20.859Z,9.66
2019-04-30T13:06:51.600Z,9.11
2019-04-30T13:09:22.880Z,9.93
2019-04-30T13:11:53.793Z,10.37
2019-04-30T13:14:25.637Z,10.32
2019-04-30T13:16:56.537Z,10.42
2019-04-30T13:19:26.804Z,10.09
2019-04-30T13:21:58.681Z,9.64
2019-04-30T13:24:31.210Z,9.33
2019-04-30T13:27:01.123Z,9.11
2019-04-30T13:29:33.260Z,8.98
2019-04-30T13:32:03.861Z,8.32
2019-04-30T13:34:50.999Z,8.30
2019-04-30T13:37:21.444Z,8.51
2019-04-30T13:39:53.136Z,8.78
2019-04-30T13:42:26.118Z,9.15
2019-04-30T13:44:56.122Z,8.72
2019-04-30T13:47:29.158Z,8.55
2019-04-30T13:49:59.363Z,8.80
2019-04-30T13:52:30.969Z,9.26
2019-04-30T13:55:01.383Z,9.13
2019-04-30T13:57:34.235Z,8.43
2019-04-30T14:00:05.265Z,8.43
2019-04-30T14:02:37.390Z,8.64
2019-04-30T14:05:18.187Z,8.54
2019-04-30T14:07:56.248Z,8.63
2019-04-30T14:10:26.804Z,8.12
2019-04-30T14:12:58.887Z,7.67
2019-04-30T14:15:29.452Z,7.54
2019-04-30T14:17:59.877Z,7.88
2019-04-30T14:20:30.518Z,7.86
2019-04-30T14:23:00.852Z,8.05
2019-04-30T14:25:31.113Z,8.07
2019-04-30T14:28:01.133Z,7.86
2019-04-30T14:30:31.853Z,7.60
2019-04-30T14:33:02.202Z,7.93
2019-04-30T14:35:32.519Z,7.98
2019-04-30T14:38:05.116Z,7.77
2019-04-30T14:40:34.967Z,7.73
2019-04-30T14:43:14.054Z,8.54
2019-04-30T14:45:46.776Z,8.55
2019-04-30T14:48:22.652Z,8.38
2019-04-30T14:50:50.996Z,8.49
2019-04-30T14:53:22.667Z,8.52
2019-04-30T14:56:12.504Z,8.61
2019-04-30T14:58:48.055Z,8.59
2019-04-30T15:01:19.955Z,8.69
2019-04-30T15:03:50.254Z,8.69
2019-04-30T15:06:20.597Z,8.05
2019-04-30T15:08:50.591Z,8.05
2019-04-30T15:11:20.575Z,8.63
2019-04-30T15:13:50.862Z,8.83
2019-04-30T15:16:20.871Z,8.41
2019-04-30T15:18:51.085Z,8.75
2019-04-30T15:21:21.616Z,8.38
2019-04-30T15:24:02.265Z,8.51
2019-04-30T15:26:32.401Z,8.92
2019-04-30T15:29:11.778Z,9.12
2019-04-30T15:31:33.545Z,9.41
2019-04-30T15:34:10.741Z,9.67
2019-04-30T15:36:40.651Z,9.48
2019-04-30T15:39:30.674Z,9.63
2019-04-30T15:42:00.645Z,9.69
2019-04-30T15:44:30.862Z,9.55
2019-04-30T15:47:00.785Z,9.54
2019-04-30T15:49:33.251Z,9.25
2019-04-30T15:52:03.394Z,9.39
2019-04-30T15:54:33.486Z,9.50
2019-04-30T15:57:04.146Z,9.72
2019-04-30T15:59:39.449Z,9.99
2019-04-30T16:02:14.324Z,10.29
2019-04-30T16:05:02.470Z,10.19
2019-04-30T16:07:33.225Z,10.27
2019-04-30T16:10:11.071Z,10.41
2019-04-30T16:12:51.860Z,10.50
2019-04-30T16:15:23.694Z,10.57
2019-04-30T16:17:58.803Z,10.55
2019-04-30T16:20:30.090Z,11.08
2019-04-30T16:23:01.924Z,12.01
2019-04-30T16:25:32.407Z,12.85
2019-04-30T16:28:03.855Z,13.92
2019-04-30T16:30:34.105Z,14.56
2019-04-30T16:33:04.571Z,14.98
2019-04-30T16:35:34.761Z,15.30
2019-04-30T16:38:05.445Z,14.98
2019-04-30T16:40:38.607Z,15.21
2019-04-30T16:43:09.182Z,15.06
2019-04-30T16:45:39.855Z,14.64
2019-04-30T16:48:12.049Z,14.54
2019-04-30T16:50:44.117Z,14.70
2019-04-30T16:53:14.355Z,14.78
2019-04-30T16:55:44.829Z,14.65
2019-04-30T16:58:15.322Z,15.04
2019-04-30T17:00:45.730Z,15.52
2019-04-30T17:03:20.195Z,15.66
2019-04-30T17:06:07.449Z,15.69
2019-04-30T17:08:39.207Z,15.84
2019-04-30T17:11:30.254Z,16.55
2019-04-30T17:14:02.121Z,16.37
2019-04-30T17:16:31.651Z,16.44
2019-04-30T17:19:02.774Z,16.86
2019-04-30T17:21:32.949Z,16.84
2019-04-30T17:24:04.941Z,16.90
2019-04-30T17:26:35.204Z,17.10
2019-04-30T17:29:05.499Z,17.37
2019-04-30T17:31:35.778Z,17.62
2019-04-30T17:34:06.204Z,17.45
2019-04-30T17:36:36.750Z,17.54
2019-04-30T17:39:10.458Z,17.96
2019-04-30T17:41:41.456Z,18.24
2019-04-30T17:44:11.702Z,18.54
2019-04-30T17:46:42.190Z,19.04
2019-04-30T17:49:15.410Z,19.11
2019-04-30T17:51:45.867Z,19.48
2019-04-30T17:54:16.762Z,19.95
2019-04-30T17:56:47.524Z,19.60
2019-04-30T17:59:18.174Z,19.66
2019-04-30T18:01:49.713Z,20.42
2019-04-30T18:04:22.144Z,21.03
2019-04-30T18:06:51.273Z,21.25
2019-04-30T18:09:22.108Z,21.24
2019-04-30T18:11:52.496Z,21.43
2019-04-30T18:14:23.408Z,21.96
2019-04-30T18:16:53.688Z,22.12
2019-04-30T18:19:41.134Z,22.35
2019-04-30T18:22:15.456Z,22.89
2019-04-30T18:24:49.241Z,23.33
2019-04-30T18:27:21.279Z,23.92
2019-04-30T18:29:51.617Z,24.19
2019-04-30T18:32:23.652Z,24.13
2019-04-30T18:34:53.572Z,24.21
2019-04-30T18:37:23.530Z,23.87
2019-04-30T18:39:53.516Z,23.69
2019-04-30T18:42:23.339Z,23.76
2019-04-30T18:44:53.516Z,24.02
2019-04-30T18:47:24.303Z,24.19
2019-04-30T18:49:54.012Z,24.21
2019-04-30T18:52:23.839Z,24.63
2019-04-30T18:54:53.624Z,25.02
2019-04-30T18:57:23.733Z,25.21
2019-04-30T18:59:53.846Z,25.37
2019-04-30T19:02:23.509Z,25.79
2019-04-30T19:04:53.651Z,25.97
2019-04-30T19:07:37.306Z,25.99
2019-04-30T19:10:27.216Z,26.14
2019-04-30T19:13:14.426Z,26.39
2019-04-30T19:16:18.502Z,26.45
2019-04-30T19:18:44.354Z,26.53
2019-04-30T19:21:13.555Z,26.89
2019-04-30T19:23:43.083Z,26.92
2019-04-30T19:26:12.568Z,27.00
2019-04-30T19:28:42.153Z,27.06
2019-04-30T19:31:11.862Z,27.37
2019-04-30T19:33:41.332Z,27.23
2019-04-30T19:36:10.761Z,27.68
2019-04-30T19:38:40.231Z,27.56
2019-04-30T19:41:10.871Z,27.63
2019-04-30T19:43:40.262Z,27.81
2019-04-30T19:46:10.763Z,27.95
2019-04-30T19:48:39.943Z,28.08
2019-04-30T19:51:09.269Z,27.99
2019-04-30T19:53:39.529Z,28.07
2019-04-30T19:56:08.890Z,28.03
2019-04-30T19:58:55.506Z,28.20
2019-04-30T20:01:09.621Z,28.28
2019-04-30T20:03:40.700Z,28.34
2019-04-30T20:06:10.135Z,28.23
2019-04-30T20:08:39.347Z,28.37
2019-04-30T20:11:08.682Z,28.58
2019-04-30T20:13:40.301Z,28.56
2019-04-30T20:16:09.673Z,28.57
2019-04-30T20:18:39.245Z,28.86
2019-04-30T20:21:10.139Z,28.77
2019-04-30T20:23:39.690Z,29.32
2019-04-30T20:26:09.033Z,29.17
2019-04-30T20:28:42.067Z,29.10
2019-04-30T20:31:11.618Z,29.08
2019-04-30T20:33:40.388Z,29.19
2019-04-30T20:36:09.657Z,29.01
2019-04-30T20:38:40.849Z,29.22
2019-04-30T20:41:11.464Z,29.25
2019-04-30T20:43:40.768Z,29.27
2019-04-30T20:46:10.083Z,29.45
2019-04-30T20:48:41.092Z,29.35
2019-04-30T20:51:11.926Z,29.32
2019-04-30T20:53:41.328Z,29.51
2019-04-30T20:56:10.866Z,29.56
2019-04-30T20:58:54.559Z,29.52
2019-04-30T21:01:11.182Z,29.53
2019-04-30T21:03:40.491Z,29.55
2019-04-30T21:06:09.666Z,29.67
2019-04-30T21:08:38.968Z,29.81
2019-04-30T21:11:09.390Z,29.89
2019-04-30T21:13:39.264Z,29.97
2019-04-30T21:16:08.990Z,30.31
2019-04-30T21:18:39.106Z,30.23
2019-04-30T21:21:08.569Z,30.08
2019-04-30T21:26:08.564Z,30.08
2019-04-30T21:28:39.343Z,30.13
2019-04-30T21:31:26.455Z,30.39
2019-04-30T21:33:58.764Z,30.63
2019-04-30T21:36:28.547Z,30.68
2019-04-30T21:38:59.059Z,30.72
2019-04-30T21:41:29.735Z,30.89
2019-04-30T21:43:59.203Z,31.04
2019-04-30T21:46:29.292Z,31.14
2019-04-30T21:48:59.057Z,31.07
2019-04-30T21:51:28.245Z,31.47
2019-04-30T21:53:57.459Z,31.23
2019-04-30T21:56:26.760Z,31.23
2019-04-30T21:58:55.937Z,31.33
2019-04-30T22:01:25.770Z,31.45
2019-04-30T22:03:55.008Z,31.62
2019-04-30T22:06:24.357Z,31.75
2019-04-30T22:08:53.730Z,32.03
2019-04-30T22:11:22.971Z,32.19
2019-04-30T22:13:52.204Z,32.24
2019-04-30T22:16:21.587Z,32.65
2019-04-30T22:18:51.012Z,32.49
2019-04-30T22:21:20.450Z,32.83
2019-04-30T22:23:49.914Z,32.87
2019-04-30T22:26:19.398Z,32.99
2019-04-30T22:28:49.411Z,33.00
2019-04-30T22:31:19.699Z,33.15
2019-04-30T22:33:52.670Z,33.25
2019-04-30T22:36:26.403Z,33.15
2019-04-30T22:38:57.206Z,33.15
2019-04-30T22:41:29.588Z,33.36
2019-04-30T22:43:59.051Z,33.68
2019-04-30T22:46:29.357Z,33.48
2019-04-30T22:48:58.643Z,33.66
2019-04-30T22:51:27.900Z,33.55
2019-04-30T22:53:57.253Z,33.58
2019-04-30T22:56:26.532Z,33.79
2019-04-30T22:58:55.736Z,33.70
2019-04-30T23:01:29.334Z,33.79
2019-04-30T23:04:00.196Z,33.84
2019-04-30T23:06:29.380Z,33.95
2019-04-30T23:08:58.626Z,33.90
2019-04-30T23:11:27.936Z,34.06
2019-04-30T23:13:57.436Z,34.14
2019-04-30T23:16:26.725Z,34.06
2019-04-30T23:18:55.933Z,34.13
2019-04-30T23:21:25.635Z,34.22
2019-04-30T23:23:55.067Z,34.18
2019-04-30T23:26:24.235Z,34.16
2019-04-30T23:28:53.590Z,34.14
2019-04-30T23:31:22.894Z,34.50
2019-04-30T23:33:52.196Z,34.53
2019-04-30T23:36:21.501Z,34.56
2019-04-30T23:38:50.733Z,34.61
2019-04-30T23:41:19.925Z,34.78
2019-04-30T23:43:49.221Z,34.80
2019-04-30T23:46:18.594Z,34.95
2019-04-30T23:48:48.186Z,34.90
2019-04-30T23:51:17.435Z,34.84
2019-04-30T23:53:49.534Z,34.92
2019-04-30T23:56:18.845Z,34.79
2019-04-30T23:58:48.121Z,34.75
