createdAt,value
2023-02-11T00:01:37.468Z,55.97
2023-02-11T00:04:07.284Z,57.28
2023-02-11T00:06:36.327Z,52.95
2023-02-11T00:09:04.653Z,52.50
2023-02-11T00:11:32.682Z,51.28
2023-02-11T00:14:02.209Z,56.78
2023-02-11T00:16:31.407Z,52.13
2023-02-11T00:19:00.687Z,49.22
2023-02-11T00:21:30.267Z,44.70
2023-02-11T00:23:59.638Z,44.25
2023-02-11T00:26:30.014Z,45.50
2023-02-11T00:28:58.042Z,42.08
2023-02-11T00:31:27.259Z,42.67
2023-02-11T00:33:55.424Z,45.33
2023-02-11T00:36:24.610Z,43.33
2023-02-11T00:38:54.773Z,41.25
2023-02-11T00:41:23.262Z,40.17
2023-02-11T00:43:51.309Z,43.50
2023-02-11T00:46:19.113Z,41.40
2023-02-11T00:48:46.830Z,40.53
2023-02-11T00:51:14.506Z,40.53
2023-02-11T00:53:42.212Z,36.13
2023-02-11T00:56:11.732Z,36.65
2023-02-11T00:58:39.497Z,36.85
2023-02-11T01:01:07.806Z,34.97
2023-02-11T01:03:35.896Z,36.03
2023-02-11T01:06:03.594Z,36.67
2023-02-11T01:08:31.284Z,39.25
2023-02-11T01:11:00.246Z,36.53
2023-02-11T01:13:30.128Z,35.63
2023-02-11T01:15:58.378Z,32.78
2023-02-11T01:18:26.619Z,34.22
2023-02-11T01:20:54.543Z,31.85
2023-02-11T01:23:22.605Z,32.25
2023-02-11T01:25:50.584Z,30.38
2023-02-11T01:28:19.452Z,32.38
2023-02-11T01:30:48.878Z,30.75
2023-02-11T01:33:16.582Z,29.08
2023-02-11T01:35:45.011Z,28.40
2023-02-11T01:38:16.828Z,30.02
2023-02-11T01:40:48.417Z,27.85
2023-02-11T01:43:16.145Z,29.13
2023-02-11T01:46:04.368Z,29.10
2023-02-11T01:48:35.561Z,24.60
2023-02-11T01:51:06.562Z,26.73
2023-02-11T01:53:52.648Z,28.20
2023-02-11T01:56:39.387Z,26.90
2023-02-11T01:59:11.460Z,27.17
2023-02-11T02:01:41.715Z,30.10
2023-02-11T02:04:11.488Z,26.63
2023-02-11T02:06:43.188Z,26.45
2023-02-11T02:09:14.258Z,24.55
2023-02-11T02:11:42.063Z,24.88
2023-02-11T02:14:09.764Z,24.98
2023-02-11T02:16:38.207Z,27.02
2023-02-11T02:19:26.093Z,24.35
2023-02-11T02:22:40.954Z,24.73
2023-02-11T02:25:29.838Z,21.05
2023-02-11T02:28:05.064Z,26.15
2023-02-11T02:31:05.568Z,24.92
2023-02-11T02:33:51.390Z,28.90
2023-02-11T02:36:24.271Z,27.05
2023-02-11T02:38:55.221Z,28.80
2023-02-11T02:41:25.007Z,23.02
2023-02-11T02:43:53.048Z,25.15
2023-02-11T02:46:22.667Z,22.83
2023-02-11T02:48:52.733Z,23.00
2023-02-11T02:51:38.860Z,27.08
2023-02-11T02:54:23.263Z,27.95
2023-02-11T02:56:56.330Z,24.50
2023-02-11T02:59:32.018Z,31.77
2023-02-11T03:02:06.430Z,25.08
2023-02-11T03:04:39.098Z,26.25
2023-02-11T03:07:11.357Z,28.13
2023-02-11T03:09:42.658Z,28.95
2023-02-11T03:12:11.866Z,27.55
2023-02-11T03:14:40.160Z,26.67
2023-02-11T03:17:09.682Z,24.75
2023-02-11T03:19:39.983Z,26.17
2023-02-11T03:22:13.180Z,25.87
2023-02-11T03:24:41.688Z,27.20
2023-02-11T03:27:13.384Z,28.83
2023-02-11T03:29:44.334Z,26.08
2023-02-11T03:32:17.064Z,26.80
2023-02-11T03:34:50.000Z,28.43
2023-02-11T03:37:20.200Z,25.98
2023-02-11T03:39:52.666Z,28.40
2023-02-11T03:42:20.808Z,27.13
2023-02-11T03:44:51.555Z,30.83
2023-02-11T03:47:22.813Z,26.38
2023-02-11T03:49:53.129Z,24.85
2023-02-11T03:52:21.596Z,27.52
2023-02-11T03:54:51.184Z,27.63
2023-02-11T03:57:18.873Z,28.08
2023-02-11T03:59:54.638Z,27.95
2023-02-11T04:02:22.996Z,23.17
2023-02-11T04:04:52.091Z,25.35
2023-02-11T04:07:19.766Z,30.13
2023-02-11T04:09:47.505Z,26.52
2023-02-11T04:12:15.156Z,29.65
2023-02-11T04:14:42.883Z,26.80
2023-02-11T04:17:11.045Z,25.67
2023-02-11T04:19:38.870Z,24.97
2023-02-11T04:22:08.208Z,23.42
2023-02-11T04:24:35.983Z,29.37
2023-02-11T04:27:03.674Z,24.50
2023-02-11T04:29:32.107Z,28.67
2023-02-11T04:31:59.800Z,29.67
2023-02-11T04:34:27.776Z,25.40
2023-02-11T04:36:55.453Z,24.75
2023-02-11T04:39:24.514Z,27.77
2023-02-11T04:41:52.247Z,28.00
2023-02-11T04:44:19.917Z,27.35
2023-02-11T04:46:47.616Z,24.67
2023-02-11T04:49:16.156Z,23.07
2023-02-11T04:51:46.441Z,27.48
2023-02-11T04:54:15.534Z,26.95
2023-02-11T04:56:44.699Z,27.70
2023-02-11T04:59:13.330Z,24.83
2023-02-11T05:01:41.187Z,26.92
2023-02-11T05:04:09.085Z,28.67
2023-02-11T05:06:36.851Z,26.92
2023-02-11T05:09:04.687Z,26.93
2023-02-11T05:11:32.511Z,24.90
2023-02-11T05:14:01.611Z,30.02
2023-02-11T05:16:29.425Z,27.10
2023-02-11T05:18:57.060Z,24.27
2023-02-11T05:21:24.764Z,30.67
2023-02-11T05:23:52.747Z,29.65
2023-02-11T05:26:22.551Z,25.92
2023-02-11T05:28:50.628Z,30.17
2023-02-11T05:31:19.763Z,28.42
2023-02-11T05:33:47.495Z,26.10
2023-02-11T05:36:16.009Z,28.33
2023-02-11T05:38:43.859Z,30.00
2023-02-11T05:41:12.338Z,29.58
2023-02-11T05:43:40.175Z,26.40
2023-02-11T05:46:07.889Z,25.92
2023-02-11T05:48:36.943Z,29.90
2023-02-11T05:51:05.003Z,32.33
2023-02-11T05:53:32.645Z,28.75
2023-02-11T05:56:00.386Z,28.87
2023-02-11T05:58:28.409Z,34.88
2023-02-11T06:00:56.182Z,31.67
2023-02-11T06:03:24.017Z,30.77
2023-02-11T06:05:53.231Z,29.65
2023-02-11T06:08:21.007Z,34.17
2023-02-11T06:10:48.740Z,36.28
2023-02-11T06:13:18.682Z,34.40
2023-02-11T06:15:46.534Z,29.95
2023-02-11T06:18:14.176Z,34.00
2023-02-11T06:20:41.947Z,34.47
2023-02-11T06:23:11.129Z,32.78
2023-02-11T06:25:38.841Z,36.93
2023-02-11T06:28:06.585Z,37.05
2023-02-11T06:30:34.329Z,36.83
2023-02-11T06:33:02.024Z,42.72
2023-02-11T06:35:30.482Z,40.92
2023-02-11T06:37:58.130Z,40.30
2023-02-11T06:40:27.251Z,41.60
2023-02-11T06:42:54.967Z,42.53
2023-02-11T06:45:22.681Z,42.78
2023-02-11T06:47:52.442Z,37.25
2023-02-11T06:50:20.260Z,42.58
2023-02-11T06:52:48.109Z,41.60
2023-02-11T06:55:16.001Z,43.28
2023-02-11T06:57:45.093Z,45.33
2023-02-11T07:00:14.306Z,42.20
2023-02-11T07:02:41.978Z,40.58
2023-02-11T07:05:10.125Z,44.15
2023-02-11T07:07:38.109Z,47.63
2023-02-11T07:10:06.519Z,41.58
2023-02-11T07:12:34.215Z,43.42
2023-02-11T07:15:03.252Z,46.75
2023-02-11T07:17:30.982Z,44.67
2023-02-11T07:19:58.743Z,48.93
2023-02-11T07:22:26.553Z,46.22
2023-02-11T07:24:54.218Z,43.78
2023-02-11T07:27:21.915Z,46.87
2023-02-11T07:29:49.638Z,43.10
2023-02-11T07:32:18.842Z,42.08
2023-02-11T07:34:48.131Z,44.25
2023-02-11T07:37:15.919Z,44.20
2023-02-11T07:39:43.662Z,45.67
2023-02-11T07:42:11.379Z,50.88
2023-02-11T07:44:39.071Z,46.35
2023-02-11T07:47:06.841Z,46.97
2023-02-11T07:49:36.233Z,46.00
2023-02-11T07:52:04.054Z,48.25
2023-02-11T07:54:31.760Z,51.78
2023-02-11T07:56:59.698Z,46.90
2023-02-11T07:59:27.514Z,46.10
2023-02-11T08:01:55.245Z,47.55
2023-02-11T08:04:23.104Z,45.40
2023-02-11T08:06:52.859Z,49.80
2023-02-11T08:09:20.571Z,50.03
2023-02-11T08:11:48.182Z,43.20
2023-02-11T08:14:16.047Z,50.20
2023-02-11T08:16:43.850Z,45.80
2023-02-11T08:19:13.780Z,47.90
2023-02-11T08:21:42.048Z,50.65
2023-02-11T08:24:11.335Z,49.10
2023-02-11T08:26:39.217Z,50.67
2023-02-11T08:29:09.677Z,47.20
2023-02-11T08:31:40.003Z,48.85
2023-02-11T08:34:07.917Z,49.03
2023-02-11T08:36:36.978Z,48.38
2023-02-11T08:39:22.480Z,49.08
2023-02-11T08:41:53.138Z,52.28
2023-02-11T08:44:21.724Z,45.97
2023-02-11T08:46:50.168Z,50.45
2023-02-11T08:49:17.886Z,48.30
2023-02-11T08:51:46.091Z,53.15
2023-02-11T08:54:14.288Z,52.55
2023-02-11T08:56:42.300Z,47.88
2023-02-11T08:59:14.104Z,47.95
2023-02-11T09:01:42.023Z,47.05
2023-02-11T09:04:10.684Z,53.47
2023-02-11T09:06:38.348Z,50.28
2023-02-11T09:09:06.538Z,49.25
2023-02-11T09:11:36.074Z,48.28
2023-02-11T09:14:05.021Z,51.33
2023-02-11T09:16:36.443Z,53.33
2023-02-11T09:19:06.636Z,51.88
2023-02-11T09:21:34.706Z,52.63
2023-02-11T09:24:02.401Z,47.38
2023-02-11T09:26:31.865Z,47.63
2023-02-11T09:29:00.016Z,48.28
2023-02-11T09:31:29.296Z,46.60
2023-02-11T09:34:00.198Z,50.80
2023-02-11T09:36:29.749Z,48.45
2023-02-11T09:38:59.794Z,48.97
2023-02-11T09:41:37.028Z,45.57
2023-02-11T09:44:07.925Z,48.55
2023-02-11T09:46:39.312Z,46.73
2023-02-11T09:49:08.871Z,47.95
2023-02-11T09:51:41.815Z,47.92
2023-02-11T09:54:16.718Z,47.88
2023-02-11T09:56:44.470Z,45.78
2023-02-11T09:59:15.385Z,47.80
2023-02-11T10:01:48.574Z,49.33
2023-02-11T10:04:23.932Z,43.20
2023-02-11T10:06:54.335Z,45.78
2023-02-11T10:09:31.443Z,48.38
2023-02-11T10:12:09.525Z,45.90
2023-02-11T10:14:54.863Z,45.13
2023-02-11T10:17:27.875Z,46.03
2023-02-11T10:20:07.293Z,47.07
2023-02-11T10:22:38.024Z,46.65
2023-02-11T10:25:18.887Z,49.40
2023-02-11T10:27:46.606Z,53.63
2023-02-11T10:32:31.354Z,46.83
2023-02-11T10:35:03.279Z,44.53
2023-02-11T10:37:31.245Z,44.10
2023-02-11T10:39:58.962Z,45.72
2023-02-11T10:42:27.092Z,44.53
2023-02-11T10:44:59.440Z,44.80
2023-02-11T10:47:32.834Z,44.72
2023-02-11T10:50:03.685Z,42.38
2023-02-11T10:52:32.322Z,43.20
2023-02-11T10:55:02.772Z,42.60
2023-02-11T10:57:34.633Z,45.58
2023-02-11T11:00:21.773Z,47.20
2023-02-11T11:02:57.430Z,43.80
2023-02-11T11:05:30.903Z,45.60
2023-02-11T11:08:00.277Z,41.83
2023-02-11T11:10:32.099Z,40.35
2023-02-11T11:12:59.782Z,43.08
2023-02-11T11:15:29.008Z,41.10
2023-02-11T11:18:22.098Z,37.55
2023-02-11T11:20:57.629Z,37.42
2023-02-11T11:23:25.818Z,36.17
2023-02-11T11:26:07.564Z,40.15
2023-02-11T11:28:39.595Z,39.70
2023-02-11T11:31:13.895Z,37.80
2023-02-11T11:33:44.498Z,40.03
2023-02-11T11:36:14.337Z,37.40
2023-02-11T11:38:45.753Z,39.88
2023-02-11T11:41:18.224Z,37.55
2023-02-11T11:43:57.032Z,36.45
2023-02-11T11:46:26.604Z,35.22
2023-02-11T11:48:57.909Z,39.35
2023-02-11T11:51:25.999Z,36.58
2023-02-11T11:53:57.572Z,36.95
2023-02-11T11:56:27.928Z,35.30
2023-02-11T11:58:55.663Z,35.10
2023-02-11T12:01:33.690Z,36.65
2023-02-11T12:04:25.239Z,35.83
2023-02-11T12:07:03.998Z,37.53
2023-02-11T12:09:37.790Z,34.20
2023-02-11T12:12:24.163Z,34.35
2023-02-11T12:14:57.251Z,34.13
2023-02-11T12:17:38.570Z,34.45
2023-02-11T12:20:18.082Z,34.25
2023-02-11T12:22:52.611Z,33.30
2023-02-11T12:25:27.415Z,29.40
2023-02-11T12:28:02.741Z,30.08
2023-02-11T12:30:41.201Z,26.73
2023-02-11T12:33:14.527Z,26.52
2023-02-11T12:35:49.275Z,24.67
2023-02-11T12:38:37.499Z,22.67
2023-02-11T12:41:15.727Z,21.50
2023-02-11T12:43:43.364Z,22.38
2023-02-11T12:46:35.731Z,19.17
2023-02-11T12:49:20.515Z,21.08
2023-02-11T12:52:04.102Z,19.27
2023-02-11T12:54:34.148Z,17.80
2023-02-11T12:57:04.020Z,19.08
2023-02-11T12:59:41.554Z,17.30
2023-02-11T13:02:17.946Z,15.50
2023-02-11T13:04:49.515Z,20.70
2023-02-11T13:07:22.738Z,17.38
2023-02-11T13:09:52.922Z,15.10
2023-02-11T13:12:40.337Z,16.93
2023-02-11T13:15:11.064Z,16.15
2023-02-11T13:17:42.184Z,16.42
2023-02-11T13:20:16.805Z,13.50
2023-02-11T13:22:49.769Z,12.82
2023-02-11T13:25:23.032Z,13.98
2023-02-11T13:27:58.679Z,12.35
2023-02-11T13:30:30.725Z,10.88
2023-02-11T13:33:06.882Z,11.33
2023-02-11T13:35:35.614Z,10.33
2023-02-11T13:38:06.361Z,11.35
2023-02-11T13:40:35.906Z,10.38
2023-02-11T13:43:04.963Z,9.05
2023-02-11T13:45:35.811Z,6.82
2023-02-11T13:48:06.024Z,9.77
2023-02-11T13:50:37.766Z,7.53
2023-02-11T13:53:07.953Z,9.85
2023-02-11T13:55:36.345Z,8.68
2023-02-11T13:58:19.557Z,8.93
2023-02-11T14:00:49.818Z,9.20
2023-02-11T14:03:46.859Z,10.85
2023-02-11T14:06:35.088Z,6.28
2023-02-11T14:09:34.541Z,9.80
2023-02-11T14:12:31.954Z,7.30
2023-02-11T14:15:15.986Z,7.88
2023-02-11T14:17:43.634Z,7.00
2023-02-11T14:20:33.782Z,6.88
2023-02-11T14:23:01.499Z,7.65
2023-02-11T14:25:30.564Z,7.15
2023-02-11T14:28:04.832Z,6.88
2023-02-11T14:30:55.967Z,8.18
2023-02-11T14:33:47.724Z,7.65
2023-02-11T14:36:24.272Z,8.75
2023-02-11T14:39:00.154Z,7.22
2023-02-11T14:41:31.515Z,7.22
2023-02-11T14:44:01.111Z,7.10
2023-02-11T14:46:32.826Z,8.32
2023-02-11T14:49:03.159Z,7.50
2023-02-11T14:51:32.459Z,7.30
2023-02-11T14:54:04.661Z,7.00
2023-02-11T14:56:34.312Z,7.22
2023-02-11T14:59:02.907Z,9.07
2023-02-11T15:01:34.027Z,7.35
2023-02-11T15:04:02.694Z,7.50
2023-02-11T15:06:32.701Z,8.00
2023-02-11T15:09:03.564Z,7.97
2023-02-11T15:11:34.680Z,6.68
2023-02-11T15:14:09.289Z,8.75
2023-02-11T15:16:41.947Z,8.23
2023-02-11T15:19:20.885Z,7.28
2023-02-11T15:21:48.711Z,8.25
2023-02-11T15:24:25.478Z,8.77
2023-02-11T15:27:02.531Z,7.68
2023-02-11T15:29:36.558Z,7.38
2023-02-11T15:32:08.813Z,10.85
2023-02-11T15:34:37.230Z,11.27
2023-02-11T15:37:05.310Z,9.20
2023-02-11T15:39:36.523Z,8.57
2023-02-11T15:42:23.856Z,9.13
2023-02-11T15:45:09.782Z,7.93
2023-02-11T15:47:37.594Z,7.15
2023-02-11T15:50:05.872Z,7.38
2023-02-11T15:52:34.682Z,6.43
2023-02-11T15:55:03.689Z,7.03
2023-02-11T15:57:32.752Z,6.63
2023-02-11T16:00:04.390Z,6.07
2023-02-11T16:02:33.962Z,6.03
2023-02-11T16:05:08.467Z,7.07
2023-02-11T16:07:45.097Z,6.47
2023-02-11T16:10:25.275Z,7.40
2023-02-11T16:12:56.770Z,8.13
2023-02-11T16:15:43.124Z,5.57
2023-02-11T16:18:42.435Z,13.07
2023-02-11T16:21:16.748Z,13.38
2023-02-11T16:23:49.706Z,10.95
2023-02-11T16:26:23.832Z,9.85
2023-02-11T16:28:52.977Z,8.63
2023-02-11T16:31:21.073Z,9.57
2023-02-11T16:33:48.868Z,10.65
2023-02-11T16:36:17.996Z,9.85
2023-02-11T16:38:45.614Z,12.55
2023-02-11T16:41:13.297Z,11.40
2023-02-11T16:43:40.971Z,10.93
2023-02-11T16:46:14.675Z,7.50
2023-02-11T16:48:42.379Z,12.63
2023-02-11T16:51:12.306Z,11.05
2023-02-11T16:53:39.967Z,15.02
2023-02-11T16:56:08.035Z,11.32
2023-02-11T16:58:35.694Z,8.82
2023-02-11T17:01:03.459Z,7.63
2023-02-11T17:03:37.438Z,8.45
2023-02-11T17:06:05.856Z,16.15
2023-02-11T17:08:33.814Z,12.35
2023-02-11T17:11:01.441Z,9.52
2023-02-11T17:13:29.132Z,8.63
2023-02-11T17:15:56.784Z,8.32
2023-02-11T17:18:24.416Z,10.80
2023-02-11T17:20:53.689Z,9.65
2023-02-11T17:23:21.362Z,8.70
2023-02-11T17:25:56.302Z,8.23
2023-02-11T17:28:24.051Z,18.30
2023-02-11T17:30:51.822Z,14.57
2023-02-11T17:33:19.976Z,10.63
2023-02-11T17:35:47.694Z,9.55
2023-02-11T17:38:16.827Z,7.25
2023-02-11T17:40:44.507Z,8.07
2023-02-11T17:43:12.288Z,7.30
2023-02-11T17:45:45.888Z,10.73
2023-02-11T17:48:13.666Z,8.02
2023-02-11T17:50:41.417Z,8.27
2023-02-11T17:53:09.224Z,11.98
2023-02-11T17:55:38.874Z,13.75
2023-02-11T17:58:06.834Z,15.02
2023-02-11T18:00:34.688Z,13.45
2023-02-11T18:03:03.024Z,9.80
2023-02-11T18:05:35.114Z,7.43
2023-02-11T18:08:02.928Z,9.68
2023-02-11T18:10:30.718Z,9.97
2023-02-11T18:12:59.912Z,8.98
2023-02-11T18:15:27.736Z,8.73
2023-02-11T18:17:56.400Z,7.50
2023-02-11T18:20:24.012Z,9.90
2023-02-11T18:22:51.735Z,11.45
2023-02-11T18:25:19.749Z,11.25
2023-02-11T18:27:50.167Z,12.32
2023-02-11T18:30:20.606Z,14.25
2023-02-11T18:32:48.422Z,12.10
2023-02-11T18:35:16.654Z,9.48
2023-02-11T18:37:44.396Z,8.13
2023-02-11T18:40:13.175Z,9.23
2023-02-11T18:42:41.120Z,9.45
2023-02-11T18:45:10.731Z,8.93
2023-02-11T18:47:40.236Z,10.98
2023-02-11T18:50:13.735Z,12.63
2023-02-11T18:52:41.506Z,12.57
2023-02-11T18:55:10.115Z,10.33
2023-02-11T18:57:37.997Z,10.55
2023-02-11T19:00:06.561Z,9.40
2023-02-11T19:02:35.555Z,9.30
2023-02-11T19:05:05.891Z,10.07
2023-02-11T19:07:33.709Z,7.43
2023-02-11T19:10:01.439Z,8.40
2023-02-11T19:12:29.140Z,8.55
2023-02-11T19:14:59.080Z,12.27
2023-02-11T19:17:26.968Z,11.13
2023-02-11T19:19:54.721Z,11.20
2023-02-11T19:22:23.831Z,12.75
2023-02-11T19:24:51.687Z,10.80
2023-02-11T19:27:19.446Z,9.43
2023-02-11T19:29:47.193Z,8.05
2023-02-11T19:32:15.730Z,9.75
2023-02-11T19:34:43.584Z,10.27
2023-02-11T19:37:13.265Z,8.48
2023-02-11T19:39:42.391Z,10.00
2023-02-11T19:42:10.576Z,7.88
2023-02-11T19:44:38.390Z,8.77
2023-02-11T19:47:06.839Z,10.23
2023-02-11T19:49:34.665Z,8.93
2023-02-11T19:52:02.362Z,10.25
2023-02-11T19:54:30.151Z,11.40
2023-02-11T19:56:59.475Z,8.73
2023-02-11T19:59:27.531Z,10.27
2023-02-11T20:01:55.302Z,9.65
2023-02-11T20:04:25.030Z,9.73
2023-02-11T20:06:52.774Z,11.68
2023-02-11T20:09:21.685Z,10.77
2023-02-11T20:11:50.191Z,14.93
2023-02-11T20:14:19.339Z,10.97
2023-02-11T20:16:49.742Z,12.77
2023-02-11T20:19:19.229Z,14.32
2023-02-11T20:21:47.978Z,15.55
2023-02-11T20:24:16.035Z,17.83
2023-02-11T20:26:45.266Z,22.48
2023-02-11T20:29:13.052Z,26.63
2023-02-11T20:31:42.791Z,26.10
2023-02-11T20:34:11.125Z,29.67
2023-02-11T20:36:40.255Z,29.52
2023-02-11T20:39:09.106Z,16.80
2023-02-11T20:41:39.937Z,16.87
2023-02-11T20:44:09.734Z,12.85
2023-02-11T20:46:40.067Z,14.55
2023-02-11T20:49:11.325Z,14.88
2023-02-11T20:51:39.386Z,13.60
2023-02-11T20:54:07.535Z,14.43
2023-02-11T20:56:37.178Z,15.10
2023-02-11T20:59:05.973Z,13.43
2023-02-11T21:01:35.382Z,15.82
2023-02-11T21:04:04.643Z,16.67
2023-02-11T21:06:35.938Z,16.42
2023-02-11T21:09:03.750Z,16.08
2023-02-11T21:11:31.827Z,18.85
2023-02-11T21:13:59.586Z,17.73
2023-02-11T21:16:27.813Z,14.82
2023-02-11T21:18:56.933Z,20.20
2023-02-11T21:21:24.992Z,16.50
2023-02-11T21:23:55.701Z,16.80
2023-02-11T21:26:23.633Z,21.97
2023-02-11T21:28:51.959Z,19.70
2023-02-11T21:31:21.600Z,26.40
2023-02-11T21:33:49.848Z,21.50
2023-02-11T21:36:17.932Z,21.40
2023-02-11T21:38:45.856Z,19.10
2023-02-11T21:41:15.652Z,18.55
2023-02-11T21:43:45.665Z,19.92
2023-02-11T21:46:15.529Z,19.75
2023-02-11T21:48:43.667Z,20.00
2023-02-11T21:51:15.103Z,21.27
2023-02-11T21:53:42.825Z,20.92
2023-02-11T21:56:11.845Z,19.67
2023-02-11T21:58:41.072Z,19.10
2023-02-11T22:01:13.181Z,21.03
2023-02-11T22:03:41.004Z,20.65
2023-02-11T22:06:10.212Z,21.27
2023-02-11T22:08:38.086Z,22.10
2023-02-11T22:11:06.987Z,22.48
2023-02-11T22:13:35.344Z,21.83
2023-02-11T22:16:06.015Z,22.90
2023-02-11T22:18:33.917Z,22.20
2023-02-11T22:21:02.566Z,21.87
2023-02-11T22:23:30.848Z,25.80
2023-02-11T22:25:59.201Z,22.77
2023-02-11T22:28:27.060Z,21.97
2023-02-11T22:30:55.883Z,20.80
2023-02-11T22:33:25.460Z,20.95
2023-02-11T22:35:59.624Z,22.50
2023-02-11T22:38:27.591Z,20.00
2023-02-11T22:40:55.277Z,22.53
2023-02-11T22:43:22.933Z,23.17
2023-02-11T22:45:50.988Z,20.50
2023-02-11T22:48:22.096Z,23.10
2023-02-11T22:50:52.186Z,22.47
2023-02-11T22:53:19.945Z,22.45
2023-02-11T22:55:47.630Z,19.23
2023-02-11T22:58:15.356Z,20.48
2023-02-11T23:00:43.379Z,19.37
2023-02-11T23:03:11.821Z,19.17
2023-02-11T23:05:40.268Z,20.50
2023-02-11T23:08:10.508Z,21.13
2023-02-11T23:10:39.530Z,18.92
2023-02-11T23:13:08.266Z,19.27
2023-02-11T23:15:40.251Z,19.33
2023-02-11T23:18:08.263Z,22.33
2023-02-11T23:20:36.312Z,18.98
2023-02-11T23:23:04.110Z,28.23
2023-02-11T23:25:33.654Z,30.52
2023-02-11T23:28:01.693Z,21.58
2023-02-11T23:30:29.877Z,20.50
2023-02-11T23:32:57.757Z,21.70
2023-02-11T23:35:25.432Z,21.45
2023-02-11T23:37:54.009Z,20.88
2023-02-11T23:40:22.427Z,21.55
2023-02-11T23:42:51.565Z,19.80
2023-02-11T23:45:19.426Z,22.98
2023-02-11T23:47:47.783Z,20.65
2023-02-11T23:50:15.699Z,23.38
2023-02-11T23:52:43.316Z,21.65
2023-02-11T23:55:11.100Z,22.17
2023-02-11T23:57:38.724Z,20.63
