createdAt,value
2023-05-17T00:01:08.066Z,1.70
2023-05-17T00:03:17.274Z,1.50
2023-05-17T00:05:27.270Z,3.50
2023-05-17T00:07:36.751Z,1.50
2023-05-17T00:09:46.082Z,1.30
2023-05-17T00:11:55.406Z,1.70
2023-05-17T00:14:04.548Z,1.50
2023-05-17T00:16:14.019Z,1.10
2023-05-17T00:18:23.661Z,1.00
2023-05-17T00:20:32.857Z,1.50
2023-05-17T00:22:43.609Z,1.30
2023-05-17T00:24:53.535Z,1.30
2023-05-17T00:27:02.787Z,1.40
2023-05-17T00:29:12.385Z,1.20
2023-05-17T00:31:21.423Z,1.90
2023-05-17T00:33:31.005Z,1.60
2023-05-17T00:35:40.937Z,1.20
2023-05-17T00:37:50.564Z,1.20
2023-05-17T00:40:00.190Z,1.30
2023-05-17T00:42:10.253Z,1.30
2023-05-17T00:44:19.541Z,1.50
2023-05-17T00:46:28.963Z,1.20
2023-05-17T00:48:38.678Z,1.30
2023-05-17T00:50:48.549Z,1.50
2023-05-17T00:52:58.236Z,1.40
2023-05-17T00:55:08.005Z,1.60
2023-05-17T00:57:18.133Z,1.60
2023-05-17T00:59:27.916Z,1.40
2023-05-17T01:01:39.013Z,1.30
2023-05-17T01:03:48.455Z,1.50
2023-05-17T01:05:58.967Z,1.50
2023-05-17T01:08:09.759Z,1.40
2023-05-17T01:10:19.194Z,1.10
2023-05-17T01:12:40.938Z,1.40
2023-05-17T01:15:00.185Z,1.20
2023-05-17T01:17:18.026Z,2.10
2023-05-17T01:19:51.965Z,1.10
2023-05-17T01:22:12.709Z,1.50
2023-05-17T01:24:30.570Z,1.40
2023-05-17T01:26:44.429Z,1.10
2023-05-17T01:28:59.139Z,1.40
2023-05-17T01:31:10.291Z,1.60
2023-05-17T01:33:20.148Z,1.10
2023-05-17T01:35:30.078Z,1.10
2023-05-17T01:37:40.027Z,2.10
2023-05-17T01:39:49.997Z,2.80
2023-05-17T01:42:06.519Z,1.50
2023-05-17T01:44:26.608Z,1.30
2023-05-17T01:46:40.831Z,1.00
2023-05-17T01:48:57.757Z,1.50
2023-05-17T01:51:09.588Z,1.10
2023-05-17T01:53:22.812Z,1.10
2023-05-17T01:55:40.948Z,1.20
2023-05-17T01:57:54.496Z,1.30
2023-05-17T02:00:07.477Z,1.00
2023-05-17T02:02:23.248Z,1.40
2023-05-17T02:04:33.638Z,1.20
2023-05-17T02:06:43.667Z,1.00
2023-05-17T02:08:54.076Z,1.30
2023-05-17T02:11:03.310Z,0.80
2023-05-17T02:13:13.221Z,1.10
2023-05-17T02:15:22.631Z,1.00
2023-05-17T02:17:31.997Z,1.10
2023-05-17T02:19:41.210Z,0.90
2023-05-17T02:21:50.651Z,0.90
2023-05-17T02:24:00.030Z,1.20
2023-05-17T02:26:09.366Z,1.00
2023-05-17T02:28:18.814Z,1.10
2023-05-17T02:30:28.259Z,1.20
2023-05-17T02:32:37.494Z,1.10
2023-05-17T02:34:46.539Z,1.00
2023-05-17T02:36:56.172Z,0.90
2023-05-17T02:39:05.605Z,1.10
2023-05-17T02:41:15.050Z,0.90
2023-05-17T02:43:24.133Z,1.20
2023-05-17T02:45:34.060Z,1.30
2023-05-17T02:47:44.143Z,1.00
2023-05-17T02:49:53.496Z,0.80
2023-05-17T02:52:03.677Z,0.90
2023-05-17T02:54:12.904Z,1.00
2023-05-17T02:56:22.147Z,1.20
2023-05-17T02:58:31.794Z,1.10
2023-05-17T03:00:41.376Z,1.30
2023-05-17T03:02:50.759Z,1.40
2023-05-17T03:05:00.143Z,1.10
2023-05-17T03:07:10.233Z,1.20
2023-05-17T03:09:21.225Z,1.10
2023-05-17T03:11:32.387Z,1.00
2023-05-17T03:13:44.341Z,1.00
2023-05-17T03:15:54.115Z,1.10
2023-05-17T03:18:04.466Z,0.90
2023-05-17T03:20:14.921Z,1.60
2023-05-17T03:24:32.569Z,1.00
2023-05-17T03:26:42.904Z,1.10
2023-05-17T03:28:54.142Z,1.20
2023-05-17T03:31:03.393Z,1.70
2023-05-17T03:33:14.725Z,1.20
2023-05-17T03:35:24.748Z,1.10
2023-05-17T03:37:39.524Z,1.90
2023-05-17T03:39:49.486Z,1.20
2023-05-17T03:41:59.049Z,1.30
2023-05-17T03:44:09.698Z,1.40
2023-05-17T03:46:19.520Z,1.70
2023-05-17T03:48:29.686Z,1.80
2023-05-17T03:50:39.543Z,1.40
2023-05-17T03:52:48.988Z,1.20
2023-05-17T03:54:58.633Z,1.30
2023-05-17T03:57:08.441Z,1.50
2023-05-17T03:59:18.352Z,1.60
2023-05-17T04:01:28.121Z,1.30
2023-05-17T04:03:38.452Z,1.30
2023-05-17T04:05:48.117Z,1.10
2023-05-17T04:07:58.116Z,1.50
2023-05-17T04:10:08.222Z,1.70
2023-05-17T04:12:17.417Z,1.20
2023-05-17T04:14:26.747Z,1.40
2023-05-17T04:16:37.475Z,1.70
2023-05-17T04:18:47.373Z,1.80
2023-05-17T04:20:58.888Z,1.40
2023-05-17T04:25:16.824Z,1.30
2023-05-17T04:27:25.955Z,1.50
2023-05-17T04:29:35.784Z,1.30
2023-05-17T04:31:47.409Z,1.60
2023-05-17T04:33:57.192Z,1.50
2023-05-17T04:36:07.184Z,1.10
2023-05-17T04:38:16.760Z,1.00
2023-05-17T04:40:26.844Z,1.20
2023-05-17T04:42:36.503Z,1.20
2023-05-17T04:44:46.246Z,1.10
2023-05-17T04:46:56.591Z,1.20
2023-05-17T04:49:06.316Z,1.50
2023-05-17T04:51:16.041Z,1.20
2023-05-17T04:53:25.597Z,1.40
2023-05-17T04:55:35.103Z,1.20
2023-05-17T04:57:44.356Z,1.20
2023-05-17T04:59:56.233Z,1.20
2023-05-17T05:02:07.064Z,1.50
2023-05-17T05:04:16.901Z,1.50
2023-05-17T05:06:29.183Z,1.50
2023-05-17T05:08:38.975Z,1.00
2023-05-17T05:10:51.877Z,1.50
2023-05-17T05:13:01.177Z,1.70
2023-05-17T05:15:12.521Z,1.20
2023-05-17T05:17:22.409Z,1.70
2023-05-17T05:19:32.054Z,1.50
2023-05-17T05:21:41.539Z,1.40
2023-05-17T05:23:50.777Z,1.40
2023-05-17T05:26:00.425Z,1.50
2023-05-17T05:28:10.400Z,1.60
2023-05-17T05:30:23.264Z,1.40
2023-05-17T05:32:35.099Z,1.50
2023-05-17T05:34:44.703Z,1.30
2023-05-17T05:36:53.928Z,1.50
2023-05-17T05:39:03.674Z,1.80
2023-05-17T05:41:14.569Z,1.30
2023-05-17T05:43:23.810Z,1.80
2023-05-17T05:45:33.207Z,1.60
2023-05-17T05:47:44.463Z,1.60
2023-05-17T05:49:53.605Z,1.40
2023-05-17T05:52:03.114Z,1.60
2023-05-17T05:54:12.563Z,1.60
2023-05-17T05:56:21.745Z,1.80
2023-05-17T05:58:31.722Z,1.20
2023-05-17T06:00:42.190Z,1.40
2023-05-17T06:02:51.895Z,1.80
2023-05-17T06:05:01.465Z,1.40
2023-05-17T06:07:10.720Z,1.60
2023-05-17T06:09:19.890Z,1.20
2023-05-17T06:11:29.985Z,1.20
2023-05-17T06:13:39.255Z,1.60
2023-05-17T06:15:48.696Z,1.30
2023-05-17T06:17:57.911Z,1.50
2023-05-17T06:20:11.451Z,1.10
2023-05-17T06:22:20.582Z,1.30
2023-05-17T06:24:30.366Z,1.10
2023-05-17T06:26:39.450Z,1.10
2023-05-17T06:28:51.834Z,1.60
2023-05-17T06:31:01.446Z,1.30
2023-05-17T06:33:10.610Z,1.60
2023-05-17T06:35:20.131Z,1.40
2023-05-17T06:37:29.440Z,1.50
2023-05-17T06:39:38.465Z,1.40
2023-05-17T06:41:48.117Z,1.90
2023-05-17T06:43:59.467Z,1.30
2023-05-17T06:46:08.638Z,1.60
2023-05-17T06:48:18.595Z,1.60
2023-05-17T06:50:28.844Z,1.40
2023-05-17T06:52:38.758Z,1.80
2023-05-17T06:54:47.840Z,1.50
2023-05-17T06:56:57.231Z,1.50
2023-05-17T06:59:06.682Z,1.50
2023-05-17T07:01:17.357Z,1.60
2023-05-17T07:03:27.006Z,1.30
2023-05-17T07:05:36.913Z,1.20
2023-05-17T07:07:46.036Z,1.60
2023-05-17T07:09:55.106Z,1.50
2023-05-17T07:12:04.665Z,1.20
2023-05-17T07:14:13.983Z,1.50
2023-05-17T07:16:23.236Z,1.50
2023-05-17T07:18:32.798Z,1.40
2023-05-17T07:20:42.220Z,1.30
2023-05-17T07:22:51.592Z,1.40
2023-05-17T07:25:03.414Z,1.60
2023-05-17T07:27:12.578Z,1.70
2023-05-17T07:29:21.614Z,1.60
2023-05-17T07:31:30.982Z,1.50
2023-05-17T07:33:40.832Z,1.50
2023-05-17T07:35:49.980Z,1.60
2023-05-17T07:37:59.308Z,2.50
2023-05-17T07:40:11.352Z,1.50
2023-05-17T07:42:20.802Z,1.40
2023-05-17T07:44:30.176Z,1.70
2023-05-17T07:46:39.422Z,1.40
2023-05-17T07:48:48.639Z,1.70
2023-05-17T07:50:57.951Z,1.30
2023-05-17T07:53:07.467Z,1.60
2023-05-17T07:55:17.155Z,1.70
2023-05-17T07:57:27.635Z,1.30
2023-05-17T07:59:37.052Z,1.70
2023-05-17T08:01:46.239Z,1.70
2023-05-17T08:03:55.409Z,1.60
2023-05-17T08:06:04.863Z,2.10
2023-05-17T08:08:14.020Z,2.00
2023-05-17T08:10:24.296Z,1.70
2023-05-17T08:12:34.236Z,2.00
2023-05-17T08:14:43.852Z,1.70
2023-05-17T08:16:53.525Z,1.70
2023-05-17T08:19:03.361Z,2.60
2023-05-17T08:21:12.997Z,1.70
2023-05-17T08:23:22.310Z,2.00
2023-05-17T08:25:32.089Z,1.90
2023-05-17T08:27:41.666Z,1.70
2023-05-17T08:29:52.101Z,1.80
2023-05-17T08:32:02.092Z,1.60
2023-05-17T08:34:11.368Z,1.70
2023-05-17T08:36:21.335Z,1.70
2023-05-17T08:38:30.797Z,1.80
2023-05-17T08:40:40.708Z,2.10
2023-05-17T08:42:50.218Z,1.50
2023-05-17T08:44:59.736Z,1.80
2023-05-17T08:47:12.950Z,1.60
2023-05-17T08:49:26.160Z,1.80
2023-05-17T08:51:39.860Z,1.70
2023-05-17T08:53:50.892Z,1.90
2023-05-17T08:56:04.737Z,2.20
2023-05-17T08:58:15.494Z,2.00
2023-05-17T09:00:26.489Z,2.40
2023-05-17T09:02:35.997Z,2.20
2023-05-17T09:04:45.507Z,1.90
2023-05-17T09:06:55.584Z,2.00
2023-05-17T09:09:07.772Z,2.30
2023-05-17T09:11:25.949Z,2.10
2023-05-17T09:13:35.655Z,1.90
2023-05-17T09:15:46.470Z,2.10
2023-05-17T09:17:59.526Z,2.20
2023-05-17T09:20:10.242Z,2.00
2023-05-17T09:22:21.834Z,2.00
2023-05-17T09:24:34.323Z,2.00
2023-05-17T09:26:44.830Z,2.20
2023-05-17T09:28:54.152Z,1.90
2023-05-17T09:31:10.067Z,2.00
2023-05-17T09:33:23.057Z,2.60
2023-05-17T09:35:35.788Z,1.90
2023-05-17T09:37:47.471Z,2.10
2023-05-17T09:39:59.204Z,2.00
2023-05-17T09:44:16.811Z,2.00
2023-05-17T09:46:26.280Z,2.00
2023-05-17T09:48:39.748Z,2.50
2023-05-17T09:50:50.331Z,1.90
2023-05-17T09:52:59.769Z,2.00
2023-05-17T09:55:12.112Z,1.90
2023-05-17T09:57:21.452Z,2.10
2023-05-17T09:59:32.204Z,2.20
2023-05-17T10:02:35.393Z,2.40
2023-05-17T10:04:46.146Z,1.80
2023-05-17T10:06:56.782Z,2.10
2023-05-17T10:09:08.633Z,2.30
2023-05-17T10:11:18.736Z,2.10
2023-05-17T10:13:33.759Z,2.30
2023-05-17T10:15:44.560Z,2.10
2023-05-17T10:18:27.769Z,1.80
2023-05-17T10:20:27.098Z,1.70
2023-05-17T10:22:36.900Z,2.00
2023-05-17T10:24:49.431Z,1.80
2023-05-17T10:27:02.349Z,2.60
2023-05-17T10:29:11.940Z,2.20
2023-05-17T10:31:43.014Z,2.00
2023-05-17T10:33:54.747Z,2.40
2023-05-17T10:36:26.365Z,2.10
2023-05-17T10:38:42.582Z,2.10
2023-05-17T10:40:57.432Z,2.10
2023-05-17T10:43:15.170Z,2.10
2023-05-17T10:45:27.751Z,2.10
2023-05-17T10:47:37.917Z,2.70
2023-05-17T10:49:50.470Z,2.00
2023-05-17T10:52:01.195Z,2.00
2023-05-17T10:54:14.450Z,2.20
2023-05-17T10:56:24.868Z,2.40
2023-05-17T10:58:34.311Z,2.20
2023-05-17T11:00:48.831Z,2.50
2023-05-17T11:03:18.296Z,1.90
2023-05-17T11:05:30.976Z,1.90
2023-05-17T11:07:41.328Z,2.20
2023-05-17T11:09:54.423Z,2.20
2023-05-17T11:12:11.335Z,1.90
2023-05-17T11:14:23.422Z,2.10
2023-05-17T11:18:53.402Z,2.40
2023-05-17T11:21:15.036Z,2.20
2023-05-17T11:23:32.060Z,2.20
2023-05-17T11:25:42.285Z,2.30
2023-05-17T11:27:53.019Z,2.00
2023-05-17T11:30:27.134Z,2.20
2023-05-17T11:33:00.312Z,2.80
2023-05-17T11:35:13.704Z,2.20
2023-05-17T11:37:33.122Z,2.20
2023-05-17T11:40:06.388Z,2.30
2023-05-17T11:42:27.850Z,2.80
2023-05-17T11:44:58.260Z,2.40
2023-05-17T11:47:11.803Z,2.20
2023-05-17T11:49:34.106Z,2.50
2023-05-17T11:54:11.290Z,2.40
2023-05-17T11:56:26.449Z,2.40
2023-05-17T11:58:45.292Z,2.30
2023-05-17T12:00:59.793Z,2.30
2023-05-17T12:03:25.870Z,2.20
2023-05-17T12:05:46.698Z,2.50
2023-05-17T12:07:55.901Z,2.70
2023-05-17T12:10:18.222Z,2.70
2023-05-17T12:12:27.941Z,2.60
2023-05-17T12:14:37.667Z,2.30
2023-05-17T12:16:50.381Z,2.40
2023-05-17T12:19:00.629Z,2.30
2023-05-17T12:21:15.726Z,2.30
2023-05-17T12:23:33.236Z,2.80
2023-05-17T12:25:42.689Z,2.30
2023-05-17T12:27:52.033Z,2.50
2023-05-17T12:30:15.735Z,2.20
2023-05-17T12:32:25.956Z,2.30
2023-05-17T12:34:38.435Z,3.10
2023-05-17T12:37:11.073Z,2.70
2023-05-17T12:39:25.120Z,2.90
2023-05-17T12:41:35.003Z,3.00
2023-05-17T12:43:46.673Z,2.90
2023-05-17T12:46:10.320Z,3.10
2023-05-17T12:48:41.148Z,2.90
2023-05-17T12:50:56.097Z,3.10
2023-05-17T12:53:11.552Z,2.90
2023-05-17T12:55:37.816Z,2.90
2023-05-17T12:57:54.332Z,2.70
2023-05-17T13:00:08.115Z,3.30
2023-05-17T13:02:17.609Z,3.10
2023-05-17T13:04:41.509Z,3.10
2023-05-17T13:06:52.761Z,3.00
2023-05-17T13:09:08.286Z,3.70
2023-05-17T13:11:18.004Z,3.40
2023-05-17T13:13:27.101Z,3.00
2023-05-17T13:15:37.154Z,3.50
2023-05-17T13:17:51.535Z,3.50
2023-05-17T13:20:06.542Z,3.90
2023-05-17T13:22:17.415Z,3.70
2023-05-17T13:24:38.636Z,3.30
2023-05-17T13:26:47.872Z,3.40
2023-05-17T13:28:57.231Z,3.50
2023-05-17T13:31:10.142Z,3.80
2023-05-17T13:33:19.448Z,3.10
2023-05-17T13:35:28.984Z,3.50
2023-05-17T13:37:39.110Z,3.80
2023-05-17T13:39:48.526Z,3.40
2023-05-17T13:41:57.926Z,3.40
2023-05-17T13:44:07.756Z,3.40
2023-05-17T13:46:17.347Z,3.10
2023-05-17T13:48:47.212Z,3.80
2023-05-17T13:50:57.185Z,4.10
2023-05-17T13:53:06.578Z,3.40
2023-05-17T13:55:16.469Z,3.40
2023-05-17T13:57:29.155Z,3.20
2023-05-17T13:59:38.613Z,4.10
2023-05-17T14:01:48.213Z,4.90
2023-05-17T14:03:57.717Z,4.70
2023-05-17T14:06:10.506Z,4.00
2023-05-17T14:08:20.575Z,3.60
2023-05-17T14:10:33.423Z,4.60
2023-05-17T14:12:42.854Z,4.10
2023-05-17T14:15:01.447Z,4.30
2023-05-17T14:17:21.901Z,4.80
2023-05-17T14:19:31.479Z,4.00
2023-05-17T14:21:41.129Z,4.40
2023-05-17T14:24:00.648Z,4.10
2023-05-17T14:26:11.604Z,4.60
2023-05-17T14:28:20.992Z,4.10
2023-05-17T14:30:30.701Z,3.50
2023-05-17T14:32:43.146Z,3.70
2023-05-17T14:34:52.412Z,5.20
2023-05-17T14:37:02.488Z,4.70
2023-05-17T14:39:11.864Z,4.60
2023-05-17T14:41:22.357Z,4.40
2023-05-17T14:43:32.786Z,4.70
2023-05-17T14:45:42.595Z,4.90
2023-05-17T14:47:52.165Z,4.80
2023-05-17T14:50:02.384Z,4.80
2023-05-17T14:52:12.650Z,4.30
2023-05-17T14:54:22.277Z,4.60
2023-05-17T14:56:32.707Z,4.80
2023-05-17T14:58:45.528Z,5.50
2023-05-17T15:01:05.684Z,4.50
2023-05-17T15:03:19.443Z,5.70
2023-05-17T15:05:31.533Z,5.00
2023-05-17T15:07:41.188Z,4.30
2023-05-17T15:09:50.474Z,4.40
2023-05-17T15:11:59.740Z,4.80
2023-05-17T15:14:09.290Z,4.60
2023-05-17T15:16:19.276Z,4.80
2023-05-17T15:18:28.725Z,4.60
2023-05-17T15:20:40.273Z,4.60
2023-05-17T15:24:58.695Z,4.00
2023-05-17T15:27:15.644Z,4.60
2023-05-17T15:29:25.098Z,4.40
2023-05-17T15:31:38.301Z,4.70
2023-05-17T15:33:47.499Z,3.90
2023-05-17T15:35:56.696Z,4.30
2023-05-17T15:38:07.530Z,4.30
2023-05-17T15:40:17.952Z,4.80
2023-05-17T15:42:27.194Z,4.20
2023-05-17T15:44:36.711Z,4.70
2023-05-17T15:46:46.423Z,5.10
2023-05-17T15:48:57.332Z,4.10
2023-05-17T15:51:10.652Z,5.50
2023-05-17T15:53:23.572Z,5.10
2023-05-17T15:55:32.796Z,5.10
2023-05-17T15:57:42.939Z,5.20
2023-05-17T15:59:52.315Z,4.70
2023-05-17T16:02:02.120Z,4.70
2023-05-17T16:04:12.236Z,5.30
2023-05-17T16:06:22.335Z,4.80
2023-05-17T16:08:32.203Z,4.20
2023-05-17T16:10:42.473Z,4.20
2023-05-17T16:12:52.596Z,3.80
2023-05-17T16:15:01.904Z,3.70
2023-05-17T16:17:11.398Z,3.50
2023-05-17T16:19:21.080Z,3.60
2023-05-17T16:21:31.707Z,4.00
2023-05-17T16:23:41.237Z,3.60
2023-05-17T16:25:50.525Z,4.10
2023-05-17T16:28:00.184Z,4.10
2023-05-17T16:30:13.669Z,4.20
2023-05-17T16:32:22.987Z,3.60
2023-05-17T16:34:32.835Z,4.30
2023-05-17T16:36:42.462Z,4.70
2023-05-17T16:38:52.056Z,4.40
2023-05-17T16:41:03.509Z,4.60
2023-05-17T16:43:23.971Z,4.10
2023-05-17T16:45:33.248Z,3.70
2023-05-17T16:47:43.028Z,4.20
2023-05-17T16:49:52.306Z,4.40
2023-05-17T16:52:01.506Z,4.20
2023-05-17T16:54:10.894Z,4.50
2023-05-17T16:56:20.579Z,4.00
2023-05-17T16:58:30.188Z,4.50
2023-05-17T17:00:40.380Z,4.40
2023-05-17T17:02:49.748Z,4.30
2023-05-17T17:04:59.624Z,4.70
2023-05-17T17:07:09.156Z,4.30
2023-05-17T17:09:18.988Z,4.60
2023-05-17T17:11:28.224Z,4.70
2023-05-17T17:13:37.867Z,4.30
2023-05-17T17:15:47.486Z,4.50
2023-05-17T17:17:56.831Z,4.60
2023-05-17T17:20:07.175Z,4.40
2023-05-17T17:22:16.729Z,4.90
2023-05-17T17:24:29.029Z,4.00
2023-05-17T17:26:38.762Z,5.20
2023-05-17T17:28:51.980Z,4.70
2023-05-17T17:31:12.653Z,4.70
2023-05-17T17:33:22.028Z,4.40
2023-05-17T17:35:31.334Z,4.30
2023-05-17T17:37:40.905Z,4.80
2023-05-17T17:39:50.502Z,5.00
2023-05-17T17:41:59.632Z,4.20
2023-05-17T17:44:11.876Z,4.70
2023-05-17T17:46:21.407Z,4.10
2023-05-17T17:48:30.789Z,4.60
2023-05-17T17:50:43.350Z,4.40
2023-05-17T17:52:53.579Z,4.40
2023-05-17T17:55:03.212Z,4.60
2023-05-17T17:57:16.032Z,4.00
2023-05-17T17:59:25.996Z,4.60
2023-05-17T18:01:38.154Z,3.90
2023-05-17T18:03:48.026Z,4.10
2023-05-17T18:05:57.367Z,4.00
2023-05-17T18:08:07.089Z,3.60
2023-05-17T18:10:16.626Z,3.90
2023-05-17T18:12:27.407Z,4.00
2023-05-17T18:14:37.134Z,4.00
2023-05-17T18:16:46.320Z,4.00
2023-05-17T18:18:59.968Z,3.90
2023-05-17T18:21:09.974Z,4.60
2023-05-17T18:23:19.492Z,4.80
2023-05-17T18:25:28.685Z,4.00
2023-05-17T18:27:41.880Z,4.30
2023-05-17T18:29:51.761Z,3.50
2023-05-17T18:32:01.999Z,3.80
2023-05-17T18:34:11.866Z,3.80
2023-05-17T18:36:21.316Z,3.70
2023-05-17T18:38:30.650Z,3.80
2023-05-17T18:40:40.368Z,3.30
2023-05-17T18:42:50.001Z,4.20
2023-05-17T18:45:00.500Z,3.60
2023-05-17T18:47:10.929Z,5.40
2023-05-17T18:49:23.836Z,3.70
2023-05-17T18:51:33.121Z,3.50
2023-05-17T18:53:45.820Z,3.80
2023-05-17T18:55:59.935Z,3.80
2023-05-17T18:58:09.577Z,3.40
2023-05-17T19:00:21.370Z,3.70
2023-05-17T19:02:31.582Z,4.10
2023-05-17T19:04:40.970Z,3.60
2023-05-17T19:06:50.360Z,3.70
2023-05-17T19:09:00.426Z,3.50
2023-05-17T19:11:10.102Z,3.20
2023-05-17T19:13:19.428Z,3.80
2023-05-17T19:15:28.681Z,3.50
2023-05-17T19:17:38.694Z,3.20
2023-05-17T19:19:47.956Z,3.20
2023-05-17T19:21:57.156Z,2.70
2023-05-17T19:24:06.958Z,3.20
2023-05-17T19:26:16.201Z,3.50
2023-05-17T19:28:25.280Z,2.70
2023-05-17T19:30:35.177Z,2.90
2023-05-17T19:32:44.679Z,2.60
2023-05-17T19:34:53.776Z,3.20
2023-05-17T19:37:02.838Z,2.80
2023-05-17T19:39:12.057Z,3.10
2023-05-17T19:41:22.246Z,3.00
2023-05-17T19:43:32.516Z,3.10
2023-05-17T19:45:42.762Z,2.80
2023-05-17T19:47:53.913Z,2.90
2023-05-17T19:50:03.181Z,3.10
2023-05-17T19:52:12.924Z,3.40
2023-05-17T19:54:22.293Z,2.70
2023-05-17T19:56:31.478Z,3.00
2023-05-17T19:58:41.076Z,3.20
2023-05-17T20:00:50.968Z,2.60
2023-05-17T20:03:00.196Z,2.80
2023-05-17T20:05:11.101Z,2.50
2023-05-17T20:07:25.978Z,2.90
2023-05-17T20:09:36.606Z,2.30
2023-05-17T20:11:46.911Z,2.80
2023-05-17T20:13:56.137Z,1.80
2023-05-17T20:16:12.650Z,1.50
2023-05-17T20:18:23.634Z,1.70
2023-05-17T20:20:32.978Z,1.60
2023-05-17T20:22:43.347Z,1.90
2023-05-17T20:24:52.831Z,1.50
2023-05-17T20:27:02.936Z,2.30
2023-05-17T20:29:12.380Z,1.80
2023-05-17T20:31:22.118Z,2.10
2023-05-17T20:33:31.216Z,1.70
2023-05-17T20:35:40.655Z,2.00
2023-05-17T20:37:49.883Z,2.10
2023-05-17T20:40:00.406Z,1.90
2023-05-17T20:42:11.342Z,1.90
2023-05-17T20:44:20.456Z,1.80
2023-05-17T20:46:30.171Z,1.90
2023-05-17T20:48:40.367Z,1.90
2023-05-17T20:50:49.664Z,1.80
2023-05-17T20:52:58.812Z,1.60
2023-05-17T20:55:09.832Z,1.50
2023-05-17T20:57:19.178Z,1.40
2023-05-17T20:59:28.345Z,2.00
2023-05-17T21:01:38.132Z,2.00
2023-05-17T21:03:47.759Z,2.10
2023-05-17T21:05:57.374Z,2.30
2023-05-17T21:08:07.627Z,2.00
2023-05-17T21:10:18.168Z,2.20
2023-05-17T21:12:27.419Z,2.80
2023-05-17T21:14:36.520Z,2.20
2023-05-17T21:16:46.047Z,2.10
2023-05-17T21:18:55.428Z,2.30
2023-05-17T21:21:04.699Z,2.00
2023-05-17T21:23:14.393Z,2.00
2023-05-17T21:25:23.585Z,2.00
2023-05-17T21:27:34.091Z,1.70
2023-05-17T21:29:46.074Z,2.50
2023-05-17T21:31:56.029Z,1.70
2023-05-17T21:34:05.159Z,1.90
2023-05-17T21:36:14.690Z,1.70
2023-05-17T21:38:23.834Z,1.50
2023-05-17T21:40:33.351Z,1.80
2023-05-17T21:42:43.343Z,1.80
2023-05-17T21:44:52.584Z,1.80
2023-05-17T21:47:01.855Z,1.60
2023-05-17T21:49:11.392Z,2.00
2023-05-17T21:51:20.582Z,1.50
2023-05-17T21:53:29.779Z,1.60
2023-05-17T21:55:56.297Z,1.70
2023-05-17T21:58:09.414Z,1.80
2023-05-17T22:00:20.572Z,1.40
2023-05-17T22:04:38.895Z,1.50
2023-05-17T22:06:48.694Z,1.70
2023-05-17T22:08:57.994Z,1.40
2023-05-17T22:11:07.549Z,1.80
2023-05-17T22:13:18.606Z,1.50
2023-05-17T22:15:28.234Z,1.00
2023-05-17T22:17:47.975Z,1.70
2023-05-17T22:20:03.493Z,1.40
2023-05-17T22:22:13.418Z,1.30
2023-05-17T22:24:22.509Z,1.20
2023-05-17T22:26:31.710Z,1.30
2023-05-17T22:28:41.072Z,1.40
2023-05-17T22:30:50.441Z,1.50
2023-05-17T22:33:01.368Z,1.20
2023-05-17T22:35:11.736Z,1.10
2023-05-17T22:37:22.952Z,1.50
2023-05-17T22:41:39.502Z,1.60
2023-05-17T22:43:48.809Z,1.30
2023-05-17T22:46:00.257Z,1.50
2023-05-17T22:48:10.183Z,1.40
2023-05-17T22:50:19.937Z,1.10
2023-05-17T22:52:29.143Z,1.70
2023-05-17T22:54:39.130Z,1.30
2023-05-17T22:56:48.503Z,1.20
2023-05-17T22:58:57.762Z,1.60
2023-05-17T23:01:07.123Z,1.40
2023-05-17T23:03:19.654Z,1.10
2023-05-17T23:05:29.204Z,1.30
2023-05-17T23:07:38.909Z,1.20
2023-05-17T23:09:49.323Z,1.80
2023-05-17T23:12:00.723Z,1.20
2023-05-17T23:14:11.977Z,1.70
2023-05-17T23:16:21.230Z,1.20
2023-05-17T23:18:30.514Z,1.60
2023-05-17T23:20:39.770Z,1.30
2023-05-17T23:22:49.409Z,1.40
2023-05-17T23:24:58.468Z,1.10
2023-05-17T23:27:10.397Z,1.30
2023-05-17T23:29:20.392Z,1.30
2023-05-17T23:31:30.453Z,2.30
2023-05-17T23:33:43.323Z,1.70
2023-05-17T23:35:53.934Z,1.30
2023-05-17T23:38:04.561Z,1.70
2023-05-17T23:40:16.964Z,1.70
2023-05-17T23:42:26.966Z,1.50
2023-05-17T23:44:36.269Z,2.00
2023-05-17T23:46:48.578Z,1.50
2023-05-17T23:48:57.747Z,2.40
2023-05-17T23:51:07.126Z,1.20
2023-05-17T23:53:18.889Z,1.20
2023-05-17T23:55:28.385Z,1.40
2023-05-17T23:57:38.111Z,1.50
2023-05-17T23:59:47.353Z,1.30
