createdAt,value
2022-10-14T01:11:44.226Z,9.77
2022-10-14T03:19:04.884Z,12.03
2022-10-14T04:35:21.012Z,10.27
2022-10-14T05:19:45.509Z,4.27
2022-10-14T06:10:23.479Z,5.23
2022-10-14T09:49:55.156Z,8.30
2022-10-14T11:14:26.382Z,4.77
2022-10-14T14:14:52.495Z,4.63
2022-10-14T14:31:04.190Z,2.70
2022-10-14T16:04:32.245Z,6.07
2022-10-14T16:07:05.313Z,6.17
2022-10-14T16:09:35.280Z,5.07
2022-10-14T16:17:03.563Z,3.47
2022-10-14T16:19:51.220Z,3.90
2022-10-14T16:22:37.502Z,3.20
2022-10-14T16:26:11.961Z,2.33
2022-10-14T16:32:18.184Z,2.57
2022-10-14T16:34:49.151Z,3.07
2022-10-14T16:37:29.851Z,5.83
2022-10-14T16:40:24.671Z,2.23
2022-10-14T16:43:14.528Z,3.60
2022-10-14T16:45:48.924Z,1.80
2022-10-14T16:48:19.538Z,2.60
2022-10-14T16:50:51.569Z,1.47
2022-10-14T16:54:02.958Z,3.30
2022-10-14T16:56:58.360Z,3.77
2022-10-14T16:59:35.051Z,2.17
2022-10-14T17:02:16.653Z,2.07
2022-10-14T17:04:48.202Z,3.13
2022-10-14T17:11:27.522Z,2.57
2022-10-14T17:14:16.072Z,2.20
2022-10-14T17:16:52.691Z,3.57
2022-10-14T17:19:24.455Z,3.70
2022-10-14T17:22:55.562Z,4.53
2022-10-14T17:26:28.664Z,3.00
2022-10-14T17:29:02.883Z,3.67
2022-10-14T17:32:03.166Z,3.47
2022-10-14T17:35:04.290Z,5.23
2022-10-14T17:38:27.567Z,3.80
2022-10-14T17:41:18.451Z,3.17
2022-10-14T17:45:36.171Z,3.47
2022-10-14T17:47:33.347Z,2.37
2022-10-14T17:50:31.157Z,3.20
2022-10-14T17:53:09.451Z,6.57
2022-10-14T17:55:43.581Z,5.00
2022-10-14T17:58:12.247Z,4.67
2022-10-14T18:00:41.033Z,3.93
2022-10-14T18:03:11.250Z,4.57
2022-10-14T18:05:43.962Z,3.43
2022-10-14T18:08:54.196Z,6.87
2022-10-14T18:12:08.695Z,2.87
2022-10-14T18:15:32.797Z,5.40
2022-10-14T18:18:01.802Z,32.07
2022-10-14T18:20:37.332Z,44.00
2022-10-14T18:23:35.555Z,18.53
2022-10-14T18:26:14.197Z,2.97
2022-10-14T18:28:57.760Z,2.17
2022-10-14T18:35:01.586Z,3.73
2022-10-14T18:38:30.175Z,3.20
2022-10-14T18:41:11.311Z,3.50
2022-10-14T18:44:20.032Z,1.50
2022-10-14T18:51:37.225Z,3.60
2022-10-14T18:53:24.033Z,4.63
2022-10-14T18:56:42.128Z,2.97
2022-10-14T18:59:25.102Z,9.47
2022-10-14T19:07:01.578Z,5.50
2022-10-14T19:09:36.274Z,5.67
2022-10-14T19:12:24.198Z,3.70
2022-10-14T19:16:06.683Z,3.17
2022-10-14T19:19:33.259Z,8.37
2022-10-14T19:22:18.203Z,3.03
2022-10-14T19:24:57.378Z,5.13
2022-10-14T19:27:30.045Z,3.40
2022-10-14T19:30:02.825Z,4.43
2022-10-14T19:33:12.868Z,6.57
2022-10-14T19:35:42.113Z,3.63
2022-10-14T19:38:18.573Z,5.10
2022-10-14T19:41:20.735Z,3.67
2022-10-14T19:44:30.077Z,3.50
2022-10-14T19:47:44.564Z,2.60
2022-10-14T19:50:31.871Z,5.97
2022-10-14T19:57:19.185Z,2.57
2022-10-14T20:00:03.381Z,6.47
2022-10-14T20:07:36.750Z,3.83
2022-10-14T20:10:06.291Z,3.33
2022-10-14T20:12:35.163Z,3.90
2022-10-14T20:15:03.901Z,2.33
2022-10-14T20:17:36.129Z,4.77
2022-10-14T20:20:05.131Z,5.43
2022-10-14T20:22:39.913Z,5.40
2022-10-14T20:25:14.350Z,3.30
2022-10-14T20:27:43.107Z,3.37
2022-10-14T20:30:12.994Z,2.97
2022-10-14T20:32:41.962Z,3.70
2022-10-14T20:35:15.120Z,5.63
2022-10-14T20:37:46.492Z,6.27
2022-10-14T20:40:16.377Z,3.90
2022-10-14T20:42:45.232Z,2.00
2022-10-14T20:45:25.077Z,3.43
2022-10-14T20:47:56.277Z,2.00
2022-10-14T20:50:31.890Z,2.33
2022-10-14T20:53:22.506Z,2.53
2022-10-14T20:55:54.660Z,3.80
2022-10-14T20:59:28.053Z,5.17
2022-10-14T21:02:02.073Z,3.40
2022-10-14T21:04:30.956Z,3.40
2022-10-14T21:08:02.178Z,3.70
2022-10-14T21:10:48.426Z,5.07
2022-10-14T21:22:27.492Z,4.87
2022-10-14T21:25:34.906Z,3.57
2022-10-14T21:28:05.021Z,3.27
2022-10-14T21:30:42.147Z,4.83
2022-10-14T21:33:20.660Z,3.07
2022-10-14T21:36:38.338Z,3.50
2022-10-14T21:42:44.413Z,1.63
2022-10-14T21:45:42.439Z,3.83
2022-10-14T21:48:44.570Z,5.77
2022-10-14T21:51:17.717Z,3.13
2022-10-14T21:53:51.840Z,1.97
2022-10-14T21:56:23.685Z,4.87
2022-10-14T22:06:41.259Z,2.43
2022-10-14T22:09:10.249Z,3.03
2022-10-14T22:11:41.041Z,2.33
2022-10-14T22:14:13.682Z,4.50
2022-10-14T22:16:42.393Z,1.73
2022-10-14T22:19:12.668Z,2.67
2022-10-14T22:21:53.277Z,2.30
2022-10-14T22:24:22.119Z,1.40
2022-10-14T22:26:54.922Z,3.10
2022-10-14T22:29:24.855Z,2.07
2022-10-14T22:32:01.081Z,3.63
2022-10-14T22:34:35.299Z,1.70
2022-10-14T22:37:04.011Z,3.73
2022-10-14T22:39:35.248Z,3.30
2022-10-14T22:42:10.665Z,2.60
2022-10-14T22:45:20.369Z,1.73
2022-10-14T22:48:21.296Z,2.57
2022-10-14T22:50:52.637Z,1.93
2022-10-14T22:53:21.310Z,1.60
2022-10-14T22:56:18.424Z,1.50
2022-10-14T22:59:45.371Z,3.83
2022-10-14T23:02:47.778Z,3.27
2022-10-14T23:05:55.286Z,1.13
2022-10-14T23:11:33.222Z,1.00
2022-10-14T23:14:07.595Z,1.13
2022-10-14T23:16:37.216Z,1.40
2022-10-14T23:19:07.285Z,2.43
2022-10-14T23:21:37.885Z,4.00
2022-10-14T23:24:23.745Z,1.10
2022-10-14T23:27:20.425Z,1.10
2022-10-14T23:30:02.456Z,2.03
2022-10-14T23:32:39.592Z,1.73
2022-10-14T23:35:15.358Z,3.03
2022-10-14T23:38:36.040Z,2.00
2022-10-14T23:45:49.375Z,1.47
2022-10-14T23:48:51.352Z,1.00
2022-10-14T23:52:30.647Z,1.60
2022-10-14T23:55:59.931Z,2.50
2022-10-14T23:59:04.975Z,1.00
