createdAt,value
2022-08-10T00:02:57.975Z,19.80
2022-08-10T00:09:51.096Z,19.80
2022-08-10T00:16:33.831Z,19.70
2022-08-10T00:23:16.240Z,19.50
2022-08-10T00:29:59.010Z,19.40
2022-08-10T00:36:41.369Z,19.20
2022-08-10T00:43:25.145Z,19.10
2022-08-10T00:50:08.427Z,19.00
2022-08-10T00:57:15.754Z,19.00
2022-08-10T01:04:57.860Z,18.90
2022-08-10T01:12:38.066Z,18.80
2022-08-10T01:18:46.302Z,18.70
2022-08-10T01:26:10.482Z,18.70
2022-08-10T01:33:31.940Z,18.60
2022-08-10T01:40:31.415Z,18.50
2022-08-10T01:47:36.896Z,18.50
2022-08-10T01:54:22.219Z,18.50
2022-08-10T02:01:07.256Z,18.40
2022-08-10T02:07:51.216Z,18.30
2022-08-10T02:14:41.329Z,18.10
2022-08-10T02:21:25.693Z,18.00
2022-08-10T02:28:10.028Z,18.10
2022-08-10T02:34:54.442Z,18.30
2022-08-10T02:45:00.913Z,18.30
2022-08-10T02:49:04.218Z,18.30
2022-08-10T02:56:16.350Z,18.40
2022-08-10T03:03:01.116Z,18.30
2022-08-10T03:09:46.008Z,18.10
2022-08-10T03:16:33.413Z,18.00
2022-08-10T03:23:23.252Z,17.90
2022-08-10T03:30:28.120Z,18.10
2022-08-10T03:37:08.721Z,18.00
2022-08-10T03:43:51.899Z,17.80
2022-08-10T03:50:51.262Z,17.60
2022-08-10T03:57:35.098Z,17.50
2022-08-10T04:04:32.318Z,17.30
2022-08-10T04:11:14.666Z,17.30
2022-08-10T04:18:05.771Z,17.20
2022-08-10T04:24:51.421Z,17.20
2022-08-10T04:31:35.998Z,17.10
2022-08-10T04:38:18.965Z,17.20
2022-08-10T04:45:08.048Z,17.30
2022-08-10T04:51:50.467Z,17.30
2022-08-10T04:58:32.803Z,17.30
2022-08-10T05:05:15.161Z,17.40
2022-08-10T05:11:57.519Z,17.40
2022-08-10T05:18:39.877Z,17.70
2022-08-10T05:25:22.277Z,17.90
2022-08-10T05:32:05.136Z,18.20
2022-08-10T05:38:49.376Z,21.80
2022-08-10T05:45:31.859Z,24.20
2022-08-10T05:52:15.376Z,25.80
2022-08-10T05:58:57.848Z,26.40
2022-08-10T06:05:43.325Z,27.60
2022-08-10T06:12:30.689Z,30.10
2022-08-10T06:19:20.743Z,30.70
2022-08-10T06:26:11.935Z,31.30
2022-08-10T06:32:59.813Z,33.00
2022-08-10T06:39:43.455Z,33.70
2022-08-10T06:46:27.765Z,34.40
2022-08-10T06:53:21.242Z,34.90
2022-08-10T07:00:06.904Z,33.50
2022-08-10T07:06:50.622Z,33.10
2022-08-10T07:14:17.198Z,33.90
2022-08-10T07:20:39.185Z,34.60
2022-08-10T07:27:23.397Z,36.60
2022-08-10T07:34:07.198Z,35.20
2022-08-10T07:40:51.739Z,35.90
2022-08-10T07:47:52.920Z,37.80
2022-08-10T07:54:42.556Z,35.90
2022-08-10T08:01:31.780Z,35.40
2022-08-10T08:08:15.544Z,35.80
2022-08-10T08:14:59.784Z,36.30
2022-08-10T08:24:05.431Z,35.70
2022-08-10T08:28:46.187Z,36.40
2022-08-10T08:35:29.746Z,35.90
2022-08-10T08:42:30.839Z,36.20
2022-08-10T08:50:07.868Z,36.20
2022-08-10T08:57:50.632Z,36.70
2022-08-10T09:04:52.704Z,36.10
2022-08-10T09:12:02.399Z,36.80
2022-08-10T09:19:09.564Z,37.40
2022-08-10T09:25:56.005Z,36.60
2022-08-10T09:36:15.194Z,37.50
2022-08-10T09:40:57.684Z,35.50
2022-08-10T09:48:01.879Z,37.20
2022-08-10T09:55:06.461Z,36.70
2022-08-10T10:02:03.708Z,36.60
2022-08-10T10:09:10.140Z,36.00
2022-08-10T10:16:05.916Z,35.90
2022-08-10T10:23:06.931Z,35.70
2022-08-10T10:30:06.505Z,35.50
2022-08-10T10:36:52.115Z,35.50
2022-08-10T10:43:59.429Z,36.10
2022-08-10T10:50:54.293Z,34.80
2022-08-10T10:58:04.816Z,33.60
2022-08-10T11:04:58.910Z,31.40
2022-08-10T11:12:01.763Z,30.50
2022-08-10T11:19:08.580Z,30.00
2022-08-10T11:26:15.320Z,29.70
2022-08-10T11:33:31.061Z,29.40
2022-08-10T11:40:26.134Z,29.10
2022-08-10T11:47:13.015Z,29.20
2022-08-10T11:54:35.114Z,29.10
2022-08-10T12:01:29.504Z,29.10
2022-08-10T12:10:02.911Z,28.90
2022-08-10T12:15:29.438Z,29.00
2022-08-10T12:22:24.919Z,29.00
2022-08-10T12:29:30.800Z,29.00
2022-08-10T12:36:26.856Z,29.40
2022-08-10T12:44:05.488Z,29.40
2022-08-10T12:50:37.736Z,29.70
2022-08-10T12:57:24.653Z,29.50
2022-08-10T13:04:20.799Z,29.60
2022-08-10T13:11:18.505Z,29.40
2022-08-10T13:18:18.665Z,29.40
2022-08-10T13:25:05.367Z,29.40
2022-08-10T13:32:03.777Z,29.50
2022-08-10T13:38:56.514Z,29.60
2022-08-10T13:45:47.704Z,29.80
2022-08-10T13:52:34.491Z,29.70
2022-08-10T13:59:19.091Z,29.80
2022-08-10T14:06:04.783Z,29.80
2022-08-10T14:12:50.530Z,29.80
2022-08-10T14:19:39.451Z,30.00
2022-08-10T14:26:30.886Z,29.80
2022-08-10T14:33:19.228Z,29.90
2022-08-10T14:40:09.193Z,29.90
2022-08-10T14:46:57.282Z,30.20
2022-08-10T14:53:41.682Z,30.00
2022-08-10T15:00:33.073Z,30.30
2022-08-10T15:07:29.611Z,30.10
2022-08-10T15:14:41.441Z,30.00
2022-08-10T15:21:17.821Z,29.90
2022-08-10T15:28:08.110Z,29.90
2022-08-10T15:35:10.019Z,29.90
2022-08-10T15:42:00.272Z,29.90
2022-08-10T15:48:48.474Z,29.80
2022-08-10T15:55:43.191Z,29.90
2022-08-10T16:02:32.295Z,29.70
2022-08-10T16:10:22.694Z,29.80
2022-08-10T16:16:36.890Z,30.00
2022-08-10T16:23:23.279Z,29.90
2022-08-10T16:30:06.480Z,29.80
2022-08-10T16:37:10.769Z,29.70
2022-08-10T16:43:53.574Z,29.70
2022-08-10T16:50:41.679Z,29.80
2022-08-10T16:57:28.024Z,29.80
2022-08-10T17:04:12.601Z,29.60
2022-08-10T17:10:56.332Z,29.60
2022-08-10T17:17:45.101Z,29.30
2022-08-10T17:24:43.178Z,29.20
2022-08-10T17:31:54.378Z,29.20
2022-08-10T17:38:38.284Z,29.00
2022-08-10T17:45:46.931Z,28.90
2022-08-10T17:52:32.387Z,28.70
2022-08-10T17:59:17.284Z,28.60
2022-08-10T18:06:06.586Z,28.40
2022-08-10T18:12:55.883Z,28.20
2022-08-10T18:19:41.856Z,28.00
2022-08-10T18:26:24.794Z,27.80
2022-08-10T18:33:11.251Z,27.50
2022-08-10T18:39:59.420Z,27.30
2022-08-10T18:46:52.747Z,27.10
2022-08-10T18:53:38.807Z,26.80
2022-08-10T19:00:25.634Z,26.50
2022-08-10T19:07:47.428Z,26.30
2022-08-10T19:14:50.169Z,26.10
2022-08-10T19:21:39.312Z,25.80
2022-08-10T19:28:33.256Z,25.60
2022-08-10T19:35:30.625Z,25.50
2022-08-10T19:42:41.533Z,25.20
2022-08-10T19:49:52.528Z,24.90
2022-08-10T19:56:57.928Z,24.70
2022-08-10T20:03:50.907Z,24.40
2022-08-10T20:10:51.739Z,24.20
2022-08-10T20:17:51.396Z,24.10
2022-08-10T20:24:59.252Z,24.10
2022-08-10T20:31:56.969Z,23.60
2022-08-10T20:38:48.335Z,23.60
2022-08-10T20:46:05.073Z,23.40
2022-08-10T20:52:44.660Z,23.40
2022-08-10T21:00:02.548Z,23.20
2022-08-10T21:07:50.642Z,23.20
2022-08-10T21:15:07.131Z,22.90
2022-08-10T21:22:03.398Z,22.70
2022-08-10T21:29:21.581Z,22.50
2022-08-10T21:36:17.063Z,22.40
2022-08-10T21:43:57.630Z,22.40
2022-08-10T21:51:16.569Z,22.30
2022-08-10T21:58:34.587Z,22.20
2022-08-10T22:05:39.045Z,21.90
2022-08-10T22:12:48.553Z,21.60
2022-08-10T22:19:55.847Z,21.70
2022-08-10T22:31:28.356Z,21.70
2022-08-10T22:34:56.054Z,21.80
2022-08-10T22:42:21.018Z,21.60
2022-08-10T22:49:03.639Z,21.50
2022-08-10T22:56:14.161Z,21.40
2022-08-10T23:03:04.448Z,21.40
2022-08-10T23:10:08.447Z,21.10
2022-08-10T23:17:12.390Z,21.00
2022-08-10T23:23:57.433Z,20.90
2022-08-10T23:30:42.826Z,20.80
2022-08-10T23:37:35.077Z,20.60
2022-08-10T23:44:19.771Z,20.50
2022-08-10T23:51:16.105Z,20.30
2022-08-10T23:58:07.193Z,20.20
