createdAt,value
2023-02-14T00:00:42.883Z,100218.47
2023-02-14T00:03:09.548Z,100226.47
2023-02-14T00:05:36.243Z,100212.41
2023-02-14T00:08:02.905Z,100228.84
2023-02-14T00:10:29.557Z,100200.53
2023-02-14T00:12:56.078Z,100149.84
2023-02-14T00:15:23.021Z,100199.72
2023-02-14T00:17:55.261Z,100226.22
2023-02-14T00:20:22.840Z,100226.13
2023-02-14T00:22:49.749Z,100192.59
2023-02-14T00:25:16.696Z,100213.06
2023-02-14T00:27:43.306Z,100174.66
2023-02-14T00:30:12.812Z,100201.16
2023-02-14T00:32:40.607Z,100226.22
2023-02-14T00:35:09.276Z,100222.84
2023-02-14T00:37:36.749Z,100220.19
2023-02-14T00:40:05.209Z,100230.56
2023-02-14T00:42:32.007Z,100218.56
2023-02-14T00:44:58.555Z,100218.19
2023-02-14T00:47:25.241Z,100216.44
2023-02-14T00:49:51.910Z,100205.41
2023-02-14T00:52:18.604Z,100204.41
2023-02-14T00:54:45.194Z,100210.28
2023-02-14T00:57:13.818Z,100215.56
2023-02-14T00:59:40.383Z,100204.06
2023-02-14T01:02:07.255Z,100205.88
2023-02-14T01:04:34.454Z,100218.28
2023-02-14T01:07:01.041Z,100184.31
2023-02-14T01:09:27.730Z,100198.94
2023-02-14T01:11:54.438Z,100196.22
2023-02-14T01:14:21.008Z,100169.47
2023-02-14T01:16:49.531Z,100203.34
2023-02-14T01:19:16.722Z,100192.97
2023-02-14T01:21:43.952Z,100183.47
2023-02-14T01:24:12.064Z,100204.91
2023-02-14T01:26:39.482Z,100166.25
2023-02-14T01:29:06.488Z,100119.78
2023-02-14T01:31:35.060Z,100191.69
2023-02-14T01:34:02.684Z,100203.22
2023-02-14T01:36:32.910Z,100199.69
2023-02-14T01:39:02.486Z,100195.28
2023-02-14T01:41:32.774Z,100197.94
2023-02-14T01:44:06.531Z,100194.41
2023-02-14T01:46:36.470Z,100192.66
2023-02-14T01:49:21.949Z,100195.28
2023-02-14T01:52:33.473Z,100184.75
2023-02-14T01:55:05.202Z,100192.69
2023-02-14T01:57:44.035Z,100153.25
2023-02-14T02:00:29.969Z,100192.69
2023-02-14T02:02:58.767Z,100193.69
2023-02-14T02:05:26.102Z,100171.25
2023-02-14T02:07:58.904Z,100184.00
2023-02-14T02:10:27.854Z,100184.84
2023-02-14T02:12:55.014Z,100189.22
2023-02-14T02:15:24.326Z,100179.72
2023-02-14T02:18:08.752Z,100188.38
2023-02-14T02:20:44.087Z,100197.97
2023-02-14T02:23:41.808Z,100198.94
2023-02-14T02:26:43.501Z,100197.13
2023-02-14T02:29:48.593Z,100189.31
2023-02-14T02:32:42.885Z,100188.41
2023-02-14T02:35:37.619Z,100199.06
2023-02-14T02:38:33.692Z,100191.13
2023-02-14T02:41:09.352Z,100187.63
2023-02-14T02:43:36.945Z,100190.28
2023-02-14T02:46:29.754Z,100195.56
2023-02-14T02:49:04.650Z,100189.31
2023-02-14T02:52:03.093Z,100194.63
2023-02-14T02:54:37.738Z,100183.19
2023-02-14T02:57:09.282Z,100185.75
2023-02-14T02:59:41.800Z,100177.84
2023-02-14T03:02:23.628Z,100177.84
2023-02-14T03:04:59.870Z,100170.84
2023-02-14T03:07:41.317Z,100176.13
2023-02-14T03:10:16.162Z,100181.41
2023-02-14T03:13:11.964Z,100183.19
2023-02-14T03:15:53.773Z,100180.47
2023-02-14T03:18:39.046Z,100180.56
2023-02-14T03:21:42.720Z,100188.47
2023-02-14T03:24:27.698Z,100185.03
2023-02-14T03:27:22.999Z,100190.41
2023-02-14T03:30:17.990Z,100179.91
2023-02-14T03:33:01.650Z,100149.06
2023-02-14T03:35:47.261Z,100202.69
2023-02-14T03:38:26.029Z,100172.09
2023-02-14T03:40:58.279Z,100194.25
2023-02-14T03:43:35.613Z,100197.41
2023-02-14T03:46:11.828Z,100184.09
2023-02-14T03:48:41.347Z,100203.53
2023-02-14T03:51:11.128Z,100213.25
2023-02-14T03:53:43.779Z,100161.63
2023-02-14T03:56:10.401Z,100203.53
2023-02-14T03:58:43.662Z,100200.06
2023-02-14T04:01:20.867Z,100186.47
2023-02-14T04:03:48.853Z,100207.06
2023-02-14T04:06:18.541Z,100204.50
2023-02-14T04:08:45.205Z,100198.41
2023-02-14T04:11:12.288Z,100207.97
2023-02-14T04:13:39.476Z,100207.13
2023-02-14T04:16:07.005Z,100214.19
2023-02-14T04:18:52.349Z,100206.25
2023-02-14T04:21:18.943Z,100209.06
2023-02-14T04:23:45.450Z,100212.47
2023-02-14T04:26:12.075Z,100206.34
2023-02-14T04:28:39.737Z,100208.97
2023-02-14T04:31:07.093Z,100203.81
2023-02-14T04:33:34.201Z,100212.53
2023-02-14T04:36:01.291Z,100214.34
2023-02-14T04:38:28.030Z,100216.03
2023-02-14T04:40:54.702Z,100214.34
2023-02-14T04:43:21.240Z,100213.66
2023-02-14T04:45:47.828Z,100213.72
2023-02-14T04:48:14.485Z,100216.09
2023-02-14T04:50:41.222Z,100219.75
2023-02-14T04:53:07.761Z,100220.53
2023-02-14T04:55:37.033Z,100225.81
2023-02-14T04:58:03.590Z,100211.81
2023-02-14T05:00:30.248Z,100207.59
2023-02-14T05:02:56.802Z,100217.19
2023-02-14T05:05:23.354Z,100227.66
2023-02-14T05:07:49.899Z,100226.81
2023-02-14T05:10:16.740Z,100216.25
2023-02-14T05:12:43.644Z,100232.09
2023-02-14T05:15:10.444Z,100199.34
2023-02-14T05:17:37.289Z,100215.66
2023-02-14T05:20:07.348Z,100227.75
2023-02-14T05:22:33.901Z,100213.00
2023-02-14T05:25:00.535Z,100198.34
2023-02-14T05:27:27.178Z,100182.03
2023-02-14T05:29:53.935Z,100219.00
2023-02-14T05:32:21.197Z,100197.41
2023-02-14T05:34:47.789Z,100197.63
2023-02-14T05:37:14.399Z,100196.56
2023-02-14T05:39:43.584Z,100197.69
2023-02-14T05:42:10.164Z,100226.03
2023-02-14T05:44:36.730Z,100239.22
2023-02-14T05:47:03.502Z,100234.78
2023-02-14T05:49:30.012Z,100230.66
2023-02-14T05:51:56.682Z,100245.44
2023-02-14T05:54:23.268Z,100237.59
2023-02-14T05:56:49.880Z,100234.22
2023-02-14T05:59:16.441Z,100237.50
2023-02-14T06:01:43.109Z,100225.44
2023-02-14T06:04:09.677Z,100245.44
2023-02-14T06:06:36.904Z,100203.34
2023-02-14T06:09:03.815Z,100149.16
2023-02-14T06:11:30.441Z,100225.69
2023-02-14T06:13:57.428Z,100165.91
2023-02-14T06:16:24.112Z,100250.78
2023-02-14T06:18:50.624Z,100247.22
2023-02-14T06:21:17.226Z,100246.44
2023-02-14T06:23:43.778Z,100248.16
2023-02-14T06:26:10.453Z,100247.28
2023-02-14T06:28:36.999Z,100246.44
2023-02-14T06:31:04.179Z,100222.19
2023-02-14T06:33:30.926Z,100243.78
2023-02-14T06:35:57.534Z,100244.72
2023-02-14T06:38:24.104Z,100239.41
2023-02-14T06:40:50.773Z,100245.59
2023-02-14T06:43:17.271Z,100242.97
2023-02-14T06:45:43.988Z,100240.41
2023-02-14T06:48:10.553Z,100224.00
2023-02-14T06:50:37.317Z,100234.31
2023-02-14T06:53:03.873Z,100243.84
2023-02-14T06:55:30.472Z,100244.78
2023-02-14T06:57:57.159Z,100257.06
2023-02-14T07:00:23.833Z,100227.94
2023-02-14T07:02:50.421Z,100249.16
2023-02-14T07:05:18.941Z,100233.25
2023-02-14T07:07:46.367Z,100264.13
2023-02-14T07:10:13.827Z,100260.72
2023-02-14T07:12:40.699Z,100261.47
2023-02-14T07:15:09.479Z,100243.78
2023-02-14T07:17:36.005Z,100272.13
2023-02-14T07:20:04.053Z,100225.84
2023-02-14T07:22:30.718Z,100193.81
2023-02-14T07:24:57.453Z,100273.94
2023-02-14T07:27:24.194Z,100262.22
2023-02-14T07:29:50.972Z,100256.94
2023-02-14T07:32:17.736Z,100279.38
2023-02-14T07:34:44.542Z,100215.88
2023-02-14T07:37:11.194Z,100221.66
2023-02-14T07:39:37.822Z,100274.19
2023-02-14T07:42:04.376Z,100172.31
2023-02-14T07:44:32.214Z,100229.47
2023-02-14T07:46:58.733Z,100277.59
2023-02-14T07:49:25.384Z,100282.94
2023-02-14T07:51:52.027Z,100281.16
2023-02-14T07:54:20.269Z,100251.81
2023-02-14T07:56:46.944Z,100234.63
2023-02-14T07:59:13.558Z,100259.72
2023-02-14T08:01:40.258Z,100232.94
2023-02-14T08:04:07.139Z,100282.13
2023-02-14T08:06:33.919Z,100284.78
2023-02-14T08:09:01.669Z,100281.28
2023-02-14T08:11:46.964Z,100236.41
2023-02-14T08:14:13.736Z,100210.63
2023-02-14T08:16:40.364Z,100257.19
2023-02-14T08:19:06.994Z,100227.03
2023-02-14T08:21:33.928Z,100224.19
2023-02-14T08:24:00.824Z,100207.16
2023-02-14T08:26:27.530Z,100185.75
2023-02-14T08:28:56.664Z,100260.34
2023-02-14T08:31:35.699Z,100262.81
2023-02-14T08:34:04.535Z,100274.94
2023-02-14T08:36:31.106Z,100243.16
2023-02-14T08:38:57.851Z,100248.38
2023-02-14T08:41:24.573Z,100243.78
2023-02-14T08:43:51.319Z,100266.44
2023-02-14T08:46:18.107Z,100271.47
2023-02-14T08:48:44.778Z,100260.34
2023-02-14T08:51:17.137Z,100245.56
2023-02-14T08:53:44.396Z,100207.81
2023-02-14T08:56:17.242Z,100289.44
2023-02-14T08:58:43.911Z,100265.09
2023-02-14T09:01:17.951Z,100284.88
2023-02-14T09:03:45.118Z,100271.31
2023-02-14T09:06:16.886Z,100295.38
2023-02-14T09:08:44.860Z,100285.06
2023-02-14T09:11:14.621Z,100297.94
2023-02-14T09:13:42.610Z,100289.97
2023-02-14T09:16:11.764Z,100278.28
2023-02-14T09:18:38.935Z,100300.66
2023-02-14T09:21:14.726Z,100313.59
2023-02-14T09:23:41.934Z,100309.19
2023-02-14T09:26:11.152Z,100316.13
2023-02-14T09:28:38.635Z,100319.63
2023-02-14T09:31:13.577Z,100326.69
2023-02-14T09:33:41.351Z,100321.41
2023-02-14T09:36:26.901Z,100331.91
2023-02-14T09:38:55.703Z,100324.84
2023-02-14T09:41:31.203Z,100322.16
2023-02-14T09:44:04.584Z,100324.78
2023-02-14T09:46:42.325Z,100330.00
2023-02-14T09:49:15.915Z,100319.50
2023-02-14T09:51:48.627Z,100322.88
2023-02-14T09:54:22.093Z,100324.56
2023-02-14T09:56:55.825Z,100309.59
2023-02-14T09:59:31.320Z,100314.78
2023-02-14T10:02:03.896Z,100324.44
2023-02-14T10:05:08.949Z,100317.38
2023-02-14T10:08:06.902Z,100317.38
2023-02-14T10:10:39.645Z,100321.72
2023-02-14T10:13:29.782Z,100310.50
2023-02-14T10:16:03.500Z,100312.88
2023-02-14T10:18:46.436Z,100307.53
2023-02-14T10:21:23.466Z,100311.16
2023-02-14T10:23:57.652Z,100314.41
2023-02-14T10:26:32.665Z,100316.19
2023-02-14T10:28:59.262Z,100306.41
2023-02-14T10:31:25.864Z,100318.69
2023-02-14T10:34:00.844Z,100313.41
2023-02-14T10:36:36.558Z,100312.41
2023-02-14T10:39:40.671Z,100314.16
2023-02-14T10:42:25.161Z,100306.22
2023-02-14T10:45:03.736Z,100307.06
2023-02-14T10:48:08.273Z,100214.34
2023-02-14T10:50:46.855Z,100318.47
2023-02-14T10:53:28.018Z,100307.91
2023-02-14T10:56:01.283Z,100302.63
2023-02-14T10:58:32.447Z,100298.28
2023-02-14T11:01:05.550Z,100305.22
2023-02-14T11:03:34.865Z,100301.78
2023-02-14T11:06:01.413Z,100298.13
2023-02-14T11:08:35.089Z,100293.72
2023-02-14T11:11:07.482Z,100293.72
2023-02-14T11:13:37.160Z,100294.56
2023-02-14T11:16:39.926Z,100284.00
2023-02-14T11:19:19.554Z,100292.72
2023-02-14T11:21:47.712Z,100289.16
2023-02-14T11:24:31.943Z,100289.16
2023-02-14T11:27:10.773Z,100285.63
2023-02-14T11:29:43.536Z,100284.78
2023-02-14T11:32:20.417Z,100223.75
2023-02-14T11:35:00.482Z,100279.50
2023-02-14T11:37:28.742Z,100274.25
2023-02-14T11:39:58.342Z,100240.88
2023-02-14T11:42:40.539Z,100244.22
2023-02-14T11:45:08.695Z,100265.75
2023-02-14T11:47:42.901Z,100248.59
2023-02-14T11:50:24.617Z,100254.66
2023-02-14T11:52:54.707Z,100272.56
2023-02-14T11:55:35.878Z,100272.63
2023-02-14T11:58:05.755Z,100255.53
2023-02-14T12:00:33.761Z,100248.44
2023-02-14T12:03:04.717Z,100203.81
2023-02-14T12:05:35.353Z,100172.09
2023-02-14T12:08:05.243Z,100266.56
2023-02-14T12:10:33.759Z,100035.66
2023-02-14T12:13:04.498Z,100258.66
2023-02-14T12:15:42.451Z,100254.34
2023-02-14T12:18:09.167Z,100245.53
2023-02-14T12:20:44.115Z,100218.13
2023-02-14T12:23:33.646Z,100220.66
2023-02-14T12:26:13.413Z,100228.41
2023-02-14T12:28:50.822Z,100242.09
2023-02-14T12:31:18.678Z,100235.16
2023-02-14T12:33:46.865Z,100236.03
2023-02-14T12:36:47.158Z,100225.53
2023-02-14T12:39:32.502Z,100233.47
2023-02-14T12:42:00.168Z,100233.50
2023-02-14T12:45:02.167Z,100222.94
2023-02-14T12:47:31.625Z,100218.56
2023-02-14T12:50:17.696Z,100215.94
2023-02-14T12:52:56.712Z,100207.16
2023-02-14T12:55:29.190Z,100205.44
2023-02-14T12:58:19.863Z,100208.94
2023-02-14T13:00:56.866Z,100168.53
2023-02-14T13:04:01.344Z,100207.22
2023-02-14T13:06:35.448Z,100146.19
2023-02-14T13:09:17.185Z,100202.00
2023-02-14T13:11:52.978Z,100155.69
2023-02-14T13:14:36.337Z,100196.78
2023-02-14T13:17:21.674Z,100193.28
2023-02-14T13:20:00.387Z,100162.63
2023-02-14T13:22:30.103Z,100204.78
2023-02-14T13:25:31.679Z,100194.22
2023-02-14T13:28:01.763Z,100207.44
2023-02-14T13:30:32.415Z,100176.28
2023-02-14T13:33:06.705Z,100181.56
2023-02-14T13:35:37.237Z,100202.22
2023-02-14T13:38:08.401Z,100143.03
2023-02-14T13:40:36.473Z,100155.97
2023-02-14T13:43:03.919Z,100135.50
2023-02-14T13:45:32.699Z,100194.34
2023-02-14T13:48:10.943Z,100189.94
2023-02-14T13:50:54.574Z,100182.19
2023-02-14T13:53:40.508Z,100183.84
2023-02-14T13:56:31.054Z,100160.69
2023-02-14T13:59:00.468Z,100183.00
2023-02-14T14:01:35.722Z,100142.81
2023-02-14T14:04:23.491Z,100109.22
2023-02-14T14:07:13.712Z,100178.63
2023-02-14T14:09:40.261Z,100184.84
2023-02-14T14:12:26.705Z,100172.56
2023-02-14T14:15:05.720Z,100175.19
2023-02-14T14:17:33.618Z,100184.03
2023-02-14T14:20:02.388Z,100166.19
2023-02-14T14:22:29.435Z,100175.53
2023-02-14T14:25:05.718Z,100156.53
2023-02-14T14:27:35.861Z,100194.69
2023-02-14T14:30:07.630Z,100114.56
2023-02-14T14:32:38.382Z,100017.13
2023-02-14T14:35:25.529Z,100174.75
2023-02-14T14:37:57.743Z,100180.94
2023-02-14T14:40:32.194Z,100180.72
2023-02-14T14:43:09.788Z,100184.19
2023-02-14T14:45:36.510Z,100143.94
2023-02-14T14:48:10.056Z,100171.38
2023-02-14T14:50:36.980Z,100179.25
2023-02-14T14:53:09.716Z,100184.31
2023-02-14T14:55:38.101Z,100188.75
2023-02-14T14:58:09.083Z,100175.53
2023-02-14T15:00:38.525Z,100159.59
2023-02-14T15:03:11.849Z,100180.91
2023-02-14T15:05:42.507Z,100171.38
2023-02-14T15:08:21.585Z,100178.31
2023-02-14T15:10:55.720Z,100175.19
2023-02-14T15:13:57.446Z,100181.03
2023-02-14T15:16:28.662Z,100183.75
2023-02-14T15:19:10.527Z,100162.56
2023-02-14T15:21:40.291Z,100199.69
2023-02-14T15:24:13.385Z,100141.34
2023-02-14T15:26:44.366Z,100172.09
2023-02-14T15:29:22.388Z,100196.16
2023-02-14T15:31:49.981Z,100165.34
2023-02-14T15:34:24.423Z,100203.59
2023-02-14T15:36:54.004Z,100188.91
2023-02-14T15:39:25.796Z,100105.91
2023-02-14T15:41:54.002Z,100185.72
2023-02-14T15:44:23.143Z,100218.44
2023-02-14T15:46:55.965Z,100202.13
2023-02-14T15:49:30.099Z,100208.13
2023-02-14T15:51:57.022Z,100210.06
2023-02-14T15:54:45.723Z,100222.06
2023-02-14T15:57:23.947Z,100210.25
2023-02-14T15:59:51.201Z,100182.69
2023-02-14T16:02:37.838Z,100227.53
2023-02-14T16:05:17.787Z,100095.31
2023-02-14T16:08:22.502Z,100234.56
2023-02-14T16:11:02.657Z,100219.19
2023-02-14T16:13:42.014Z,100195.22
2023-02-14T16:16:11.224Z,100171.38
2023-02-14T16:18:43.707Z,100232.38
2023-02-14T16:21:12.321Z,100173.47
2023-02-14T16:23:39.231Z,100230.69
2023-02-14T16:26:06.951Z,100230.69
2023-02-14T16:28:36.797Z,100234.16
2023-02-14T16:31:10.229Z,100216.94
2023-02-14T16:33:39.516Z,100211.25
2023-02-14T16:36:27.844Z,100244.66
2023-02-14T16:38:58.140Z,100175.06
2023-02-14T16:41:27.678Z,100250.78
2023-02-14T16:43:55.189Z,100207.81
2023-02-14T16:46:25.603Z,100253.50
2023-02-14T16:48:52.866Z,100225.00
2023-02-14T16:51:25.326Z,100187.28
2023-02-14T16:53:52.581Z,100224.28
2023-02-14T16:56:46.601Z,100257.09
2023-02-14T16:59:13.276Z,100197.84
2023-02-14T17:01:40.968Z,100215.16
2023-02-14T17:04:07.785Z,100190.44
2023-02-14T17:06:40.029Z,100184.91
2023-02-14T17:09:11.555Z,100181.53
2023-02-14T17:11:48.255Z,100179.25
2023-02-14T17:14:19.773Z,100260.75
2023-02-14T17:16:49.300Z,100202.50
2023-02-14T17:19:17.813Z,100267.00
2023-02-14T17:21:44.643Z,100258.19
2023-02-14T17:24:11.310Z,100266.13
2023-02-14T17:26:38.157Z,100207.66
2023-02-14T17:29:06.776Z,100264.38
2023-02-14T17:31:34.578Z,100166.47
2023-02-14T17:34:01.348Z,100218.03
2023-02-14T17:36:28.245Z,100197.28
2023-02-14T17:38:57.570Z,100033.03
2023-02-14T17:41:26.546Z,100202.47
2023-02-14T17:44:00.178Z,100266.25
2023-02-14T17:46:28.808Z,100276.81
2023-02-14T17:48:56.624Z,100261.91
2023-02-14T17:51:24.261Z,100263.66
2023-02-14T17:53:51.419Z,100256.94
2023-02-14T17:56:21.943Z,100256.94
2023-02-14T17:58:51.317Z,100267.28
2023-02-14T18:01:25.363Z,100265.53
2023-02-14T18:03:53.808Z,100267.25
2023-02-14T18:06:21.273Z,100239.81
2023-02-14T18:08:49.915Z,100238.75
2023-02-14T18:11:18.815Z,100246.25
2023-02-14T18:13:46.478Z,100260.03
2023-02-14T18:16:18.602Z,100258.34
2023-02-14T18:18:51.047Z,100262.47
2023-02-14T18:21:21.077Z,100250.47
2023-02-14T18:23:48.360Z,100216.91
2023-02-14T18:26:16.396Z,100261.81
2023-02-14T18:28:43.104Z,100242.75
2023-02-14T18:31:12.716Z,100267.72
2023-02-14T18:33:39.882Z,100263.28
2023-02-14T18:36:12.605Z,100267.72
2023-02-14T18:38:41.067Z,100255.63
2023-02-14T18:41:10.234Z,100244.34
2023-02-14T18:43:37.393Z,100258.94
2023-02-14T18:46:05.420Z,100254.56
2023-02-14T18:48:32.776Z,100254.56
2023-02-14T18:51:37.280Z,100255.47
2023-02-14T18:54:05.729Z,100222.84
2023-02-14T18:56:38.491Z,100161.84
2023-02-14T18:59:08.222Z,100221.81
2023-02-14T19:01:38.483Z,100246.72
2023-02-14T19:04:08.668Z,100242.44
2023-02-14T19:06:36.189Z,100225.31
2023-02-14T19:09:07.780Z,100243.25
2023-02-14T19:11:38.677Z,100247.72
2023-02-14T19:14:12.607Z,100243.34
2023-02-14T19:16:43.879Z,100204.50
2023-02-14T19:19:11.337Z,100235.69
2023-02-14T19:21:38.538Z,100227.94
2023-02-14T19:24:07.147Z,100247.78
2023-02-14T19:26:39.922Z,100253.06
2023-02-14T19:29:12.300Z,100244.25
2023-02-14T19:31:40.991Z,100244.25
2023-02-14T19:34:14.728Z,100234.03
2023-02-14T19:36:41.467Z,100233.38
2023-02-14T19:39:08.361Z,100242.88
2023-02-14T19:41:39.677Z,100203.22
2023-02-14T19:44:09.099Z,100239.16
2023-02-14T19:46:40.166Z,100230.00
2023-02-14T19:49:08.034Z,100243.75
2023-02-14T19:51:36.104Z,100251.44
2023-02-14T19:54:12.798Z,100224.72
2023-02-14T19:56:42.671Z,100243.59
2023-02-14T19:59:10.503Z,100252.38
2023-02-14T20:01:46.712Z,100253.25
2023-02-14T20:04:20.258Z,100244.66
2023-02-14T20:06:49.270Z,100262.00
2023-02-14T20:09:19.888Z,100250.59
2023-02-14T20:11:52.011Z,100156.81
2023-02-14T20:17:12.190Z,100162.28
2023-02-14T20:19:39.088Z,100238.56
2023-02-14T20:22:08.245Z,100200.00
2023-02-14T20:24:38.239Z,100195.56
2023-02-14T20:27:08.186Z,100233.66
2023-02-14T20:29:36.110Z,100247.16
2023-02-14T20:32:05.009Z,100249.78
2023-02-14T20:34:31.735Z,100221.59
2023-02-14T20:37:01.918Z,100218.06
2023-02-14T20:39:34.935Z,100195.66
2023-02-14T20:42:08.413Z,100232.88
2023-02-14T20:44:35.476Z,100218.06
2023-02-14T20:47:08.038Z,100250.78
2023-02-14T20:49:37.839Z,100237.66
2023-02-14T20:52:07.270Z,100230.59
2023-02-14T20:54:34.016Z,100241.16
2023-02-14T20:57:00.607Z,100207.53
2023-02-14T20:59:28.632Z,100238.50
2023-02-14T21:01:59.569Z,100194.41
2023-02-14T21:04:27.035Z,100205.69
2023-02-14T21:06:55.191Z,100163.91
2023-02-14T21:09:24.824Z,100221.00
2023-02-14T21:11:54.128Z,100213.59
2023-02-14T21:14:21.331Z,100215.16
2023-02-14T21:16:48.337Z,100244.44
2023-02-14T21:19:18.578Z,100220.16
2023-02-14T21:21:45.917Z,100230.47
2023-02-14T21:24:14.773Z,100157.56
2023-02-14T21:26:42.406Z,100215.25
2023-02-14T21:29:09.481Z,100202.47
2023-02-14T21:31:37.810Z,100231.31
2023-02-14T21:34:05.026Z,100212.53
2023-02-14T21:36:35.595Z,100212.63
2023-02-14T21:39:04.457Z,100195.19
2023-02-14T21:41:31.731Z,100204.03
2023-02-14T21:44:00.052Z,100233.19
2023-02-14T21:46:31.864Z,100228.00
2023-02-14T21:49:20.263Z,100234.09
2023-02-14T21:51:47.516Z,100228.81
2023-02-14T21:54:14.295Z,100232.38
2023-02-14T21:56:41.580Z,100232.38
2023-02-14T21:59:09.634Z,100232.38
2023-02-14T22:01:37.732Z,100216.00
2023-02-14T22:04:09.545Z,100221.19
2023-02-14T22:06:38.759Z,100184.03
2023-02-14T22:09:05.904Z,100209.78
2023-02-14T22:11:32.829Z,100221.91
2023-02-14T22:14:00.274Z,100177.25
2023-02-14T22:16:27.075Z,100183.19
2023-02-14T22:18:53.662Z,100218.25
2023-02-14T22:21:23.571Z,100190.78
2023-02-14T22:23:50.808Z,100212.00
2023-02-14T22:26:18.760Z,100213.75
2023-02-14T22:28:48.141Z,100207.81
2023-02-14T22:31:16.253Z,100208.34
2023-02-14T22:33:43.599Z,100208.34
2023-02-14T22:36:12.516Z,100180.84
2023-02-14T22:38:39.311Z,100209.16
2023-02-14T22:41:20.608Z,100205.56
2023-02-14T22:43:47.885Z,100213.50
2023-02-14T22:46:17.439Z,100211.72
2023-02-14T22:48:44.203Z,100208.16
2023-02-14T22:51:28.784Z,100202.00
2023-02-14T22:53:58.522Z,100210.75
2023-02-14T22:56:31.077Z,100219.50
2023-02-14T22:59:00.019Z,100208.09
2023-02-14T23:01:27.103Z,100201.03
2023-02-14T23:03:58.485Z,100195.22
2023-02-14T23:06:27.408Z,100205.31
2023-02-14T23:08:55.151Z,100205.31
2023-02-14T23:11:28.173Z,100201.81
2023-02-14T23:14:14.481Z,100206.19
2023-02-14T23:17:00.992Z,100199.28
2023-02-14T23:19:49.893Z,100194.09
2023-02-14T23:22:22.410Z,100199.97
2023-02-14T23:24:50.960Z,100201.75
2023-02-14T23:27:20.122Z,100119.97
2023-02-14T23:29:46.875Z,100195.47
2023-02-14T23:32:14.115Z,100173.88
2023-02-14T23:34:45.930Z,100182.22
2023-02-14T23:37:13.990Z,100177.94
2023-02-14T23:39:41.521Z,100165.19
2023-02-14T23:42:11.031Z,100183.91
2023-02-14T23:44:37.986Z,100169.28
2023-02-14T23:47:07.156Z,100178.72
2023-02-14T23:49:35.616Z,100165.50
2023-02-14T23:52:02.569Z,100174.13
2023-02-14T23:54:29.142Z,100176.63
2023-02-14T23:56:57.433Z,100176.56
2023-02-14T23:59:24.373Z,100158.34
