createdAt,value
2023-05-12T00:00:24.660Z,10.27
2023-05-12T00:02:26.975Z,11.25
2023-05-12T00:04:31.547Z,10.55
2023-05-12T00:06:34.348Z,10.95
2023-05-12T00:08:37.026Z,14.20
2023-05-12T00:10:39.729Z,12.05
2023-05-12T00:12:42.387Z,12.02
2023-05-12T00:14:45.188Z,11.38
2023-05-12T00:16:51.486Z,10.73
2023-05-12T00:18:54.307Z,11.85
2023-05-12T00:20:58.393Z,11.75
2023-05-12T00:23:01.079Z,12.05
2023-05-12T00:25:03.774Z,12.45
2023-05-12T00:27:06.644Z,14.07
2023-05-12T00:29:09.318Z,13.30
2023-05-12T00:31:11.975Z,12.95
2023-05-12T00:33:14.706Z,14.38
2023-05-12T00:35:17.716Z,13.73
2023-05-12T00:37:21.886Z,11.70
2023-05-12T00:39:24.616Z,14.15
2023-05-12T00:41:27.442Z,14.30
2023-05-12T00:43:31.464Z,13.52
2023-05-12T00:45:34.338Z,14.75
2023-05-12T00:47:37.296Z,12.98
2023-05-12T00:49:42.580Z,15.90
2023-05-12T00:51:45.348Z,14.43
2023-05-12T00:53:50.580Z,15.10
2023-05-12T00:55:53.656Z,14.73
2023-05-12T00:57:56.719Z,15.23
2023-05-12T00:59:59.541Z,16.08
2023-05-12T01:02:02.370Z,17.15
2023-05-12T01:04:05.428Z,16.17
2023-05-12T01:06:14.418Z,16.70
2023-05-12T01:08:17.948Z,15.35
2023-05-12T01:10:22.848Z,16.02
2023-05-12T01:12:26.618Z,15.80
2023-05-12T01:14:29.317Z,20.08
2023-05-12T01:16:37.685Z,18.00
2023-05-12T01:18:44.009Z,23.15
2023-05-12T01:20:48.834Z,19.42
2023-05-12T01:22:52.235Z,17.92
2023-05-12T01:24:58.263Z,20.13
2023-05-12T01:27:03.694Z,19.95
2023-05-12T01:29:07.672Z,20.25
2023-05-12T01:31:10.726Z,20.02
2023-05-12T01:33:14.162Z,20.90
2023-05-12T01:35:16.802Z,21.52
2023-05-12T01:37:19.848Z,21.30
2023-05-12T01:39:22.721Z,22.42
2023-05-12T01:41:25.537Z,20.65
2023-05-12T01:43:29.623Z,22.60
2023-05-12T01:45:33.367Z,19.98
2023-05-12T01:47:36.083Z,25.05
2023-05-12T01:49:38.830Z,23.77
2023-05-12T01:51:41.444Z,24.48
2023-05-12T01:53:44.167Z,22.70
2023-05-12T01:55:46.754Z,24.90
2023-05-12T01:57:49.373Z,24.65
2023-05-12T01:59:53.598Z,22.33
2023-05-12T02:01:56.437Z,27.40
2023-05-12T02:03:59.630Z,24.88
2023-05-12T02:06:02.362Z,26.48
2023-05-12T02:08:05.668Z,24.55
2023-05-12T02:10:09.650Z,25.73
2023-05-12T02:12:12.370Z,28.50
2023-05-12T02:14:15.076Z,27.10
2023-05-12T02:16:19.196Z,24.08
2023-05-12T02:18:22.022Z,25.38
2023-05-12T02:20:24.965Z,25.55
2023-05-12T02:22:27.580Z,21.88
2023-05-12T02:24:30.228Z,23.80
2023-05-12T02:26:32.808Z,20.40
2023-05-12T02:28:36.455Z,22.25
2023-05-12T02:30:39.365Z,20.10
2023-05-12T02:32:43.389Z,19.35
2023-05-12T02:34:47.281Z,20.23
2023-05-12T02:36:49.895Z,18.50
2023-05-12T02:38:52.559Z,18.42
2023-05-12T02:40:55.352Z,18.67
2023-05-12T02:42:58.049Z,21.65
2023-05-12T02:45:00.790Z,21.23
2023-05-12T02:47:03.487Z,22.02
2023-05-12T02:49:07.508Z,19.85
2023-05-12T02:51:10.191Z,20.25
2023-05-12T02:53:12.965Z,19.00
2023-05-12T02:55:15.651Z,21.25
2023-05-12T02:57:18.454Z,19.45
2023-05-12T02:59:21.488Z,21.98
2023-05-12T03:01:24.212Z,20.70
2023-05-12T03:03:27.068Z,21.27
2023-05-12T03:05:31.217Z,22.02
2023-05-12T03:07:33.972Z,21.30
2023-05-12T03:09:36.637Z,22.10
2023-05-12T03:11:39.360Z,20.98
2023-05-12T03:13:42.071Z,20.88
2023-05-12T03:15:44.986Z,21.63
2023-05-12T03:17:47.856Z,23.98
2023-05-12T03:19:50.517Z,25.08
2023-05-12T03:21:54.620Z,23.40
2023-05-12T03:23:57.383Z,26.23
2023-05-12T03:26:00.057Z,24.15
2023-05-12T03:28:03.537Z,23.52
2023-05-12T03:30:07.759Z,21.83
2023-05-12T03:32:10.554Z,23.52
2023-05-12T03:34:13.224Z,19.63
2023-05-12T03:36:15.793Z,21.83
2023-05-12T03:38:19.799Z,23.05
2023-05-12T03:40:22.620Z,25.65
2023-05-12T03:42:25.744Z,22.65
2023-05-12T03:44:28.329Z,25.20
2023-05-12T03:46:31.408Z,25.38
2023-05-12T03:48:34.237Z,25.58
2023-05-12T03:50:36.838Z,24.23
2023-05-12T03:52:41.201Z,24.33
2023-05-12T03:54:45.215Z,24.15
2023-05-12T03:56:48.053Z,22.73
2023-05-12T03:58:50.866Z,25.30
2023-05-12T04:00:53.646Z,25.50
2023-05-12T04:02:56.434Z,31.73
2023-05-12T04:04:59.079Z,26.15
2023-05-12T04:07:01.668Z,26.98
2023-05-12T04:09:04.409Z,24.63
2023-05-12T04:11:09.411Z,22.42
2023-05-12T04:13:12.512Z,23.10
2023-05-12T04:15:15.633Z,20.63
2023-05-12T04:17:19.233Z,19.48
2023-05-12T04:19:21.927Z,21.65
2023-05-12T04:21:24.607Z,22.52
2023-05-12T04:23:27.419Z,22.23
2023-05-12T04:25:30.218Z,19.58
2023-05-12T04:27:34.213Z,19.40
2023-05-12T04:29:37.240Z,17.08
2023-05-12T04:31:39.907Z,19.15
2023-05-12T04:33:42.573Z,22.95
2023-05-12T04:35:45.605Z,19.67
2023-05-12T04:37:49.103Z,20.45
2023-05-12T04:39:52.003Z,20.10
2023-05-12T04:41:54.753Z,19.25
2023-05-12T04:44:00.377Z,22.08
2023-05-12T04:46:03.436Z,21.10
2023-05-12T04:48:06.622Z,19.83
2023-05-12T04:50:10.613Z,18.92
2023-05-12T04:52:13.286Z,21.45
2023-05-12T04:54:18.993Z,19.27
2023-05-12T04:56:22.148Z,18.95
2023-05-12T04:58:24.791Z,19.90
2023-05-12T05:00:29.182Z,17.77
2023-05-12T05:02:32.129Z,20.77
2023-05-12T05:04:34.820Z,17.90
2023-05-12T05:06:37.480Z,17.25
2023-05-12T05:08:40.436Z,18.58
2023-05-12T05:10:43.173Z,17.67
2023-05-12T05:12:45.899Z,19.25
2023-05-12T05:14:48.914Z,16.75
2023-05-12T05:16:53.129Z,17.02
2023-05-12T05:18:56.687Z,18.13
2023-05-12T05:21:00.878Z,17.15
2023-05-12T05:23:03.715Z,15.80
2023-05-12T05:25:08.211Z,18.98
2023-05-12T05:27:10.994Z,18.95
2023-05-12T05:29:13.627Z,17.88
2023-05-12T05:31:17.463Z,17.83
2023-05-12T05:33:21.499Z,17.73
2023-05-12T05:35:24.182Z,20.17
2023-05-12T05:37:27.283Z,18.65
2023-05-12T05:39:30.942Z,16.35
2023-05-12T05:41:33.646Z,18.98
2023-05-12T05:43:36.447Z,18.52
2023-05-12T05:45:39.093Z,15.68
2023-05-12T05:47:42.119Z,18.50
2023-05-12T05:49:46.436Z,17.38
2023-05-12T05:51:49.040Z,16.77
2023-05-12T05:53:51.705Z,16.77
2023-05-12T05:55:54.460Z,16.42
2023-05-12T05:57:57.108Z,19.17
2023-05-12T05:59:59.759Z,15.27
2023-05-12T06:02:02.426Z,14.95
2023-05-12T06:04:05.144Z,15.70
2023-05-12T06:06:09.267Z,15.80
2023-05-12T06:08:13.338Z,15.63
2023-05-12T06:10:16.622Z,16.55
2023-05-12T06:12:19.385Z,14.43
2023-05-12T06:14:22.028Z,16.15
2023-05-12T06:16:25.000Z,14.02
2023-05-12T06:18:27.718Z,15.93
2023-05-12T06:20:30.377Z,14.05
2023-05-12T06:22:34.689Z,17.15
2023-05-12T06:24:37.461Z,14.73
2023-05-12T06:26:40.186Z,16.40
2023-05-12T06:28:42.886Z,14.85
2023-05-12T06:30:45.941Z,13.80
2023-05-12T06:32:48.625Z,14.13
2023-05-12T06:34:51.518Z,13.13
2023-05-12T06:36:55.132Z,14.18
2023-05-12T06:38:59.446Z,14.65
2023-05-12T06:41:02.148Z,12.13
2023-05-12T06:43:04.757Z,12.38
2023-05-12T06:45:08.621Z,12.85
2023-05-12T06:47:11.536Z,13.30
2023-05-12T06:49:14.176Z,14.18
2023-05-12T06:51:17.018Z,13.60
2023-05-12T06:53:19.806Z,14.95
2023-05-12T06:55:24.425Z,12.85
2023-05-12T06:57:27.184Z,13.93
2023-05-12T06:59:30.804Z,13.45
2023-05-12T07:01:34.106Z,13.85
2023-05-12T07:03:36.904Z,12.45
2023-05-12T07:05:39.714Z,12.32
2023-05-12T07:07:42.655Z,12.50
2023-05-12T07:09:46.057Z,13.15
2023-05-12T07:11:51.014Z,13.80
2023-05-12T07:13:53.735Z,14.25
2023-05-12T07:15:56.458Z,13.80
2023-05-12T07:17:59.137Z,13.38
2023-05-12T07:20:01.791Z,13.55
2023-05-12T07:22:04.640Z,11.85
2023-05-12T07:24:07.542Z,13.23
2023-05-12T07:26:10.264Z,14.07
2023-05-12T07:28:14.418Z,14.75
2023-05-12T07:30:17.499Z,14.82
2023-05-12T07:32:20.506Z,13.15
2023-05-12T07:34:23.283Z,13.27
2023-05-12T07:36:25.919Z,13.07
2023-05-12T07:38:28.780Z,14.73
2023-05-12T07:40:31.420Z,12.75
2023-05-12T07:42:34.190Z,12.23
2023-05-12T07:44:38.170Z,11.35
2023-05-12T07:46:40.906Z,11.25
2023-05-12T07:48:43.525Z,11.65
2023-05-12T07:50:46.331Z,10.98
2023-05-12T07:52:50.167Z,11.68
2023-05-12T07:54:52.800Z,10.15
2023-05-12T07:56:55.455Z,11.57
2023-05-12T07:58:58.089Z,11.63
2023-05-12T08:01:05.889Z,11.23
2023-05-12T08:03:08.702Z,7.57
2023-05-12T08:05:12.149Z,8.85
2023-05-12T08:07:15.661Z,9.45
2023-05-12T08:09:18.436Z,10.07
2023-05-12T08:11:21.046Z,10.18
2023-05-12T08:13:23.691Z,9.20
2023-05-12T08:15:26.440Z,8.60
2023-05-12T08:17:30.575Z,8.70
2023-05-12T08:19:33.272Z,8.88
2023-05-12T08:21:35.902Z,8.00
2023-05-12T08:23:38.638Z,7.53
2023-05-12T08:25:41.941Z,8.70
2023-05-12T08:27:44.643Z,6.15
2023-05-12T08:29:47.629Z,6.10
2023-05-12T08:31:50.344Z,6.93
2023-05-12T08:36:02.600Z,6.68
2023-05-12T08:38:05.855Z,7.07
2023-05-12T08:40:17.526Z,8.48
2023-05-12T08:42:31.485Z,6.65
2023-05-12T08:44:34.756Z,5.32
2023-05-12T08:46:38.152Z,6.35
2023-05-12T08:48:42.615Z,6.55
2023-05-12T08:50:48.499Z,5.78
2023-05-12T08:52:51.323Z,6.47
2023-05-12T08:54:56.648Z,6.40
2023-05-12T08:59:09.345Z,5.85
2023-05-12T09:01:14.783Z,6.15
2023-05-12T09:03:18.821Z,4.88
2023-05-12T09:05:21.816Z,5.13
2023-05-12T09:07:26.660Z,5.00
2023-05-12T09:09:32.678Z,5.18
2023-05-12T09:11:35.319Z,4.90
2023-05-12T09:13:46.210Z,4.90
2023-05-12T09:15:51.451Z,5.15
2023-05-12T09:17:54.196Z,5.18
2023-05-12T09:19:56.964Z,6.43
2023-05-12T09:22:00.479Z,6.63
2023-05-12T09:24:06.412Z,5.30
2023-05-12T09:26:09.269Z,5.57
2023-05-12T09:28:12.840Z,5.40
2023-05-12T09:30:15.998Z,5.30
2023-05-12T09:32:18.713Z,5.00
2023-05-12T09:34:28.701Z,6.40
2023-05-12T09:36:31.869Z,4.90
2023-05-12T09:38:34.512Z,5.00
2023-05-12T09:40:38.888Z,4.18
2023-05-12T09:42:43.489Z,4.72
2023-05-12T09:44:47.576Z,6.72
2023-05-12T09:46:51.398Z,6.03
2023-05-12T09:48:57.314Z,4.95
2023-05-12T09:51:00.229Z,4.00
2023-05-12T09:53:03.904Z,4.90
2023-05-12T09:55:11.406Z,4.65
2023-05-12T09:57:17.320Z,4.60
2023-05-12T09:59:21.677Z,4.65
2023-05-12T10:01:25.186Z,7.20
2023-05-12T10:03:31.623Z,5.55
2023-05-12T10:05:35.315Z,6.95
2023-05-12T10:07:38.704Z,6.70
2023-05-12T10:09:43.065Z,4.93
2023-05-12T10:11:47.748Z,5.93
2023-05-12T10:13:52.001Z,5.47
2023-05-12T10:15:57.209Z,5.80
2023-05-12T10:18:00.595Z,4.82
2023-05-12T10:20:06.558Z,4.90
2023-05-12T10:22:11.880Z,4.63
2023-05-12T10:24:16.023Z,5.18
2023-05-12T10:26:19.948Z,5.03
2023-05-12T10:28:22.896Z,5.97
2023-05-12T10:30:27.226Z,5.78
2023-05-12T10:32:30.045Z,6.15
2023-05-12T10:34:35.386Z,5.82
2023-05-12T10:36:46.904Z,5.65
2023-05-12T10:38:50.662Z,5.63
2023-05-12T10:40:54.898Z,5.55
2023-05-12T10:43:00.751Z,5.35
2023-05-12T10:45:04.767Z,6.15
2023-05-12T10:47:16.113Z,4.65
2023-05-12T10:49:20.067Z,4.07
2023-05-12T10:51:24.685Z,4.57
2023-05-12T10:53:41.416Z,4.90
2023-05-12T10:55:52.437Z,6.78
2023-05-12T10:57:55.599Z,6.47
2023-05-12T11:00:00.826Z,6.60
2023-05-12T11:02:06.951Z,7.30
2023-05-12T11:04:13.667Z,5.80
2023-05-12T11:06:20.692Z,6.43
2023-05-12T11:08:24.961Z,7.90
2023-05-12T11:10:31.149Z,6.57
2023-05-12T11:12:36.589Z,6.47
2023-05-12T11:14:40.731Z,6.95
2023-05-12T11:16:44.700Z,7.00
2023-05-12T11:18:48.590Z,10.13
2023-05-12T11:20:52.624Z,9.60
2023-05-12T11:22:55.364Z,6.57
2023-05-12T11:24:58.069Z,6.28
2023-05-12T11:27:00.802Z,8.10
2023-05-12T11:29:05.045Z,7.75
2023-05-12T11:31:07.653Z,7.40
2023-05-12T11:33:10.452Z,7.65
2023-05-12T11:35:14.946Z,7.72
2023-05-12T11:37:20.826Z,7.25
2023-05-12T11:39:26.040Z,5.78
2023-05-12T11:41:28.715Z,7.00
2023-05-12T11:43:31.474Z,5.93
2023-05-12T11:45:35.858Z,6.72
2023-05-12T11:47:38.596Z,6.32
2023-05-12T11:49:48.029Z,6.43
2023-05-12T11:51:53.181Z,5.70
2023-05-12T11:53:57.227Z,6.93
2023-05-12T11:55:59.816Z,6.85
2023-05-12T11:58:04.386Z,6.35
2023-05-12T12:00:09.045Z,7.55
2023-05-12T12:02:21.328Z,8.45
2023-05-12T12:04:37.287Z,8.07
2023-05-12T12:06:44.986Z,7.25
2023-05-12T12:08:51.936Z,6.55
2023-05-12T12:10:56.352Z,5.25
2023-05-12T12:13:00.572Z,5.18
2023-05-12T12:15:03.367Z,5.80
2023-05-12T12:17:06.405Z,5.90
2023-05-12T12:19:09.226Z,6.18
2023-05-12T12:21:12.760Z,6.22
2023-05-12T12:23:15.390Z,4.90
2023-05-12T12:25:18.109Z,5.85
2023-05-12T12:27:22.201Z,5.18
2023-05-12T12:29:26.170Z,5.18
2023-05-12T12:31:28.939Z,5.75
2023-05-12T12:33:31.563Z,3.97
2023-05-12T12:35:34.226Z,4.22
2023-05-12T12:37:37.699Z,4.53
2023-05-12T12:39:40.596Z,4.88
2023-05-12T12:41:44.254Z,4.38
2023-05-12T12:43:48.244Z,4.15
2023-05-12T12:45:51.444Z,5.55
2023-05-12T12:47:54.958Z,5.05
2023-05-12T12:49:57.748Z,3.58
2023-05-12T12:52:00.443Z,4.25
2023-05-12T12:54:03.126Z,3.50
2023-05-12T12:56:05.945Z,4.05
2023-05-12T12:58:09.172Z,3.97
2023-05-12T13:00:14.563Z,3.20
2023-05-12T13:02:17.325Z,5.28
2023-05-12T13:04:22.912Z,3.65
2023-05-12T13:06:25.785Z,3.60
2023-05-12T13:08:28.433Z,4.35
2023-05-12T13:10:31.448Z,4.30
2023-05-12T13:12:34.106Z,4.25
2023-05-12T13:14:36.693Z,4.45
2023-05-12T13:16:40.753Z,5.28
2023-05-12T13:18:43.784Z,4.40
2023-05-12T13:20:46.634Z,5.20
2023-05-12T13:22:49.625Z,4.25
2023-05-12T13:24:52.355Z,5.88
2023-05-12T13:26:55.131Z,5.25
2023-05-12T13:28:57.916Z,5.43
2023-05-12T13:31:00.847Z,5.55
2023-05-12T13:33:06.226Z,6.03
2023-05-12T13:35:09.914Z,6.13
2023-05-12T13:37:12.582Z,6.60
2023-05-12T13:39:15.749Z,6.35
2023-05-12T13:41:19.018Z,7.28
2023-05-12T13:43:22.246Z,6.63
2023-05-12T13:45:25.050Z,6.55
2023-05-12T13:47:28.094Z,7.57
2023-05-12T13:49:32.016Z,6.32
2023-05-12T13:51:34.667Z,7.60
2023-05-12T13:53:39.537Z,6.82
2023-05-12T13:55:42.376Z,5.88
2023-05-12T13:57:45.029Z,7.70
2023-05-12T13:59:47.739Z,7.78
2023-05-12T14:01:50.718Z,6.90
2023-05-12T14:03:53.507Z,6.85
2023-05-12T14:05:57.431Z,7.55
2023-05-12T14:08:00.153Z,6.85
2023-05-12T14:10:02.926Z,7.32
2023-05-12T14:12:06.354Z,7.03
2023-05-12T14:14:08.986Z,7.45
2023-05-12T14:16:13.924Z,7.53
2023-05-12T14:18:16.624Z,7.13
2023-05-12T14:20:19.328Z,8.50
2023-05-12T14:22:26.441Z,7.32
2023-05-12T14:24:30.436Z,7.38
2023-05-12T14:26:33.283Z,7.93
2023-05-12T14:28:36.333Z,8.30
2023-05-12T14:30:39.122Z,8.00
2023-05-12T14:32:41.847Z,7.63
2023-05-12T14:34:44.848Z,7.07
2023-05-12T14:36:47.474Z,7.10
2023-05-12T14:38:51.473Z,7.53
2023-05-12T14:40:54.098Z,7.22
2023-05-12T14:42:56.771Z,8.82
2023-05-12T14:44:59.627Z,6.85
2023-05-12T14:47:02.480Z,7.93
2023-05-12T14:49:10.510Z,7.32
2023-05-12T14:51:13.398Z,8.32
2023-05-12T14:53:16.546Z,7.82
2023-05-12T14:55:20.758Z,6.72
2023-05-12T14:57:23.809Z,7.25
2023-05-12T14:59:26.754Z,9.65
2023-05-12T15:01:29.493Z,6.70
2023-05-12T15:03:33.625Z,8.32
2023-05-12T15:05:56.758Z,6.63
2023-05-12T15:07:59.421Z,8.07
2023-05-12T15:10:02.078Z,7.47
2023-05-12T15:12:06.634Z,7.93
2023-05-12T15:14:09.289Z,5.72
2023-05-12T15:16:11.873Z,5.20
2023-05-12T15:18:14.656Z,5.55
2023-05-12T15:20:17.438Z,5.82
2023-05-12T15:22:20.061Z,5.43
2023-05-12T15:24:22.774Z,6.22
2023-05-12T15:26:33.738Z,5.60
2023-05-12T15:28:38.659Z,6.43
2023-05-12T15:30:41.372Z,7.30
2023-05-12T15:32:44.033Z,5.95
2023-05-12T15:34:46.819Z,7.03
2023-05-12T15:36:50.814Z,5.97
2023-05-12T15:38:53.560Z,6.10
2023-05-12T15:40:56.344Z,6.80
2023-05-12T15:42:59.076Z,5.63
2023-05-12T15:45:03.824Z,7.55
2023-05-12T15:47:07.109Z,6.85
2023-05-12T15:49:10.043Z,7.05
2023-05-12T15:51:13.328Z,7.63
2023-05-12T15:53:16.083Z,6.43
2023-05-12T15:55:19.238Z,6.32
2023-05-12T15:57:22.016Z,6.60
2023-05-12T15:59:24.609Z,7.32
2023-05-12T16:01:28.828Z,6.60
2023-05-12T16:03:31.574Z,6.97
2023-05-12T16:05:37.775Z,5.90
2023-05-12T16:07:40.504Z,6.78
2023-05-12T16:09:43.240Z,5.97
2023-05-12T16:11:45.900Z,6.35
2023-05-12T16:13:48.639Z,6.78
2023-05-12T16:15:52.385Z,7.47
2023-05-12T16:17:56.535Z,6.38
2023-05-12T16:19:59.234Z,5.18
2023-05-12T16:22:01.863Z,6.20
2023-05-12T16:24:05.854Z,6.00
2023-05-12T16:26:09.356Z,5.93
2023-05-12T16:28:12.173Z,7.15
2023-05-12T16:30:17.204Z,7.00
2023-05-12T16:32:21.355Z,5.85
2023-05-12T16:34:25.978Z,6.07
2023-05-12T16:36:29.735Z,5.95
2023-05-12T16:38:32.534Z,6.43
2023-05-12T16:40:35.231Z,6.25
2023-05-12T16:42:37.840Z,6.93
2023-05-12T16:44:40.526Z,7.05
2023-05-12T16:46:43.441Z,5.47
2023-05-12T16:48:46.137Z,6.40
2023-05-12T16:50:50.144Z,8.13
2023-05-12T16:52:53.652Z,6.00
2023-05-12T16:54:57.146Z,5.53
2023-05-12T16:57:02.109Z,5.90
2023-05-12T16:59:04.788Z,6.72
2023-05-12T17:01:07.452Z,6.95
2023-05-12T17:03:10.145Z,6.45
2023-05-12T17:05:13.355Z,8.50
2023-05-12T17:07:17.665Z,5.60
2023-05-12T17:09:21.112Z,6.20
2023-05-12T17:11:24.538Z,5.53
2023-05-12T17:13:27.202Z,6.78
2023-05-12T17:15:29.888Z,6.88
2023-05-12T17:17:32.724Z,5.78
2023-05-12T17:19:41.690Z,5.78
2023-05-12T17:21:44.446Z,6.15
2023-05-12T17:23:48.614Z,7.40
2023-05-12T17:25:51.314Z,5.55
2023-05-12T17:27:53.910Z,6.78
2023-05-12T17:29:57.568Z,6.72
2023-05-12T17:32:01.985Z,6.60
2023-05-12T17:34:04.697Z,6.88
2023-05-12T17:36:12.878Z,6.80
2023-05-12T17:38:15.814Z,6.47
2023-05-12T17:40:19.831Z,8.77
2023-05-12T17:42:23.091Z,6.38
2023-05-12T17:44:25.876Z,6.10
2023-05-12T17:46:28.544Z,7.00
2023-05-12T17:48:33.294Z,6.20
2023-05-12T17:50:36.165Z,5.53
2023-05-12T17:52:39.290Z,5.65
2023-05-12T17:54:42.044Z,6.20
2023-05-12T17:56:46.014Z,7.75
2023-05-12T17:58:48.628Z,6.30
2023-05-12T18:00:52.363Z,6.07
2023-05-12T18:02:55.217Z,6.63
2023-05-12T18:04:57.972Z,8.88
2023-05-12T18:07:00.582Z,7.97
2023-05-12T18:09:03.892Z,6.93
2023-05-12T18:11:06.656Z,7.28
2023-05-12T18:13:10.938Z,7.93
2023-05-12T18:15:13.696Z,6.40
2023-05-12T18:17:16.642Z,7.22
2023-05-12T18:19:20.217Z,6.68
2023-05-12T18:21:22.960Z,7.97
2023-05-12T18:23:25.627Z,6.95
2023-05-12T18:25:30.711Z,7.13
2023-05-12T18:27:33.472Z,6.85
2023-05-12T18:29:37.514Z,7.90
2023-05-12T18:31:41.137Z,6.25
2023-05-12T18:33:43.937Z,7.22
2023-05-12T18:35:46.819Z,7.68
2023-05-12T18:37:49.542Z,6.22
2023-05-12T18:39:53.358Z,7.03
2023-05-12T18:41:56.204Z,8.77
2023-05-12T18:43:58.896Z,7.28
2023-05-12T18:46:03.021Z,5.85
2023-05-12T18:48:06.134Z,7.43
2023-05-12T18:50:09.636Z,6.93
2023-05-12T18:52:12.365Z,6.10
2023-05-12T18:54:15.008Z,5.38
2023-05-12T18:56:17.633Z,7.30
2023-05-12T18:58:20.291Z,6.78
2023-05-12T19:00:25.994Z,6.20
2023-05-12T19:02:30.066Z,5.82
2023-05-12T19:04:32.749Z,6.28
2023-05-12T19:06:35.431Z,5.25
2023-05-12T19:08:38.129Z,6.75
2023-05-12T19:10:41.018Z,6.65
2023-05-12T19:12:43.891Z,5.53
2023-05-12T19:14:46.581Z,6.85
2023-05-12T19:16:49.317Z,7.28
2023-05-12T19:18:53.494Z,5.97
2023-05-12T19:20:56.223Z,8.00
2023-05-12T19:22:59.777Z,7.60
2023-05-12T19:25:03.119Z,6.15
2023-05-12T19:27:06.037Z,5.90
2023-05-12T19:29:08.652Z,4.45
2023-05-12T19:31:11.273Z,5.88
2023-05-12T19:33:15.924Z,5.78
2023-05-12T19:35:22.505Z,5.75
2023-05-12T19:37:27.329Z,5.00
2023-05-12T19:39:30.277Z,5.40
2023-05-12T19:41:32.942Z,6.30
2023-05-12T19:43:35.519Z,5.50
2023-05-12T19:45:38.176Z,5.00
2023-05-12T19:47:41.402Z,4.53
2023-05-12T19:49:44.135Z,5.38
2023-05-12T19:51:48.641Z,5.10
2023-05-12T19:53:51.299Z,4.85
2023-05-12T19:55:53.938Z,5.38
2023-05-12T19:57:56.598Z,6.10
2023-05-12T19:59:59.256Z,5.57
2023-05-12T20:02:01.875Z,4.53
2023-05-12T20:04:04.601Z,5.85
2023-05-12T20:06:07.354Z,4.25
2023-05-12T20:08:11.385Z,4.78
2023-05-12T20:10:14.080Z,5.38
2023-05-12T20:12:16.697Z,5.22
2023-05-12T20:14:19.448Z,6.03
2023-05-12T20:16:22.293Z,4.75
2023-05-12T20:18:24.962Z,6.10
2023-05-12T20:20:27.960Z,4.97
2023-05-12T20:22:30.619Z,5.45
2023-05-12T20:24:34.656Z,4.70
2023-05-12T20:26:37.676Z,5.15
2023-05-12T20:28:41.048Z,4.57
2023-05-12T20:30:43.770Z,7.15
2023-05-12T20:32:48.719Z,5.07
2023-05-12T20:34:51.433Z,4.95
2023-05-12T20:36:54.135Z,4.75
2023-05-12T20:38:56.886Z,6.60
2023-05-12T20:41:06.170Z,6.05
2023-05-12T20:43:09.253Z,4.22
2023-05-12T20:45:12.711Z,4.65
2023-05-12T20:47:15.485Z,5.35
2023-05-12T20:49:18.212Z,4.50
2023-05-12T20:51:20.916Z,4.85
2023-05-12T20:53:23.614Z,5.30
2023-05-12T20:55:26.664Z,4.45
2023-05-12T20:57:30.681Z,4.88
2023-05-12T20:59:33.482Z,4.30
2023-05-12T21:01:36.400Z,4.32
2023-05-12T21:03:39.143Z,4.60
2023-05-12T21:05:47.567Z,4.95
2023-05-12T21:07:50.252Z,4.50
2023-05-12T21:09:52.927Z,4.40
2023-05-12T21:11:55.545Z,4.22
2023-05-12T21:13:59.574Z,5.53
2023-05-12T21:16:02.247Z,3.92
2023-05-12T21:18:05.064Z,4.95
2023-05-12T21:20:09.450Z,5.43
2023-05-12T21:22:12.845Z,4.20
2023-05-12T21:24:15.462Z,4.68
2023-05-12T21:26:18.103Z,4.85
2023-05-12T21:28:20.691Z,4.22
2023-05-12T21:30:24.724Z,4.65
2023-05-12T21:32:27.429Z,6.35
2023-05-12T21:34:31.225Z,4.30
2023-05-12T21:36:34.122Z,5.18
2023-05-12T21:38:36.823Z,4.53
2023-05-12T21:40:39.639Z,4.50
2023-05-12T21:42:42.325Z,6.43
2023-05-12T21:44:45.124Z,5.57
2023-05-12T21:46:49.130Z,5.55
2023-05-12T21:48:51.807Z,4.97
2023-05-12T21:50:58.926Z,4.72
2023-05-12T21:53:01.876Z,5.57
2023-05-12T21:55:05.411Z,4.63
2023-05-12T21:57:07.998Z,4.97
2023-05-12T21:59:10.620Z,4.97
2023-05-12T22:01:13.664Z,5.95
2023-05-12T22:03:17.891Z,6.03
2023-05-12T22:05:20.702Z,5.60
2023-05-12T22:07:23.696Z,5.13
2023-05-12T22:09:27.052Z,4.63
2023-05-12T22:11:30.528Z,6.50
2023-05-12T22:13:33.257Z,5.25
2023-05-12T22:15:36.122Z,5.03
2023-05-12T22:17:38.811Z,5.13
2023-05-12T22:19:42.781Z,5.47
2023-05-12T22:21:45.725Z,4.28
2023-05-12T22:23:48.700Z,4.55
2023-05-12T22:25:51.515Z,7.15
2023-05-12T22:27:54.222Z,5.13
2023-05-12T22:29:57.021Z,5.65
2023-05-12T22:31:59.739Z,5.07
2023-05-12T22:34:02.548Z,5.25
2023-05-12T22:36:07.227Z,5.07
2023-05-12T22:38:09.986Z,5.72
2023-05-12T22:40:13.060Z,5.85
2023-05-12T22:42:15.824Z,6.05
2023-05-12T22:44:18.518Z,7.80
2023-05-12T22:46:21.520Z,5.47
2023-05-12T22:48:24.222Z,5.65
2023-05-12T22:50:26.933Z,5.88
2023-05-12T22:52:30.984Z,5.65
2023-05-12T22:54:33.615Z,5.63
2023-05-12T22:56:36.338Z,5.93
2023-05-12T22:58:38.925Z,5.97
2023-05-12T23:00:41.611Z,5.35
2023-05-12T23:02:44.363Z,4.78
2023-05-12T23:04:46.998Z,5.88
2023-05-12T23:06:49.743Z,6.13
2023-05-12T23:08:53.806Z,7.35
2023-05-12T23:10:56.711Z,6.07
2023-05-12T23:12:59.351Z,5.50
2023-05-12T23:15:02.012Z,5.88
2023-05-12T23:17:04.725Z,9.65
2023-05-12T23:19:07.509Z,6.88
2023-05-12T23:21:10.260Z,6.38
2023-05-12T23:23:12.911Z,5.70
2023-05-12T23:25:16.954Z,6.30
2023-05-12T23:27:19.803Z,5.60
2023-05-12T23:29:22.458Z,6.13
2023-05-12T23:31:25.389Z,6.65
2023-05-12T23:33:28.293Z,5.75
2023-05-12T23:35:31.094Z,6.47
2023-05-12T23:37:33.801Z,6.55
2023-05-12T23:39:36.710Z,5.97
2023-05-12T23:41:40.835Z,7.57
2023-05-12T23:43:44.066Z,7.68
2023-05-12T23:45:46.954Z,6.40
2023-05-12T23:47:50.344Z,7.20
2023-05-12T23:49:53.202Z,6.90
2023-05-12T23:51:56.064Z,10.20
2023-05-12T23:53:58.715Z,6.90
2023-05-12T23:56:02.362Z,7.15
2023-05-12T23:58:06.827Z,7.60
