createdAt,value
2023-03-14T00:06:32.784Z,0.00
2023-03-14T00:16:38.345Z,0.00
2023-03-14T00:26:44.377Z,0.00
2023-03-14T00:36:49.890Z,0.00
2023-03-14T00:46:57.353Z,0.00
2023-03-14T00:57:02.640Z,0.00
2023-03-14T01:07:07.715Z,0.00
2023-03-14T01:17:12.893Z,0.00
2023-03-14T01:27:17.447Z,0.00
2023-03-14T01:37:23.027Z,0.00
2023-03-14T01:47:28.429Z,0.00
2023-03-14T01:57:33.673Z,0.00
2023-03-14T02:07:39.423Z,0.00
2023-03-14T02:17:45.132Z,0.00
2023-03-14T02:27:51.089Z,0.00
2023-03-14T02:37:56.372Z,0.00
2023-03-14T02:48:01.700Z,0.00
2023-03-14T02:58:06.870Z,0.00
2023-03-14T03:08:12.425Z,0.00
2023-03-14T03:18:18.624Z,0.00
2023-03-14T03:28:25.084Z,0.00
2023-03-14T03:38:32.529Z,0.00
2023-03-14T03:48:39.577Z,0.00
2023-03-14T03:58:46.458Z,0.00
2023-03-14T04:08:52.848Z,0.00
2023-03-14T04:18:59.873Z,0.00
2023-03-14T04:29:06.605Z,0.00
2023-03-14T04:39:13.178Z,0.00
2023-03-14T04:49:19.927Z,0.00
2023-03-14T04:59:26.686Z,0.00
2023-03-14T05:09:34.169Z,0.00
2023-03-14T05:19:40.559Z,4.00
2023-03-14T05:29:46.826Z,0.00
2023-03-14T05:39:52.055Z,0.00
2023-03-14T05:49:56.564Z,4.00
2023-03-14T06:00:02.391Z,0.00
2023-03-14T06:10:09.263Z,0.00
2023-03-14T06:20:15.059Z,4.00
2023-03-14T06:30:20.485Z,4.00
2023-03-14T06:40:26.429Z,4.00
2023-03-14T06:50:32.361Z,8.00
2023-03-14T07:00:38.057Z,8.00
2023-03-14T07:10:44.328Z,12.00
2023-03-14T07:20:51.535Z,4.00
2023-03-14T07:30:57.955Z,16.00
2023-03-14T07:41:03.631Z,4.00
2023-03-14T07:51:09.168Z,8.00
2023-03-14T08:01:14.988Z,28.00
2023-03-14T08:11:20.933Z,44.00
2023-03-14T08:21:26.816Z,40.00
2023-03-14T08:31:32.692Z,28.00
2023-03-14T08:41:38.849Z,20.00
2023-03-14T08:51:44.511Z,24.00
2023-03-14T09:01:50.199Z,20.00
2023-03-14T09:11:55.806Z,60.00
2023-03-14T09:22:01.912Z,16.00
2023-03-14T09:32:07.867Z,20.00
2023-03-14T09:42:13.587Z,24.00
2023-03-14T09:52:19.153Z,20.00
2023-03-14T10:02:24.750Z,20.00
2023-03-14T10:12:30.846Z,20.00
2023-03-14T10:22:36.525Z,28.00
2023-03-14T10:32:42.174Z,20.00
2023-03-14T10:42:48.157Z,28.00
2023-03-14T10:53:02.876Z,20.00
2023-03-14T11:03:04.647Z,28.00
2023-03-14T11:13:10.423Z,40.00
2023-03-14T11:23:16.109Z,32.00
2023-03-14T11:33:21.875Z,124.00
2023-03-14T11:43:27.983Z,48.00
2023-03-14T11:53:34.039Z,32.00
2023-03-14T12:03:39.959Z,100.00
2023-03-14T12:13:45.958Z,88.00
2023-03-14T12:23:51.946Z,76.00
2023-03-14T12:33:57.930Z,60.00
2023-03-14T12:44:03.328Z,76.00
2023-03-14T12:54:08.754Z,44.00
2023-03-14T13:04:14.734Z,36.00
2023-03-14T13:14:20.597Z,24.00
2023-03-14T13:24:26.359Z,48.00
2023-03-14T13:34:32.159Z,24.00
2023-03-14T13:44:38.157Z,20.00
2023-03-14T13:54:43.933Z,16.00
2023-03-14T14:04:49.633Z,12.00
2023-03-14T14:14:57.003Z,4.00
2023-03-14T14:25:02.919Z,4.00
2023-03-14T14:35:08.717Z,4.00
2023-03-14T14:45:14.362Z,4.00
2023-03-14T14:55:19.661Z,4.00
2023-03-14T15:05:24.910Z,0.00
2023-03-14T15:15:30.693Z,4.00
2023-03-14T15:25:54.492Z,4.00
2023-03-14T15:35:46.630Z,0.00
2023-03-14T15:45:52.359Z,0.00
2023-03-14T15:55:58.046Z,4.00
2023-03-14T16:06:03.599Z,8.00
2023-03-14T16:16:09.403Z,16.00
2023-03-14T16:26:15.237Z,8.00
2023-03-14T16:36:20.661Z,0.00
2023-03-14T16:46:26.649Z,4.00
2023-03-14T16:56:32.290Z,0.00
2023-03-14T17:06:37.933Z,0.00
2023-03-14T17:16:43.696Z,0.00
2023-03-14T17:26:49.205Z,0.00
2023-03-14T17:36:55.715Z,0.00
2023-03-14T17:47:01.783Z,0.00
2023-03-14T17:57:07.382Z,0.00
2023-03-14T18:07:13.208Z,0.00
2023-03-14T18:17:19.198Z,0.00
2023-03-14T18:27:24.864Z,0.00
2023-03-14T18:37:30.600Z,0.00
2023-03-14T18:47:36.413Z,0.00
2023-03-14T18:57:42.138Z,0.00
2023-03-14T19:07:48.075Z,0.00
2023-03-14T19:17:53.384Z,0.00
2023-03-14T19:27:59.013Z,0.00
2023-03-14T19:38:04.687Z,0.00
2023-03-14T19:48:10.311Z,0.00
2023-03-14T19:58:16.116Z,0.00
2023-03-14T20:08:21.764Z,0.00
2023-03-14T20:18:27.576Z,0.00
2023-03-14T20:28:33.782Z,0.00
2023-03-14T20:38:39.726Z,0.00
2023-03-14T20:48:46.313Z,0.00
2023-03-14T20:58:55.345Z,0.00
2023-03-14T21:09:03.589Z,0.00
2023-03-14T21:19:10.697Z,0.00
2023-03-14T21:39:23.881Z,0.00
2023-03-14T21:49:31.821Z,0.00
2023-03-14T21:59:37.926Z,0.00
2023-03-14T22:09:43.568Z,0.00
2023-03-14T22:19:51.071Z,0.00
2023-03-14T22:29:56.396Z,0.00
2023-03-14T22:40:02.043Z,0.00
2023-03-14T22:50:07.743Z,0.00
2023-03-14T23:00:13.206Z,0.00
2023-03-14T23:10:18.805Z,0.00
2023-03-14T23:20:24.409Z,0.00
2023-03-14T23:30:29.925Z,0.00
2023-03-14T23:40:35.957Z,0.00
2023-03-14T23:50:42.051Z,0.00
