createdAt,value
2023-01-06T00:00:32.296Z,8.45
2023-01-06T00:02:59.637Z,9.95
2023-01-06T00:05:28.984Z,11.75
2023-01-06T00:07:56.710Z,13.32
2023-01-06T00:10:24.291Z,11.07
2023-01-06T00:12:51.595Z,12.23
2023-01-06T00:15:19.472Z,14.02
2023-01-06T00:17:48.108Z,9.10
2023-01-06T00:20:15.459Z,10.73
2023-01-06T00:22:42.940Z,8.80
2023-01-06T00:25:11.151Z,6.55
2023-01-06T00:27:38.913Z,4.60
2023-01-06T00:30:07.973Z,7.20
2023-01-06T00:32:35.413Z,6.55
2023-01-06T00:35:04.226Z,6.10
2023-01-06T00:37:31.533Z,3.10
2023-01-06T00:39:58.847Z,5.22
2023-01-06T00:42:26.177Z,7.80
2023-01-06T00:44:53.507Z,5.45
2023-01-06T00:47:21.162Z,6.18
2023-01-06T00:49:48.505Z,4.50
2023-01-06T00:52:17.443Z,5.45
2023-01-06T00:54:44.787Z,4.22
2023-01-06T00:57:12.151Z,3.10
2023-01-06T00:59:39.457Z,7.53
2023-01-06T01:02:06.881Z,6.15
2023-01-06T01:04:34.228Z,7.35
2023-01-06T01:07:01.668Z,4.63
2023-01-06T01:09:31.177Z,6.13
2023-01-06T01:12:11.528Z,3.33
2023-01-06T01:14:40.077Z,3.85
2023-01-06T01:17:07.421Z,6.47
2023-01-06T01:19:34.741Z,3.63
2023-01-06T01:22:02.133Z,4.00
2023-01-06T01:24:31.084Z,7.72
2023-01-06T01:26:58.418Z,6.97
2023-01-06T01:29:26.059Z,6.18
2023-01-06T01:31:53.457Z,3.75
2023-01-06T01:34:21.173Z,7.25
2023-01-06T01:36:49.593Z,5.05
2023-01-06T01:39:17.997Z,3.95
2023-01-06T01:41:46.898Z,7.07
2023-01-06T01:44:32.871Z,6.68
2023-01-06T01:47:00.302Z,6.70
2023-01-06T01:49:32.090Z,4.50
2023-01-06T01:51:59.499Z,4.60
2023-01-06T01:54:27.861Z,6.10
2023-01-06T01:57:00.036Z,5.90
2023-01-06T01:59:29.838Z,4.60
2023-01-06T02:01:57.291Z,4.07
2023-01-06T02:04:25.678Z,8.32
2023-01-06T02:06:53.134Z,7.55
2023-01-06T02:09:27.426Z,5.05
2023-01-06T02:11:57.351Z,3.97
2023-01-06T02:14:25.614Z,4.07
2023-01-06T02:16:59.766Z,8.48
2023-01-06T02:19:41.425Z,7.07
2023-01-06T02:22:16.710Z,4.68
2023-01-06T02:25:05.742Z,3.00
2023-01-06T02:27:50.099Z,3.35
2023-01-06T02:30:26.287Z,5.37
2023-01-06T02:32:59.340Z,8.30
2023-01-06T02:35:33.697Z,5.88
2023-01-06T02:38:04.843Z,7.63
2023-01-06T02:40:40.307Z,5.80
2023-01-06T02:43:12.461Z,9.13
2023-01-06T02:45:45.827Z,4.78
2023-01-06T02:48:19.568Z,3.40
2023-01-06T02:50:49.704Z,6.47
2023-01-06T02:53:19.295Z,7.13
2023-01-06T02:55:47.326Z,5.43
2023-01-06T02:58:19.248Z,6.15
2023-01-06T03:00:48.927Z,6.65
2023-01-06T03:03:18.838Z,2.95
2023-01-06T03:05:47.827Z,5.82
2023-01-06T03:08:16.475Z,4.82
2023-01-06T03:10:45.205Z,3.28
2023-01-06T03:13:15.701Z,3.40
2023-01-06T03:15:43.172Z,8.90
2023-01-06T03:18:10.853Z,4.38
2023-01-06T03:20:39.542Z,4.68
2023-01-06T03:23:07.311Z,7.32
2023-01-06T03:25:34.618Z,3.90
2023-01-06T03:28:01.879Z,1.90
2023-01-06T03:30:36.010Z,5.55
2023-01-06T03:33:08.346Z,2.67
2023-01-06T03:35:45.430Z,3.97
2023-01-06T03:38:15.622Z,4.70
2023-01-06T03:40:44.789Z,3.25
2023-01-06T03:43:16.466Z,11.40
2023-01-06T03:45:54.265Z,4.25
2023-01-06T03:48:25.722Z,3.58
2023-01-06T03:50:58.595Z,3.35
2023-01-06T03:53:28.940Z,5.63
2023-01-06T03:55:58.999Z,1.52
2023-01-06T03:58:27.302Z,3.90
2023-01-06T04:00:55.068Z,4.03
2023-01-06T04:03:26.097Z,2.47
2023-01-06T04:05:55.346Z,4.25
2023-01-06T04:08:22.649Z,2.47
2023-01-06T04:10:49.971Z,3.58
2023-01-06T04:13:16.308Z,1.33
2023-01-06T04:15:43.690Z,1.65
2023-01-06T04:18:11.325Z,5.32
2023-01-06T04:20:38.686Z,1.42
2023-01-06T04:23:07.341Z,2.47
2023-01-06T04:25:34.680Z,3.03
2023-01-06T04:28:01.994Z,1.83
2023-01-06T04:30:29.359Z,1.95
2023-01-06T04:32:56.782Z,2.13
2023-01-06T04:35:24.085Z,4.05
2023-01-06T04:37:51.393Z,5.38
2023-01-06T04:40:20.103Z,2.45
2023-01-06T04:43:05.656Z,3.13
2023-01-06T04:45:34.534Z,2.72
2023-01-06T04:48:02.017Z,5.80
2023-01-06T04:50:29.372Z,1.80
2023-01-06T04:52:56.757Z,3.17
2023-01-06T04:55:25.725Z,2.70
2023-01-06T04:57:53.166Z,3.50
2023-01-06T05:00:20.752Z,2.67
2023-01-06T05:02:48.551Z,1.63
2023-01-06T05:05:16.552Z,2.97
2023-01-06T05:07:43.981Z,6.53
2023-01-06T05:10:11.609Z,1.98
2023-01-06T05:12:40.471Z,4.50
2023-01-06T05:15:08.441Z,1.48
2023-01-06T05:17:35.757Z,2.90
2023-01-06T05:20:03.071Z,2.38
2023-01-06T05:22:30.459Z,1.25
2023-01-06T05:24:57.726Z,1.52
2023-01-06T05:27:25.060Z,1.88
2023-01-06T05:29:53.771Z,2.85
2023-01-06T05:32:21.159Z,2.67
2023-01-06T05:34:48.527Z,3.08
2023-01-06T05:37:15.886Z,1.83
2023-01-06T05:39:43.155Z,1.70
2023-01-06T05:42:10.480Z,3.80
2023-01-06T05:44:37.776Z,2.33
2023-01-06T05:47:06.442Z,1.38
2023-01-06T05:49:33.925Z,2.33
2023-01-06T05:52:01.222Z,1.75
2023-01-06T05:54:28.601Z,3.80
2023-01-06T05:56:55.987Z,2.05
2023-01-06T05:59:23.330Z,0.70
2023-01-06T06:01:50.868Z,3.03
2023-01-06T06:04:19.632Z,2.10
2023-01-06T06:06:47.006Z,1.30
2023-01-06T06:09:14.320Z,4.30
2023-01-06T06:11:41.684Z,2.05
2023-01-06T06:14:09.654Z,2.28
2023-01-06T06:16:37.084Z,0.90
2023-01-06T06:19:04.486Z,2.63
2023-01-06T06:21:33.123Z,4.63
2023-01-06T06:24:00.459Z,4.55
2023-01-06T06:26:28.041Z,1.75
2023-01-06T06:28:55.806Z,4.45
2023-01-06T06:31:24.241Z,2.75
2023-01-06T06:33:52.021Z,1.95
2023-01-06T06:36:19.762Z,1.90
2023-01-06T06:38:48.943Z,3.78
2023-01-06T06:41:16.270Z,2.50
2023-01-06T06:43:43.904Z,2.58
2023-01-06T06:46:11.372Z,1.35
2023-01-06T06:48:40.459Z,2.13
2023-01-06T06:51:08.739Z,2.65
2023-01-06T06:53:36.447Z,1.40
2023-01-06T06:56:05.789Z,3.28
2023-01-06T06:58:33.212Z,2.83
2023-01-06T07:01:03.996Z,4.28
2023-01-06T07:03:31.343Z,1.88
2023-01-06T07:05:59.186Z,0.95
2023-01-06T07:08:27.466Z,1.15
2023-01-06T07:10:54.787Z,1.05
2023-01-06T07:13:23.526Z,1.23
2023-01-06T07:15:51.016Z,2.15
2023-01-06T07:18:18.909Z,0.90
2023-01-06T07:20:48.336Z,1.25
2023-01-06T07:23:15.759Z,2.03
2023-01-06T07:25:43.094Z,3.40
2023-01-06T07:28:10.430Z,3.58
2023-01-06T07:30:39.205Z,1.73
2023-01-06T07:33:06.648Z,2.15
2023-01-06T07:35:34.018Z,2.58
2023-01-06T07:38:04.797Z,1.27
2023-01-06T07:40:32.135Z,2.75
2023-01-06T07:42:59.534Z,0.80
2023-01-06T07:45:26.805Z,2.05
2023-01-06T07:47:56.344Z,0.65
2023-01-06T07:50:25.137Z,1.05
2023-01-06T07:52:53.621Z,3.60
2023-01-06T07:55:21.297Z,0.65
2023-01-06T07:57:48.717Z,2.15
2023-01-06T08:00:16.418Z,1.30
2023-01-06T08:02:43.872Z,0.70
2023-01-06T08:05:12.704Z,1.63
2023-01-06T08:07:40.124Z,1.05
2023-01-06T08:10:08.828Z,1.38
2023-01-06T08:12:36.968Z,0.63
2023-01-06T08:15:04.547Z,4.28
2023-01-06T08:17:31.977Z,0.90
2023-01-06T08:19:59.366Z,2.35
2023-01-06T08:22:28.093Z,2.97
2023-01-06T08:24:55.377Z,2.33
2023-01-06T08:27:22.743Z,1.25
2023-01-06T08:29:51.964Z,0.98
2023-01-06T08:32:19.282Z,0.60
2023-01-06T08:34:46.674Z,1.45
2023-01-06T08:37:14.044Z,5.40
2023-01-06T08:39:42.719Z,3.22
2023-01-06T08:42:10.153Z,1.45
2023-01-06T08:44:37.685Z,0.80
2023-01-06T08:47:05.294Z,0.75
2023-01-06T08:49:32.598Z,0.70
2023-01-06T08:51:59.965Z,0.77
2023-01-06T08:54:28.222Z,0.57
2023-01-06T08:56:57.027Z,2.25
2023-01-06T08:59:24.398Z,0.80
2023-01-06T09:01:52.035Z,1.73
2023-01-06T09:04:19.572Z,1.35
2023-01-06T09:06:47.273Z,0.30
2023-01-06T09:09:14.766Z,0.98
2023-01-06T09:11:42.516Z,0.95
2023-01-06T09:14:11.757Z,2.45
2023-01-06T09:16:39.068Z,0.50
2023-01-06T09:19:06.524Z,0.55
2023-01-06T09:21:33.882Z,0.73
2023-01-06T09:24:01.214Z,1.02
2023-01-06T09:26:28.473Z,1.23
2023-01-06T09:28:55.850Z,0.47
2023-01-06T09:31:24.619Z,1.48
2023-01-06T09:33:51.968Z,0.65
2023-01-06T09:36:19.334Z,0.60
2023-01-06T09:38:46.790Z,0.32
2023-01-06T09:41:35.195Z,1.63
2023-01-06T09:44:05.367Z,0.55
2023-01-06T09:46:35.549Z,0.40
2023-01-06T09:49:08.175Z,0.60
2023-01-06T09:51:36.387Z,0.47
2023-01-06T09:54:07.312Z,0.98
2023-01-06T09:56:34.665Z,0.55
2023-01-06T09:59:06.685Z,0.45
2023-01-06T10:01:38.804Z,1.25
2023-01-06T10:04:06.480Z,0.30
2023-01-06T10:06:35.758Z,1.17
2023-01-06T10:09:07.558Z,0.30
2023-01-06T10:11:37.947Z,1.13
2023-01-06T10:14:10.648Z,0.45
2023-01-06T10:16:45.707Z,0.35
2023-01-06T10:19:17.939Z,0.40
2023-01-06T10:21:47.064Z,3.40
2023-01-06T10:24:24.540Z,0.40
2023-01-06T10:26:55.498Z,0.65
2023-01-06T10:29:23.098Z,0.68
2023-01-06T10:31:54.509Z,0.77
2023-01-06T10:34:23.607Z,1.73
2023-01-06T10:36:55.598Z,0.50
2023-01-06T10:39:24.592Z,1.38
2023-01-06T10:42:17.569Z,1.42
2023-01-06T10:44:44.844Z,1.02
2023-01-06T10:47:16.321Z,0.35
2023-01-06T10:49:43.583Z,0.80
2023-01-06T10:52:11.209Z,0.40
2023-01-06T10:54:39.692Z,0.98
2023-01-06T10:57:10.572Z,2.83
2023-01-06T10:59:52.775Z,0.50
2023-01-06T11:02:24.140Z,1.45
2023-01-06T11:04:52.198Z,1.48
2023-01-06T11:07:19.778Z,1.00
2023-01-06T11:09:47.266Z,0.40
2023-01-06T11:12:17.108Z,0.30
2023-01-06T11:14:50.336Z,0.30
2023-01-06T11:17:17.727Z,0.88
2023-01-06T11:19:46.919Z,2.50
2023-01-06T11:22:32.310Z,0.38
2023-01-06T11:24:59.944Z,0.60
2023-01-06T11:27:27.421Z,0.93
2023-01-06T11:29:54.799Z,0.50
2023-01-06T11:32:24.245Z,0.60
2023-01-06T11:34:55.318Z,1.73
2023-01-06T11:37:30.858Z,1.27
2023-01-06T11:40:05.257Z,1.92
2023-01-06T11:42:39.371Z,0.98
2023-01-06T11:45:07.140Z,0.63
2023-01-06T11:47:35.291Z,0.40
2023-01-06T11:50:04.252Z,1.77
2023-01-06T11:52:32.579Z,1.95
2023-01-06T11:55:01.588Z,2.10
2023-01-06T11:57:31.800Z,0.70
2023-01-06T12:00:03.680Z,1.60
2023-01-06T12:02:34.007Z,0.70
2023-01-06T12:05:04.556Z,1.05
2023-01-06T12:07:36.201Z,1.35
2023-01-06T12:10:05.648Z,0.88
2023-01-06T12:12:32.974Z,1.00
2023-01-06T12:15:01.413Z,2.38
2023-01-06T12:17:43.063Z,1.13
2023-01-06T12:20:14.191Z,0.65
2023-01-06T12:22:45.769Z,1.13
2023-01-06T12:25:16.390Z,3.55
2023-01-06T12:27:46.875Z,1.08
2023-01-06T12:30:17.108Z,1.38
2023-01-06T12:32:46.462Z,1.40
2023-01-06T12:35:16.987Z,1.83
2023-01-06T12:37:48.498Z,2.05
2023-01-06T12:40:19.899Z,0.90
2023-01-06T12:42:51.332Z,0.75
2023-01-06T12:45:21.406Z,1.65
2023-01-06T12:47:50.688Z,1.30
2023-01-06T12:50:18.944Z,2.50
2023-01-06T12:52:48.610Z,0.60
2023-01-06T12:55:17.354Z,0.60
2023-01-06T12:57:50.368Z,0.70
2023-01-06T13:00:28.408Z,1.67
2023-01-06T13:03:00.127Z,1.40
2023-01-06T13:05:32.232Z,1.27
2023-01-06T13:08:08.310Z,1.65
2023-01-06T13:10:38.452Z,2.53
2023-01-06T13:13:12.389Z,2.65
2023-01-06T13:15:41.431Z,1.13
2023-01-06T13:18:12.740Z,1.60
2023-01-06T13:20:43.189Z,2.35
2023-01-06T13:23:20.510Z,1.13
2023-01-06T13:25:54.902Z,2.00
2023-01-06T13:28:29.128Z,2.15
2023-01-06T13:31:04.720Z,2.63
2023-01-06T13:33:40.826Z,1.90
2023-01-06T13:36:14.611Z,1.40
2023-01-06T13:38:50.902Z,0.93
2023-01-06T13:41:20.461Z,1.30
2023-01-06T13:43:48.996Z,0.80
2023-01-06T13:46:17.324Z,2.00
2023-01-06T13:48:46.622Z,1.00
2023-01-06T13:51:15.117Z,1.00
2023-01-06T13:53:43.558Z,1.20
2023-01-06T13:56:28.908Z,1.45
2023-01-06T13:59:14.787Z,1.08
2023-01-06T14:01:42.231Z,0.80
2023-01-06T14:04:28.132Z,1.80
2023-01-06T14:06:55.997Z,1.60
2023-01-06T14:09:23.372Z,1.42
2023-01-06T14:11:52.217Z,2.25
2023-01-06T14:14:24.865Z,3.35
2023-01-06T14:16:53.100Z,2.30
2023-01-06T14:19:21.962Z,1.38
2023-01-06T14:21:49.999Z,2.58
2023-01-06T14:24:22.882Z,1.50
2023-01-06T14:26:53.975Z,2.42
2023-01-06T14:29:40.017Z,1.35
2023-01-06T14:32:07.445Z,1.65
2023-01-06T14:34:35.577Z,2.53
2023-01-06T14:37:03.406Z,3.63
2023-01-06T14:39:31.943Z,1.60
2023-01-06T14:42:03.547Z,1.88
2023-01-06T14:44:34.968Z,4.00
2023-01-06T14:47:03.749Z,2.50
2023-01-06T14:49:34.073Z,1.05
2023-01-06T14:52:04.366Z,1.85
2023-01-06T14:54:34.290Z,1.60
2023-01-06T14:57:03.431Z,1.95
2023-01-06T14:59:31.106Z,2.78
2023-01-06T15:01:59.967Z,2.80
2023-01-06T15:04:30.018Z,4.03
2023-01-06T15:06:58.638Z,1.92
2023-01-06T15:09:25.923Z,1.33
2023-01-06T15:11:53.309Z,5.68
2023-01-06T15:14:32.324Z,3.95
2023-01-06T15:17:01.990Z,2.58
2023-01-06T15:19:30.636Z,1.38
2023-01-06T15:21:58.535Z,1.73
2023-01-06T15:24:27.587Z,1.27
2023-01-06T15:26:55.610Z,2.80
2023-01-06T15:29:25.032Z,1.30
2023-01-06T15:31:54.297Z,1.73
2023-01-06T15:34:22.434Z,1.38
2023-01-06T15:36:51.256Z,1.83
2023-01-06T15:39:23.442Z,1.20
2023-01-06T15:41:51.015Z,2.13
2023-01-06T15:44:22.769Z,2.55
2023-01-06T15:46:51.539Z,1.35
2023-01-06T15:49:24.350Z,2.17
2023-01-06T15:51:54.796Z,1.92
2023-01-06T15:54:22.198Z,1.23
2023-01-06T15:56:49.589Z,1.25
2023-01-06T15:59:16.926Z,1.45
2023-01-06T16:01:48.638Z,3.67
2023-01-06T16:04:16.626Z,1.95
2023-01-06T16:06:45.391Z,2.35
2023-01-06T16:09:26.619Z,2.15
2023-01-06T16:12:07.921Z,1.08
2023-01-06T16:14:36.692Z,1.42
2023-01-06T16:17:05.842Z,0.90
2023-01-06T16:19:33.521Z,2.00
2023-01-06T16:22:03.714Z,2.97
2023-01-06T16:24:31.324Z,1.15
2023-01-06T16:26:59.473Z,1.45
2023-01-06T16:29:29.110Z,1.92
2023-01-06T16:31:56.849Z,3.38
2023-01-06T16:34:26.581Z,0.63
2023-01-06T16:36:55.561Z,1.02
2023-01-06T16:39:24.443Z,2.08
2023-01-06T16:42:32.745Z,1.10
2023-01-06T16:45:01.831Z,1.38
2023-01-06T16:47:29.144Z,1.75
2023-01-06T16:49:56.718Z,1.23
2023-01-06T16:52:24.048Z,4.85
2023-01-06T16:54:54.977Z,2.15
2023-01-06T16:57:22.815Z,2.22
2023-01-06T16:59:50.174Z,2.67
2023-01-06T17:02:18.892Z,2.28
2023-01-06T17:04:46.904Z,1.05
2023-01-06T17:07:15.236Z,1.33
2023-01-06T17:09:43.266Z,1.55
2023-01-06T17:12:35.104Z,1.58
2023-01-06T17:15:02.633Z,2.28
2023-01-06T17:17:29.993Z,1.23
2023-01-06T17:19:57.347Z,2.40
2023-01-06T17:22:27.016Z,3.17
2023-01-06T17:24:54.857Z,2.80
2023-01-06T17:27:24.343Z,1.40
2023-01-06T17:29:51.694Z,2.10
2023-01-06T17:32:22.318Z,1.52
2023-01-06T17:34:49.692Z,1.55
2023-01-06T17:37:20.476Z,3.65
2023-01-06T17:39:47.989Z,1.52
2023-01-06T17:42:26.199Z,4.55
2023-01-06T17:44:55.089Z,1.67
2023-01-06T17:47:29.354Z,2.92
2023-01-06T17:49:57.822Z,2.60
2023-01-06T17:52:30.464Z,1.83
2023-01-06T17:55:16.936Z,2.15
2023-01-06T17:57:47.279Z,1.42
2023-01-06T18:00:20.162Z,1.40
2023-01-06T18:02:48.442Z,1.95
2023-01-06T18:05:34.298Z,1.98
2023-01-06T18:08:08.066Z,1.85
2023-01-06T18:10:36.240Z,1.30
2023-01-06T18:13:14.794Z,2.03
2023-01-06T18:15:42.324Z,1.98
2023-01-06T18:18:15.188Z,1.85
2023-01-06T18:20:45.534Z,1.55
2023-01-06T18:23:15.738Z,1.52
2023-01-06T18:25:43.087Z,1.88
2023-01-06T18:28:16.460Z,2.67
2023-01-06T18:30:43.805Z,2.03
2023-01-06T18:33:14.282Z,2.35
2023-01-06T18:35:41.650Z,2.03
2023-01-06T18:38:09.172Z,1.50
2023-01-06T18:40:37.650Z,2.50
2023-01-06T18:43:16.059Z,1.80
2023-01-06T18:45:44.768Z,2.13
2023-01-06T18:48:15.504Z,1.40
2023-01-06T18:50:43.716Z,1.10
2023-01-06T18:53:19.371Z,1.30
2023-01-06T18:55:47.251Z,1.50
2023-01-06T18:58:21.913Z,1.83
2023-01-06T19:03:31.491Z,1.50
2023-01-06T19:06:05.071Z,2.08
2023-01-06T19:08:33.976Z,1.30
2023-01-06T19:11:01.626Z,2.88
2023-01-06T19:13:30.222Z,2.75
2023-01-06T19:16:02.039Z,1.38
2023-01-06T19:18:30.312Z,1.20
2023-01-06T19:20:58.681Z,1.50
2023-01-06T19:23:28.274Z,2.53
2023-01-06T19:26:00.038Z,1.23
2023-01-06T19:28:30.106Z,1.23
2023-01-06T19:30:58.497Z,1.10
2023-01-06T19:33:27.291Z,1.15
2023-01-06T19:35:59.523Z,1.45
2023-01-06T19:38:29.561Z,1.15
2023-01-06T19:40:58.585Z,1.50
2023-01-06T19:43:28.249Z,1.30
2023-01-06T19:45:55.638Z,1.20
2023-01-06T19:48:23.856Z,1.45
2023-01-06T19:50:51.382Z,1.48
2023-01-06T19:53:27.902Z,1.80
2023-01-06T19:55:56.610Z,1.42
2023-01-06T19:58:27.875Z,1.23
2023-01-06T20:00:55.622Z,3.30
2023-01-06T20:03:29.570Z,1.52
2023-01-06T20:05:57.045Z,1.55
2023-01-06T20:08:24.423Z,2.45
2023-01-06T20:10:51.843Z,1.73
2023-01-06T20:13:20.519Z,1.23
2023-01-06T20:15:47.941Z,1.90
2023-01-06T20:18:15.267Z,1.33
2023-01-06T20:20:42.603Z,1.20
2023-01-06T20:23:11.035Z,0.82
2023-01-06T20:25:38.336Z,1.50
2023-01-06T20:28:05.832Z,1.80
2023-01-06T20:30:34.474Z,1.95
2023-01-06T20:33:01.992Z,1.92
2023-01-06T20:35:29.361Z,1.52
2023-01-06T20:37:56.730Z,1.50
2023-01-06T20:40:24.249Z,2.13
2023-01-06T20:42:51.604Z,1.30
2023-01-06T20:45:20.179Z,1.27
2023-01-06T20:47:48.859Z,2.17
2023-01-06T20:50:16.286Z,1.40
2023-01-06T20:52:45.154Z,1.00
2023-01-06T20:55:12.580Z,2.10
2023-01-06T20:57:40.007Z,3.30
2023-01-06T21:00:09.490Z,1.13
2023-01-06T21:02:36.968Z,1.30
2023-01-06T21:05:06.228Z,1.83
2023-01-06T21:07:34.266Z,2.22
2023-01-06T21:10:01.837Z,1.63
2023-01-06T21:12:29.162Z,1.40
2023-01-06T21:14:56.481Z,2.67
2023-01-06T21:17:23.938Z,2.30
2023-01-06T21:19:51.272Z,1.52
2023-01-06T21:22:20.002Z,1.30
2023-01-06T21:24:47.291Z,1.45
2023-01-06T21:27:14.629Z,3.70
2023-01-06T21:29:41.915Z,0.95
2023-01-06T21:32:09.480Z,1.13
2023-01-06T21:34:37.079Z,0.90
2023-01-06T21:37:04.702Z,0.90
2023-01-06T21:39:33.496Z,2.15
2023-01-06T21:42:18.232Z,1.05
2023-01-06T21:44:45.605Z,3.30
2023-01-06T21:47:12.935Z,0.90
2023-01-06T21:49:41.507Z,1.35
2023-01-06T21:52:09.009Z,1.02
2023-01-06T21:54:37.636Z,1.23
2023-01-06T21:57:05.032Z,1.30
2023-01-06T21:59:33.033Z,2.38
2023-01-06T22:02:00.498Z,2.30
2023-01-06T22:04:27.903Z,2.22
2023-01-06T22:06:56.710Z,0.75
2023-01-06T22:09:24.422Z,1.80
2023-01-06T22:11:53.871Z,0.68
2023-01-06T22:14:21.274Z,0.90
2023-01-06T22:16:48.769Z,2.33
2023-01-06T22:19:16.409Z,2.47
2023-01-06T22:21:44.751Z,1.92
2023-01-06T22:24:13.476Z,1.45
2023-01-06T22:26:40.811Z,1.20
2023-01-06T22:29:09.686Z,1.30
2023-01-06T22:31:37.305Z,1.10
2023-01-06T22:34:06.601Z,0.80
2023-01-06T22:36:34.701Z,1.45
2023-01-06T22:39:02.034Z,0.70
2023-01-06T22:41:29.429Z,1.20
2023-01-06T22:43:56.727Z,1.27
2023-01-06T22:46:27.179Z,1.15
2023-01-06T22:48:54.540Z,1.73
2023-01-06T22:51:21.911Z,1.23
2023-01-06T22:53:49.276Z,0.80
2023-01-06T22:56:16.770Z,1.17
2023-01-06T22:58:44.120Z,1.90
2023-01-06T23:01:11.671Z,2.17
2023-01-06T23:03:40.455Z,1.58
2023-01-06T23:06:09.032Z,1.17
2023-01-06T23:08:40.611Z,0.70
2023-01-06T23:11:11.022Z,1.08
2023-01-06T23:13:39.381Z,2.25
2023-01-06T23:16:08.003Z,1.15
2023-01-06T23:18:36.225Z,1.20
2023-01-06T23:21:09.194Z,0.75
2023-01-06T23:23:38.025Z,1.00
2023-01-06T23:26:10.062Z,1.02
2023-01-06T23:28:37.927Z,1.55
2023-01-06T23:31:06.073Z,0.98
2023-01-06T23:33:33.541Z,1.98
2023-01-06T23:36:02.227Z,1.45
2023-01-06T23:38:31.417Z,1.10
2023-01-06T23:41:02.864Z,1.02
2023-01-06T23:43:31.366Z,1.48
2023-01-06T23:46:02.220Z,2.67
2023-01-06T23:48:30.795Z,1.35
2023-01-06T23:50:58.159Z,0.95
2023-01-06T23:53:25.480Z,1.88
2023-01-06T23:55:59.021Z,1.52
2023-01-06T23:58:26.950Z,2.95
