createdAt,value
2023-04-27T00:01:14.567Z,5.1
2023-04-27T00:09:37.169Z,6.2
2023-04-27T00:11:45.899Z,5.1
2023-04-27T00:13:51.558Z,5.9
2023-04-27T00:15:57.267Z,10.1
2023-04-27T00:22:40.037Z,5.1
2023-04-27T00:29:00.143Z,4.8
2023-04-27T00:37:22.600Z,5.9
2023-04-27T00:39:31.289Z,6.9
2023-04-27T00:43:42.573Z,7.1
2023-04-27T00:54:13.811Z,7.9
2023-04-27T00:56:19.426Z,7.1
2023-04-27T00:58:25.029Z,4.9
2023-04-27T01:00:30.656Z,5.4
2023-04-27T01:02:36.397Z,6.4
2023-04-27T01:08:56.232Z,6.6
2023-04-27T01:11:01.839Z,5.9
2023-04-27T01:13:07.425Z,5.8
2023-04-27T01:14:11.779Z,5.7
2023-04-27T01:16:17.489Z,7.6
2023-04-27T01:20:28.686Z,5.5
2023-04-27T01:22:37.384Z,6.5
2023-04-27T01:24:42.953Z,5.2
2023-04-27T01:26:48.570Z,5.3
2023-04-27T01:28:54.237Z,6.2
2023-04-27T01:30:59.852Z,3.6
2023-04-27T01:35:11.078Z,5.8
2023-04-27T01:37:19.772Z,5.5
2023-04-27T01:41:30.975Z,5.1
2023-04-27T01:43:36.600Z,7.7
2023-04-27T01:47:47.830Z,4.9
2023-04-27T01:49:53.380Z,4.9
2023-04-27T01:52:02.065Z,5.3
2023-04-27T01:54:07.637Z,4.3
2023-04-27T01:56:13.236Z,5
2023-04-27T01:58:18.840Z,4.5
2023-04-27T02:02:30.126Z,5.4
2023-04-27T02:04:35.653Z,5.5
2023-04-27T02:11:59.782Z,6.8
2023-04-27T02:14:05.373Z,6.2
2023-04-27T02:20:25.215Z,9.9
2023-04-27T02:22:30.790Z,6.3
2023-04-27T02:24:36.370Z,7
2023-04-27T02:28:47.496Z,7.7
2023-04-27T02:32:58.728Z,9.2
2023-04-27T02:39:18.461Z,8.2
2023-04-27T02:41:24.021Z,8.7
2023-04-27T02:43:29.613Z,8.8
2023-04-27T02:45:35.193Z,8.5
2023-04-27T02:47:40.808Z,9.7
2023-04-27T02:49:49.418Z,10.4
2023-04-27T02:51:55.010Z,8.3
2023-04-27T02:54:00.564Z,9.6
2023-04-27T02:56:06.143Z,8.5
2023-04-27T02:58:11.743Z,9
2023-04-27T03:00:17.298Z,7.8
2023-04-27T03:02:22.930Z,7.9
2023-04-27T03:04:31.598Z,9.6
2023-04-27T03:08:42.645Z,10.5
2023-04-27T03:09:46.999Z,9.4
2023-04-27T03:13:58.111Z,7.9
2023-04-27T03:26:34.649Z,9.1
2023-04-27T03:37:05.615Z,7.7
2023-04-27T03:39:11.459Z,7.3
2023-04-27T03:41:16.741Z,6.7
2023-04-27T03:47:38.153Z,7.4
2023-04-27T03:49:43.650Z,6.8
2023-04-27T03:51:49.204Z,6
2023-04-27T03:53:54.791Z,5.8
2023-04-27T03:56:00.330Z,5.6
2023-04-27T03:58:05.943Z,5.6
2023-04-27T04:00:11.516Z,7
2023-04-27T04:02:20.243Z,7
2023-04-27T04:04:25.791Z,5.4
2023-04-27T04:06:31.239Z,3.9
2023-04-27T04:08:57.203Z,5.5
2023-04-27T04:11:02.756Z,5.5
2023-04-27T04:17:22.539Z,5.7
2023-04-27T04:19:28.010Z,6.4
2023-04-27T04:21:33.571Z,8.2
2023-04-27T04:23:39.082Z,6.5
2023-04-27T04:25:44.654Z,6.2
2023-04-27T04:27:50.205Z,7.9
2023-04-27T04:29:58.793Z,6.5
2023-04-27T04:36:15.416Z,7
2023-04-27T04:38:20.946Z,6.9
2023-04-27T04:40:26.506Z,8.4
2023-04-27T04:42:32.015Z,7.2
2023-04-27T04:46:46.259Z,8.1
2023-04-27T04:48:54.485Z,8.6
2023-04-27T04:50:57.349Z,9.6
2023-04-27T04:53:02.834Z,8.4
2023-04-27T04:55:08.374Z,7.2
2023-04-27T04:57:13.921Z,8.3
2023-04-27T04:59:22.529Z,8.1
2023-04-27T05:01:28.124Z,9.1
2023-04-27T05:03:33.938Z,10.1
2023-04-27T05:04:38.081Z,10.6
2023-04-27T05:06:43.518Z,9.7
2023-04-27T05:08:49.090Z,8.6
2023-04-27T05:13:04.634Z,10
2023-04-27T05:15:08.853Z,10.5
2023-04-27T05:17:14.413Z,9.5
2023-04-27T05:19:19.956Z,8.9
2023-04-27T05:21:25.537Z,9.2
2023-04-27T05:23:31.115Z,10.1
2023-04-27T05:25:36.693Z,9.4
2023-04-27T05:27:45.345Z,10
2023-04-27T05:31:56.626Z,9.9
2023-04-27T05:42:27.586Z,11
2023-04-27T05:44:33.164Z,9.7
2023-04-27T05:46:39.031Z,7.9
2023-04-27T05:48:44.362Z,7.5
2023-04-27T05:50:49.966Z,8.2
2023-04-27T05:59:16.023Z,11.2
2023-04-27T06:02:25.777Z,8.1
2023-04-27T06:06:36.893Z,8.7
2023-04-27T06:12:57.000Z,7.2
2023-04-27T06:15:02.679Z,6.7
2023-04-27T06:17:08.337Z,8.4
2023-04-27T06:19:14.280Z,8.7
2023-04-27T06:21:19.742Z,5.4
2023-04-27T06:23:25.442Z,6.8
2023-04-27T06:25:34.230Z,7.4
2023-04-27T06:27:39.975Z,7.5
2023-04-27T06:29:45.699Z,5.9
2023-04-27T06:31:51.479Z,7.9
2023-04-27T06:33:57.209Z,7.3
2023-04-27T06:36:02.989Z,4.8
2023-04-27T06:40:17.613Z,5.3
2023-04-27T06:42:23.355Z,4.6
2023-04-27T06:46:34.948Z,3
2023-04-27T06:52:52.207Z,2.7
2023-04-27T06:55:00.966Z,3.3
2023-04-27T06:59:12.753Z,3.8
2023-04-27T07:02:25.446Z,3
2023-04-27T07:06:34.302Z,2.4
2023-04-27T07:08:43.112Z,3.2
2023-04-27T07:10:48.868Z,2.5
2023-04-27T07:19:12.414Z,2.4
2023-04-27T07:21:17.822Z,2.4
2023-04-27T07:29:43.956Z,2.1
2023-04-27T07:31:52.030Z,1.9
2023-04-27T07:33:55.503Z,2.3
2023-04-27T07:42:21.667Z,2.1
2023-04-27T07:44:27.436Z,2
2023-04-27T07:59:36.419Z,2
2023-04-27T08:01:42.310Z,1.9
2023-04-27T08:03:48.445Z,2.3
2023-04-27T08:05:57.489Z,2.9
2023-04-27T08:08:02.752Z,2.1
2023-04-27T08:10:08.387Z,2.2
2023-04-27T08:12:14.170Z,1.7
2023-04-27T08:16:25.795Z,1.9
2023-04-27T08:18:31.567Z,1
2023-04-27T08:22:46.111Z,1.3
2023-04-27T08:26:57.758Z,1.3
2023-04-27T08:31:09.330Z,0.9
2023-04-27T08:37:29.608Z,1.9
2023-04-27T08:39:35.373Z,1.4
2023-04-27T08:43:46.948Z,0.9
2023-04-27T08:45:52.805Z,0.8
2023-04-27T08:47:58.617Z,1.2
2023-04-27T08:50:07.315Z,1
2023-04-27T08:52:13.129Z,0.9
2023-04-27T08:54:18.905Z,3.8
2023-04-27T08:55:23.290Z,1.4
2023-04-27T08:59:34.897Z,1.9
2023-04-27T09:01:40.772Z,2.1
2023-04-27T09:03:49.593Z,1.7
2023-04-27T09:10:06.906Z,1.4
2023-04-27T09:12:12.676Z,0.9
2023-04-27T09:14:18.495Z,1.8
2023-04-27T09:16:24.345Z,1.4
2023-04-27T09:22:44.657Z,1.3
2023-04-27T09:24:50.461Z,1.8
2023-04-27T09:29:02.093Z,1.3
2023-04-27T09:31:07.906Z,1.2
2023-04-27T09:33:16.645Z,1.3
2023-04-27T09:35:22.446Z,1.1
2023-04-27T09:37:28.242Z,1.1
2023-04-27T09:39:34.062Z,0.9
2023-04-27T09:41:39.826Z,1.1
2023-04-27T09:43:45.654Z,1.1
2023-04-27T09:45:51.486Z,1.3
2023-04-27T09:48:01.901Z,1.5
2023-04-27T09:50:07.675Z,3.8
2023-04-27T09:52:13.468Z,1.3
2023-04-27T09:53:17.822Z,0.9
2023-04-27T09:57:29.457Z,1.1
2023-04-27T09:59:35.275Z,1.6
2023-04-27T10:03:49.934Z,1.2
2023-04-27T10:10:07.280Z,1.8
2023-04-27T10:16:27.716Z,1.4
2023-04-27T10:18:33.508Z,1.9
2023-04-27T10:22:45.104Z,1.9
2023-04-27T10:26:56.711Z,2
2023-04-27T10:29:02.553Z,2.2
2023-04-27T10:41:40.330Z,2.5
2023-04-27T10:43:46.142Z,1.9
2023-04-27T10:45:54.920Z,2.2
2023-04-27T10:50:06.570Z,1.6
2023-04-27T10:51:10.886Z,1.6
2023-04-27T10:53:16.699Z,2.9
2023-04-27T10:59:37.072Z,5.1
2023-04-27T11:03:48.776Z,1.9
2023-04-27T11:08:00.252Z,2.1
2023-04-27T11:16:26.547Z,1.7
2023-04-27T11:22:43.863Z,2.3
2023-04-27T11:24:49.680Z,1.9
2023-04-27T11:26:55.492Z,2
2023-04-27T11:35:21.667Z,2
2023-04-27T11:37:27.521Z,2.3
2023-04-27T11:41:39.134Z,3.4
2023-04-27T11:43:47.899Z,1.9
2023-04-27T11:45:53.737Z,2.1
2023-04-27T11:47:59.613Z,2.6
2023-04-27T11:52:36.644Z,2.3
2023-04-27T11:58:57.032Z,3.3
2023-04-27T12:01:02.857Z,1.8
2023-04-27T12:03:08.890Z,2.2
2023-04-27T12:05:14.943Z,2.4
2023-04-27T12:07:20.279Z,3.6
2023-04-27T12:09:26.082Z,2.1
2023-04-27T12:11:34.856Z,22.9
2023-04-27T12:13:40.672Z,3
2023-04-27T12:22:03.897Z,2.2
2023-04-27T12:26:18.468Z,3.6
2023-04-27T12:38:53.262Z,2.4
2023-04-27T12:45:13.690Z,2.7
2023-04-27T12:46:18.137Z,2.7
2023-04-27T12:48:23.888Z,2.4
2023-04-27T12:50:29.681Z,3.4
2023-04-27T12:52:35.472Z,2.4
2023-04-27T12:54:44.251Z,3.6
2023-04-27T12:56:50.087Z,2.8
2023-04-27T12:58:55.859Z,3
2023-04-27T13:01:01.668Z,8
2023-04-27T13:03:07.648Z,3.2
2023-04-27T13:05:13.284Z,2.4
2023-04-27T13:07:19.084Z,2
2023-04-27T13:09:27.854Z,2.5
2023-04-27T13:11:33.661Z,2.3
2023-04-27T13:13:39.465Z,2.2
2023-04-27T13:15:45.321Z,2.3
2023-04-27T13:17:51.105Z,2.5
2023-04-27T13:22:02.666Z,2.3
2023-04-27T13:34:40.446Z,2.4
2023-04-27T13:38:55.036Z,2.7
2023-04-27T13:44:11.043Z,2.4
2023-04-27T13:46:16.871Z,4.3
2023-04-27T13:48:22.642Z,2.8
2023-04-27T13:52:37.205Z,3.4
2023-04-27T13:54:43.009Z,3.6
2023-04-27T13:56:48.815Z,4
2023-04-27T14:03:06.411Z,3.1
2023-04-27T14:05:12.061Z,2.8
2023-04-27T14:09:26.636Z,2.8
2023-04-27T14:11:37.307Z,2.5
2023-04-27T14:13:38.285Z,3
2023-04-27T14:15:44.061Z,3.4
2023-04-27T14:17:49.942Z,4.7
2023-04-27T14:19:55.694Z,2.1
2023-04-27T14:22:04.456Z,3.6
2023-04-27T14:24:10.295Z,5.1
2023-04-27T14:26:16.115Z,2.2
2023-04-27T14:28:21.911Z,4.4
2023-04-27T14:30:27.719Z,3.5
2023-04-27T14:32:33.548Z,3.9
2023-04-27T14:34:39.331Z,2.7
2023-04-27T14:36:48.089Z,2.6
2023-04-27T14:38:53.905Z,5.6
2023-04-27T14:40:59.690Z,2.1
2023-04-27T14:42:04.102Z,2.8
2023-04-27T14:46:20.835Z,3.1
2023-04-27T14:48:21.519Z,2.9
2023-04-27T14:50:30.287Z,4.5
2023-04-27T14:52:36.112Z,3.1
2023-04-27T14:54:41.924Z,4.9
2023-04-27T14:56:47.746Z,2.9
2023-04-27T14:58:53.522Z,2.9
2023-04-27T15:00:59.417Z,4.1
2023-04-27T15:03:05.262Z,3.2
2023-04-27T15:05:13.953Z,3.1
2023-04-27T15:07:19.754Z,2.5
2023-04-27T15:09:25.541Z,2
2023-04-27T15:11:31.336Z,3
2023-04-27T15:13:37.153Z,3.3
2023-04-27T15:15:43.004Z,4.6
2023-04-27T15:17:48.814Z,3.6
2023-04-27T15:19:57.561Z,2.9
2023-04-27T15:22:03.391Z,3.1
2023-04-27T15:26:15.011Z,2.5
2023-04-27T15:28:20.801Z,2.7
2023-04-27T15:32:32.531Z,5.2
2023-04-27T15:34:41.207Z,2.1
2023-04-27T15:36:47.033Z,3.1
2023-04-27T15:38:52.833Z,3.6
2023-04-27T15:41:24.113Z,3.5
2023-04-27T15:47:46.182Z,2.4
2023-04-27T15:49:57.421Z,2
2023-04-27T15:51:57.686Z,1.9
2023-04-27T15:54:03.490Z,2.7
2023-04-27T15:56:09.296Z,2.2
2023-04-27T15:58:15.101Z,2
2023-04-27T16:00:20.971Z,2
2023-04-27T16:02:29.754Z,2.6
2023-04-27T16:04:35.514Z,3.1
2023-04-27T16:06:41.331Z,2.9
2023-04-27T16:08:47.136Z,2.9
2023-04-27T16:10:52.915Z,14.9
2023-04-27T16:12:58.713Z,4.4
2023-04-27T16:15:04.523Z,3.2
2023-04-27T16:17:13.288Z,3.3
2023-04-27T16:19:19.121Z,2.7
2023-04-27T16:23:30.732Z,11
2023-04-27T16:25:36.513Z,3.2
2023-04-27T16:27:42.332Z,4.2
2023-04-27T16:29:48.129Z,3.6
2023-04-27T16:34:02.681Z,3.5
2023-04-27T16:36:08.517Z,3
2023-04-27T16:37:12.910Z,12.5
2023-04-27T16:39:18.675Z,13.8
2023-04-27T16:45:39.141Z,3.7
2023-04-27T16:47:44.946Z,3.6
2023-04-27T16:49:50.693Z,3.5
2023-04-27T16:51:56.510Z,2.6
2023-04-27T16:54:02.303Z,2.8
2023-04-27T16:56:08.117Z,3.2
2023-04-27T16:58:13.924Z,3
2023-04-27T17:00:22.718Z,3.9
2023-04-27T17:02:28.628Z,3.4
2023-04-27T17:06:40.132Z,6.3
2023-04-27T17:31:55.670Z,4.2
2023-04-27T17:34:01.480Z,3.5
2023-04-27T17:35:05.886Z,3.1
2023-04-27T17:37:11.662Z,2.4
2023-04-27T17:39:17.567Z,3.8
2023-04-27T17:41:23.253Z,3.6
2023-04-27T17:43:32.054Z,3.5
2023-04-27T17:45:37.824Z,3.5
2023-04-27T17:47:43.635Z,3.6
2023-04-27T17:49:49.411Z,3.4
2023-04-27T17:51:55.196Z,3.7
2023-04-27T17:54:01.032Z,4.9
2023-04-27T17:58:15.588Z,3.2
2023-04-27T18:06:38.736Z,3.4
2023-04-27T18:08:44.544Z,4.2
2023-04-27T18:10:50.308Z,4.1
2023-04-27T18:15:06.914Z,3.8
2023-04-27T18:29:48.376Z,3.9
2023-04-27T18:31:54.201Z,3.9
2023-04-27T18:32:58.639Z,3.2
2023-04-27T18:35:04.321Z,3.5
2023-04-27T18:37:10.091Z,3.8
2023-04-27T18:39:16.151Z,2.8
2023-04-27T18:49:47.798Z,5.3
2023-04-27T18:53:59.364Z,3.8
2023-04-27T18:58:13.890Z,3.9
2023-04-27T19:00:19.684Z,3.9
2023-04-27T19:06:37.026Z,3.7
2023-04-27T19:15:03.144Z,4
2023-04-27T19:17:08.945Z,4.2
2023-04-27T19:19:14.842Z,4.3
2023-04-27T19:21:20.434Z,4
2023-04-27T19:23:26.190Z,4.2
2023-04-27T19:25:34.972Z,4.5
2023-04-27T19:27:40.733Z,5.4
2023-04-27T19:29:46.498Z,5.2
2023-04-27T19:32:17.886Z,4.9
2023-04-27T19:36:29.401Z,10
2023-04-27T19:38:38.147Z,6.9
2023-04-27T19:40:43.938Z,5.8
2023-04-27T19:42:49.756Z,6.7
2023-04-27T19:44:55.526Z,6.5
2023-04-27T19:47:01.294Z,6.7
2023-04-27T19:49:07.059Z,5.7
2023-04-27T19:51:12.862Z,4.3
2023-04-27T19:55:27.373Z,5.1
2023-04-27T19:59:38.926Z,4.7
2023-04-27T20:01:44.731Z,4.2
2023-04-27T20:05:56.554Z,6.9
2023-04-27T20:10:10.779Z,4.5
2023-04-27T20:12:40.096Z,5
2023-04-27T20:18:33.867Z,4.6
2023-04-27T20:20:39.647Z,5.3
2023-04-27T20:22:48.420Z,5.1
2023-04-27T20:24:54.170Z,3.7
2023-04-27T20:26:59.951Z,4.2
2023-04-27T20:28:04.341Z,4.6
2023-04-27T20:32:15.868Z,4.9
2023-04-27T20:34:21.663Z,4.9
2023-04-27T20:36:30.397Z,6.8
2023-04-27T20:38:36.192Z,4.6
2023-04-27T20:40:41.981Z,6.3
2023-04-27T20:42:47.716Z,5.5
2023-04-27T20:44:53.517Z,4.4
2023-04-27T20:46:59.276Z,7
2023-04-27T20:49:05.034Z,5
2023-04-27T20:51:13.812Z,6.1
2023-04-27T20:53:19.566Z,5.5
2023-04-27T20:55:25.328Z,5.8
2023-04-27T20:57:31.099Z,5.5
2023-04-27T20:59:36.900Z,5.6
2023-04-27T21:01:42.733Z,5.6
2023-04-27T21:03:48.585Z,5.3
2023-04-27T21:08:02.928Z,5.1
2023-04-27T21:10:08.694Z,4.7
2023-04-27T21:12:14.488Z,4.6
2023-04-27T21:14:20.237Z,4.7
2023-04-27T21:16:26.057Z,3.6
2023-04-27T21:18:31.799Z,4.9
2023-04-27T21:20:40.502Z,3.6
2023-04-27T21:22:46.281Z,4.3
2023-04-27T21:24:52.166Z,4.6
2023-04-27T21:32:13.843Z,4.4
2023-04-27T21:34:22.670Z,4.5
2023-04-27T21:36:28.523Z,3.9
2023-04-27T21:38:34.310Z,3.3
2023-04-27T21:40:40.164Z,3.6
2023-04-27T21:42:45.954Z,3.9
2023-04-27T21:44:51.702Z,3.7
2023-04-27T21:46:57.439Z,4.2
2023-04-27T21:49:06.186Z,3.4
2023-04-27T21:51:13.562Z,3.9
2023-04-27T21:53:19.371Z,3
2023-04-27T21:55:25.231Z,5.1
2023-04-27T21:59:36.838Z,3.6
2023-04-27T22:01:42.756Z,4.1
2023-04-27T22:03:51.765Z,3.9
2023-04-27T22:05:57.524Z,3.1
2023-04-27T22:14:20.947Z,3.4
2023-04-27T22:16:26.865Z,3.7
2023-04-27T22:18:35.515Z,3.2
2023-04-27T22:22:47.224Z,3.4
2023-04-27T22:23:51.697Z,3.2
2023-04-27T22:25:57.574Z,3.6
2023-04-27T22:28:03.408Z,3
2023-04-27T22:30:09.148Z,3.4
2023-04-27T22:32:18.184Z,3.7
2023-04-27T22:34:23.938Z,3.5
2023-04-27T22:36:29.789Z,3.8
2023-04-27T22:49:07.599Z,3.9
2023-04-27T22:51:13.460Z,3.6
2023-04-27T22:53:19.196Z,3.6
2023-04-27T22:55:25.065Z,3.9
2023-04-27T22:59:36.743Z,3.5
2023-04-27T23:01:45.679Z,3.7
2023-04-27T23:03:51.636Z,4.3
2023-04-27T23:08:03.250Z,4.2
2023-04-27T23:10:09.073Z,3.9
2023-04-27T23:12:14.942Z,4.1
2023-04-27T23:14:20.793Z,4
2023-04-27T23:16:29.728Z,3.8
2023-04-27T23:18:35.559Z,3
2023-04-27T23:20:41.320Z,3.4
2023-04-27T23:27:24.609Z,4
2023-04-27T23:29:33.487Z,2.5
2023-04-27T23:31:39.414Z,3.5
2023-04-27T23:33:45.186Z,3
2023-04-27T23:37:56.899Z,3.3
2023-04-27T23:40:02.728Z,3.3
2023-04-27T23:42:08.587Z,3.6
2023-04-27T23:44:17.681Z,3.5
2023-04-27T23:46:23.406Z,3.5
2023-04-27T23:48:29.098Z,3.5
2023-04-27T23:50:34.965Z,2.8
2023-04-27T23:52:40.810Z,2.6
2023-04-27T23:54:46.653Z,4.1
2023-04-27T23:56:52.490Z,3.4
2023-04-27T23:59:01.408Z,3.7
