createdAt,value
2017-06-20T00:02:02.823Z,15.83
2017-06-20T00:04:31.309Z,15.40
2017-06-20T00:06:59.688Z,15.43
2017-06-20T00:09:28.966Z,16.53
2017-06-20T00:11:57.368Z,18.07
2017-06-20T00:14:25.902Z,18.73
2017-06-20T00:16:53.588Z,17.90
2017-06-20T00:19:21.222Z,16.60
2017-06-20T00:21:49.477Z,19.00
2017-06-20T00:24:17.974Z,16.60
2017-06-20T00:26:45.578Z,18.53
2017-06-20T00:29:13.255Z,17.87
2017-06-20T00:31:41.456Z,17.07
2017-06-20T00:34:09.271Z,18.77
2017-06-20T00:36:37.014Z,20.57
2017-06-20T00:39:04.881Z,21.43
2017-06-20T00:41:32.809Z,19.80
2017-06-20T00:44:01.259Z,21.27
2017-06-20T00:46:29.274Z,20.50
2017-06-20T00:48:57.486Z,20.03
2017-06-20T00:51:25.834Z,20.70
2017-06-20T00:53:53.493Z,21.37
2017-06-20T00:56:21.853Z,21.13
2017-06-20T00:58:50.228Z,21.57
2017-06-20T01:01:17.894Z,22.53
2017-06-20T01:03:46.436Z,22.20
2017-06-20T01:06:15.311Z,20.87
2017-06-20T01:08:46.403Z,22.17
2017-06-20T01:11:14.108Z,22.80
2017-06-20T01:13:41.745Z,25.10
2017-06-20T01:16:10.033Z,27.30
2017-06-20T01:18:38.704Z,24.83
2017-06-20T01:21:07.390Z,26.90
2017-06-20T01:23:36.281Z,24.33
2017-06-20T01:26:04.381Z,27.07
2017-06-20T01:28:32.582Z,27.40
2017-06-20T01:31:01.160Z,27.40
2017-06-20T01:33:29.617Z,26.40
2017-06-20T01:35:59.350Z,25.30
2017-06-20T01:38:27.453Z,25.47
2017-06-20T01:40:55.240Z,25.37
2017-06-20T01:43:23.052Z,24.60
2017-06-20T01:45:50.613Z,25.00
2017-06-20T01:48:18.172Z,24.90
2017-06-20T01:50:46.256Z,27.47
2017-06-20T01:53:13.877Z,25.70
2017-06-20T01:55:41.624Z,25.27
2017-06-20T01:58:10.023Z,24.63
2017-06-20T02:00:37.822Z,27.87
2017-06-20T02:03:05.538Z,26.13
2017-06-20T02:05:34.216Z,26.50
2017-06-20T02:08:02.402Z,26.53
2017-06-20T02:10:31.607Z,27.60
2017-06-20T02:13:01.191Z,27.60
2017-06-20T02:15:29.733Z,26.80
2017-06-20T02:17:59.550Z,27.00
2017-06-20T02:20:28.673Z,25.10
2017-06-20T02:22:56.730Z,26.40
2017-06-20T02:25:24.415Z,25.93
2017-06-20T02:27:52.233Z,25.43
2017-06-20T02:30:19.856Z,27.10
2017-06-20T02:32:47.469Z,26.70
2017-06-20T02:35:15.305Z,25.73
2017-06-20T02:37:42.931Z,26.40
2017-06-20T02:40:10.740Z,25.87
2017-06-20T02:42:38.586Z,28.30
2017-06-20T02:45:06.336Z,28.63
2017-06-20T02:47:34.169Z,27.93
2017-06-20T02:50:03.525Z,29.70
2017-06-20T02:52:31.786Z,28.40
2017-06-20T02:54:59.673Z,28.30
2017-06-20T02:57:28.043Z,30.30
2017-06-20T02:59:56.902Z,31.43
2017-06-20T03:02:24.804Z,33.60
2017-06-20T03:04:52.948Z,30.57
2017-06-20T03:07:21.301Z,32.33
2017-06-20T03:09:48.861Z,34.27
2017-06-20T03:12:17.829Z,34.30
2017-06-20T03:14:45.384Z,32.47
2017-06-20T03:17:13.717Z,35.23
2017-06-20T03:19:42.653Z,31.90
2017-06-20T03:22:11.628Z,34.97
2017-06-20T03:24:39.587Z,35.33
2017-06-20T03:27:07.517Z,38.37
2017-06-20T03:29:35.344Z,33.53
2017-06-20T03:32:03.984Z,34.37
2017-06-20T03:34:32.149Z,35.97
2017-06-20T03:37:00.078Z,36.47
2017-06-20T03:39:28.159Z,34.60
2017-06-20T03:41:56.801Z,34.60
2017-06-20T03:44:25.267Z,33.33
2017-06-20T03:46:52.836Z,34.20
2017-06-20T03:49:20.595Z,35.30
2017-06-20T03:51:48.156Z,35.63
2017-06-20T03:54:16.472Z,33.77
2017-06-20T03:56:44.366Z,34.50
2017-06-20T03:59:12.118Z,36.03
2017-06-20T04:01:40.773Z,34.37
2017-06-20T04:04:08.932Z,32.43
2017-06-20T04:06:37.714Z,32.63
2017-06-20T04:09:05.566Z,34.07
2017-06-20T04:11:33.753Z,34.10
2017-06-20T04:14:01.737Z,34.53
2017-06-20T04:16:29.669Z,30.67
2017-06-20T04:18:58.968Z,32.53
2017-06-20T04:21:36.391Z,38.10
2017-06-20T04:24:04.209Z,33.27
2017-06-20T04:26:32.713Z,33.80
2017-06-20T04:29:00.903Z,32.90
2017-06-20T04:31:29.544Z,32.10
2017-06-20T04:33:57.575Z,30.33
2017-06-20T04:36:25.299Z,31.10
2017-06-20T04:38:54.244Z,31.07
2017-06-20T04:41:21.856Z,30.60
2017-06-20T04:43:49.436Z,31.60
2017-06-20T04:46:18.800Z,32.50
2017-06-20T04:48:47.122Z,30.80
2017-06-20T04:51:14.688Z,28.80
2017-06-20T04:53:42.685Z,28.27
2017-06-20T04:56:10.484Z,28.67
2017-06-20T04:58:38.299Z,29.20
2017-06-20T05:01:06.575Z,28.77
2017-06-20T05:03:34.227Z,30.90
2017-06-20T05:06:02.098Z,28.40
2017-06-20T05:08:30.388Z,29.30
2017-06-20T05:10:58.244Z,30.10
2017-06-20T05:13:27.380Z,26.00
2017-06-20T05:15:55.387Z,28.47
2017-06-20T05:18:23.800Z,27.67
2017-06-20T05:20:51.356Z,23.77
2017-06-20T05:23:19.657Z,25.20
2017-06-20T05:25:47.754Z,23.30
2017-06-20T05:28:15.413Z,22.47
2017-06-20T18:39:54.316Z,1.80
2017-06-20T18:42:21.960Z,1.70
2017-06-20T18:44:49.638Z,2.10
2017-06-20T18:47:17.361Z,2.03
2017-06-20T18:49:45.100Z,2.20
2017-06-20T18:52:12.895Z,3.50
2017-06-20T18:54:42.056Z,1.80
2017-06-20T18:57:09.708Z,2.00
2017-06-20T18:59:37.274Z,2.53
2017-06-20T19:02:04.936Z,1.80
2017-06-20T19:04:32.599Z,1.90
2017-06-20T19:07:00.237Z,2.20
2017-06-20T19:09:28.955Z,1.77
2017-06-20T19:11:56.766Z,3.03
2017-06-20T19:14:24.429Z,1.70
2017-06-20T19:16:54.222Z,2.40
2017-06-20T19:19:21.845Z,1.63
2017-06-20T19:21:49.496Z,2.20
2017-06-20T19:24:18.909Z,1.90
2017-06-20T19:26:46.597Z,1.87
2017-06-20T19:29:14.270Z,2.40
2017-06-20T19:31:41.919Z,2.10
2017-06-20T19:34:09.682Z,2.30
2017-06-20T19:36:38.464Z,1.60
2017-06-20T19:39:06.765Z,1.90
2017-06-20T19:41:35.165Z,1.77
2017-06-20T19:44:03.610Z,1.90
2017-06-20T19:46:31.685Z,2.40
2017-06-20T19:49:00.311Z,1.77
2017-06-20T19:51:27.974Z,2.17
2017-06-20T19:53:55.946Z,2.03
2017-06-20T19:56:23.521Z,1.60
2017-06-20T19:58:51.166Z,3.80
2017-06-20T20:01:20.491Z,1.90
2017-06-20T20:03:48.063Z,2.27
2017-06-20T20:06:15.632Z,2.70
2017-06-20T20:08:44.016Z,3.93
2017-06-20T20:11:11.648Z,2.17
2017-06-20T20:13:39.436Z,2.10
2017-06-20T20:16:07.292Z,1.97
2017-06-20T20:18:35.962Z,2.13
2017-06-20T20:21:03.575Z,1.90
2017-06-20T20:23:34.124Z,2.07
2017-06-20T20:26:01.916Z,1.73
2017-06-20T20:28:29.662Z,2.40
2017-06-20T20:30:58.717Z,3.60
2017-06-20T20:33:26.494Z,2.90
2017-06-20T20:35:54.146Z,2.50
2017-06-20T20:38:21.953Z,2.43
2017-06-20T20:40:49.545Z,2.63
2017-06-20T20:43:18.095Z,2.67
2017-06-20T20:45:47.232Z,1.80
2017-06-20T20:48:14.949Z,2.53
2017-06-20T20:50:43.370Z,3.10
2017-06-20T20:53:11.025Z,2.77
2017-06-20T20:55:38.654Z,2.80
2017-06-20T20:58:06.525Z,3.57
2017-06-20T21:00:34.457Z,1.83
2017-06-20T21:03:02.053Z,2.33
2017-06-20T21:05:30.528Z,2.97
2017-06-20T21:07:58.648Z,2.47
2017-06-20T21:10:28.104Z,2.47
2017-06-20T21:12:55.695Z,2.70
2017-06-20T21:15:24.593Z,2.57
2017-06-20T21:17:53.109Z,2.27
2017-06-20T21:20:20.792Z,2.07
2017-06-20T21:22:49.151Z,2.17
2017-06-20T21:25:16.713Z,1.73
2017-06-20T21:27:45.193Z,2.63
2017-06-20T21:30:12.815Z,2.93
2017-06-20T21:32:41.126Z,1.83
2017-06-20T21:35:08.715Z,2.33
2017-06-20T21:37:37.272Z,2.03
2017-06-20T21:40:04.985Z,2.00
2017-06-20T21:42:32.663Z,2.30
2017-06-20T21:45:01.846Z,2.30
2017-06-20T21:47:30.218Z,3.10
2017-06-20T21:49:57.781Z,2.77
2017-06-20T21:52:27.077Z,2.40
2017-06-20T21:54:54.696Z,2.80
2017-06-20T21:57:23.060Z,2.10
2017-06-20T21:59:52.353Z,1.97
2017-06-20T22:02:20.700Z,3.13
2017-06-20T22:04:48.285Z,3.20
2017-06-20T22:07:16.232Z,2.10
2017-06-20T22:09:43.860Z,2.13
2017-06-20T22:12:12.196Z,2.60
2017-06-20T22:14:39.806Z,2.43
2017-06-20T22:17:07.502Z,2.90
2017-06-20T22:19:35.147Z,2.73
2017-06-20T22:22:02.780Z,2.10
2017-06-20T22:24:30.462Z,2.47
2017-06-20T22:26:58.139Z,2.90
2017-06-20T22:29:27.148Z,2.37
2017-06-20T22:31:55.511Z,2.95
2017-06-20T22:34:23.886Z,3.40
2017-06-20T22:36:52.643Z,3.50
2017-06-20T22:39:21.035Z,2.13
2017-06-20T22:41:49.362Z,4.30
2017-06-20T22:44:17.325Z,2.27
2017-06-20T22:46:46.116Z,2.45
2017-06-20T22:49:14.541Z,2.92
2017-06-20T22:51:42.973Z,2.35
2017-06-20T22:54:10.561Z,2.08
2017-06-20T22:56:38.136Z,2.60
2017-06-20T22:59:06.512Z,3.10
2017-06-20T23:01:34.916Z,2.65
2017-06-20T23:04:02.539Z,2.85
2017-06-20T23:06:30.725Z,3.05
2017-06-20T23:08:58.414Z,3.15
2017-06-20T23:11:26.105Z,2.58
2017-06-20T23:13:53.739Z,2.17
2017-06-20T23:16:21.351Z,2.00
2017-06-20T23:18:48.923Z,2.20
2017-06-20T23:21:16.892Z,2.00
2017-06-20T23:23:44.523Z,3.30
2017-06-20T23:26:12.113Z,2.40
2017-06-20T23:28:39.716Z,1.95
2017-06-20T23:31:07.483Z,2.65
2017-06-20T23:33:35.190Z,2.87
2017-06-20T23:36:03.903Z,2.15
2017-06-20T23:38:31.609Z,2.45
2017-06-20T23:40:59.271Z,2.87
2017-06-20T23:43:27.510Z,2.67
2017-06-20T23:45:55.092Z,3.30
2017-06-20T23:48:23.615Z,3.00
2017-06-20T23:50:51.511Z,2.72
2017-06-20T23:53:19.124Z,2.67
2017-06-20T23:55:47.538Z,2.95
2017-06-20T23:58:15.560Z,2.62
