createdAt,value
2018-10-09T00:00:05.306Z,27.90
2018-10-09T00:02:05.242Z,28.09
2018-10-09T00:04:05.278Z,26.65
2018-10-09T00:05:05.294Z,26.28
2018-10-09T00:06:05.334Z,25.23
2018-10-09T00:07:05.290Z,24.65
2018-10-09T00:08:05.076Z,23.71
2018-10-09T00:09:05.231Z,23.69
2018-10-09T00:10:05.069Z,23.79
2018-10-09T00:11:04.993Z,23.80
2018-10-09T00:12:04.955Z,23.79
2018-10-09T00:13:04.902Z,23.89
2018-10-09T00:14:04.919Z,22.65
2018-10-09T00:15:04.946Z,22.17
2018-10-09T00:16:04.877Z,22.36
2018-10-09T00:17:04.927Z,21.90
2018-10-09T00:18:06.523Z,22.19
2018-10-09T00:19:04.730Z,23.22
2018-10-09T00:20:04.696Z,23.41
2018-10-09T00:21:04.648Z,23.79
2018-10-09T00:22:04.625Z,24.57
2018-10-09T00:23:04.608Z,24.66
2018-10-09T00:24:05.553Z,23.41
2018-10-09T00:25:04.558Z,23.79
2018-10-09T00:26:04.576Z,23.79
2018-10-09T00:27:04.494Z,24.55
2018-10-09T00:28:04.513Z,24.08
2018-10-09T00:29:04.467Z,24.27
2018-10-09T00:30:04.460Z,25.51
2018-10-09T00:31:04.341Z,26.46
2018-10-09T00:32:04.338Z,26.26
2018-10-09T00:33:04.278Z,25.60
2018-10-09T00:34:04.381Z,25.12
2018-10-09T00:35:04.258Z,24.46
2018-10-09T00:36:04.184Z,23.13
2018-10-09T00:37:04.288Z,22.74
2018-10-09T00:38:04.129Z,22.65
2018-10-09T00:39:04.096Z,22.17
2018-10-09T00:40:04.169Z,20.65
2018-10-09T00:41:04.027Z,20.46
2018-10-09T00:42:04.099Z,18.55
2018-10-09T00:43:05.640Z,18.46
2018-10-09T00:44:04.000Z,17.03
2018-10-09T00:45:03.969Z,16.56
2018-10-09T00:46:04.006Z,15.51
2018-10-09T00:47:03.858Z,15.61
2018-10-09T00:48:04.637Z,14.84
2018-10-09T00:49:03.865Z,14.84
2018-10-09T00:50:03.761Z,13.80
2018-10-09T00:51:03.835Z,12.85
2018-10-09T00:52:03.747Z,12.94
2018-10-09T00:53:03.728Z,13.23
2018-10-09T00:55:03.615Z,12.55
2018-10-09T00:56:04.543Z,11.61
2018-10-09T00:57:03.552Z,12.46
2018-10-09T00:58:03.498Z,13.32
2018-10-09T00:59:03.474Z,13.89
2018-10-09T01:00:03.444Z,13.89
2018-10-09T01:01:03.503Z,13.70
2018-10-09T01:03:03.365Z,13.70
2018-10-09T01:04:03.342Z,13.60
2018-10-09T01:05:03.300Z,13.51
2018-10-09T01:06:03.324Z,13.32
2018-10-09T01:07:03.402Z,12.65
2018-10-09T01:08:03.191Z,12.55
2018-10-09T01:09:03.220Z,12.55
2018-10-09T01:10:03.155Z,12.37
2018-10-09T01:11:03.190Z,12.18
2018-10-09T01:12:03.194Z,12.37
2018-10-09T01:13:03.060Z,11.98
2018-10-09T01:14:03.004Z,10.75
2018-10-09T01:15:03.001Z,10.17
2018-10-09T01:16:02.971Z,9.99
2018-10-09T01:17:02.925Z,9.99
2018-10-09T01:18:04.601Z,9.03
2018-10-09T01:19:02.961Z,8.84
2018-10-09T01:20:02.872Z,7.99
2018-10-09T01:21:02.801Z,6.27
2018-10-09T01:22:02.926Z,4.28
2018-10-09T01:23:03.520Z,3.90
2018-10-09T01:24:03.529Z,3.99
2018-10-09T01:25:02.808Z,4.57
2018-10-09T01:27:02.603Z,5.13
2018-10-09T01:28:02.566Z,3.90
2018-10-09T01:29:02.612Z,3.61
2018-10-09T01:30:02.504Z,3.33
2018-10-09T01:31:02.471Z,3.33
2018-10-09T01:32:02.525Z,3.42
2018-10-09T01:33:02.427Z,3.23
2018-10-09T01:34:02.627Z,2.75
2018-10-09T01:35:02.356Z,3.04
2018-10-09T01:37:02.306Z,3.52
2018-10-09T01:38:02.255Z,3.70
2018-10-09T01:39:02.305Z,3.70
2018-10-09T01:40:02.258Z,4.37
2018-10-09T01:41:02.160Z,4.85
2018-10-09T01:42:02.166Z,5.61
2018-10-09T01:43:02.276Z,5.71
2018-10-09T01:44:02.177Z,6.56
2018-10-09T01:45:02.066Z,7.32
2018-10-09T01:46:02.127Z,8.27
2018-10-09T01:47:02.057Z,8.47
2018-10-09T01:48:01.944Z,8.18
2018-10-09T01:49:02.137Z,7.99
2018-10-09T01:50:01.904Z,7.80
2018-10-09T01:51:01.943Z,7.51
2018-10-09T01:52:03.543Z,7.13
2018-10-09T01:54:02.585Z,6.94
2018-10-09T01:55:01.921Z,6.09
2018-10-09T01:56:01.771Z,5.42
2018-10-09T01:57:01.681Z,5.32
2018-10-09T01:58:01.636Z,5.80
2018-10-09T01:59:01.685Z,5.61
2018-10-09T02:00:03.675Z,5.99
2018-10-09T02:02:01.497Z,6.94
2018-10-09T02:03:01.472Z,5.99
2018-10-09T02:04:01.595Z,6.94
2018-10-09T02:05:01.435Z,7.51
2018-10-09T02:06:01.515Z,7.99
2018-10-09T02:07:02.131Z,8.27
2018-10-09T02:08:01.332Z,8.27
2018-10-09T02:09:01.438Z,7.32
2018-10-09T02:10:02.065Z,7.23
2018-10-09T02:11:01.276Z,7.13
2018-10-09T02:13:01.155Z,7.13
2018-10-09T02:14:01.262Z,7.99
2018-10-09T02:15:02.039Z,8.37
2018-10-09T02:16:01.161Z,8.56
2018-10-09T02:17:01.198Z,8.65
2018-10-09T02:18:00.999Z,8.56
2018-10-09T02:19:00.983Z,8.47
2018-10-09T02:20:01.041Z,7.99
2018-10-09T02:21:01.562Z,8.37
2018-10-09T02:22:00.875Z,7.89
2018-10-09T02:23:00.871Z,8.08
2018-10-09T02:24:00.886Z,8.18
2018-10-09T02:25:00.788Z,7.89
2018-10-09T02:26:00.907Z,8.75
2018-10-09T02:27:00.719Z,9.32
2018-10-09T02:28:00.697Z,10.65
2018-10-09T02:29:00.664Z,10.46
2018-10-09T02:30:00.804Z,11.32
2018-10-09T02:31:00.619Z,11.22
2018-10-09T02:32:00.569Z,11.51
2018-10-09T02:33:00.548Z,11.89
2018-10-09T02:34:01.069Z,12.27
2018-10-09T02:35:00.472Z,12.18
2018-10-09T02:36:01.050Z,11.89
2018-10-09T02:37:00.406Z,12.74
2018-10-09T02:38:00.473Z,12.55
2018-10-09T02:39:00.399Z,13.03
2018-10-09T02:40:00.432Z,12.65
2018-10-09T02:41:01.115Z,13.22
2018-10-09T02:42:00.309Z,12.37
2018-10-09T02:43:00.216Z,12.46
2018-10-09T02:44:00.184Z,11.89
2018-10-09T02:45:00.166Z,11.32
2018-10-09T02:46:00.148Z,11.22
2018-10-09T02:47:00.094Z,10.75
2018-10-09T02:49:00.034Z,10.36
2018-10-09T02:50:00.036Z,10.17
2018-10-09T02:51:00.074Z,9.32
2018-10-09T02:51:59.954Z,9.13
2018-10-09T02:52:59.908Z,9.32
2018-10-09T02:53:59.877Z,8.27
2018-10-09T02:56:00.610Z,6.85
2018-10-09T02:56:59.935Z,6.94
2018-10-09T02:57:59.813Z,5.90
2018-10-09T02:58:59.849Z,5.61
2018-10-09T02:59:59.766Z,5.42
2018-10-09T03:00:59.891Z,5.04
2018-10-09T03:01:59.679Z,5.04
2018-10-09T03:02:59.617Z,4.09
2018-10-09T03:03:59.649Z,3.70
2018-10-09T03:04:59.531Z,4.28
2018-10-09T03:06:00.159Z,3.61
2018-10-09T03:06:59.464Z,1.23
2018-10-09T03:08:01.029Z,0.85
2018-10-09T03:08:59.537Z,0.28
2018-10-09T03:09:59.371Z,0.47
2018-10-09T03:10:59.370Z,0.47
2018-10-09T03:11:59.323Z,0.76
2018-10-09T03:12:59.419Z,0.67
2018-10-09T03:13:59.247Z,0.00
2018-10-09T03:15:00.102Z,0.00
2018-10-09T03:15:59.194Z,0.00
2018-10-09T03:16:59.150Z,0.00
2018-10-09T03:17:59.145Z,0.00
2018-10-09T03:18:59.311Z,0.00
2018-10-09T03:19:59.059Z,0.00
2018-10-09T03:20:59.029Z,0.00
2018-10-09T03:21:59.040Z,0.00
2018-10-09T03:23:59.059Z,0.00
2018-10-09T03:24:58.911Z,0.00
2018-10-09T03:25:59.565Z,0.00
2018-10-09T03:26:58.872Z,0.00
2018-10-09T03:27:58.810Z,0.00
2018-10-09T03:28:58.813Z,0.00
2018-10-09T03:30:58.799Z,0.00
2018-10-09T03:31:58.804Z,0.00
2018-10-09T03:32:58.665Z,0.00
2018-10-09T03:33:58.616Z,0.00
2018-10-09T03:34:58.594Z,0.00
2018-10-09T03:35:58.589Z,0.00
2018-10-09T03:36:58.547Z,0.00
2018-10-09T03:37:58.603Z,0.00
2018-10-09T03:38:58.475Z,0.00
2018-10-09T03:39:58.513Z,0.00
2018-10-09T03:40:58.425Z,0.00
2018-10-09T03:41:58.376Z,0.00
2018-10-09T03:42:58.449Z,0.00
2018-10-09T03:43:58.452Z,0.00
2018-10-09T03:44:58.288Z,0.00
2018-10-09T03:45:58.301Z,0.00
2018-10-09T03:46:58.307Z,0.00
2018-10-09T03:48:58.278Z,0.00
2018-10-09T03:49:58.113Z,0.00
2018-10-09T03:50:58.110Z,0.00
2018-10-09T03:52:58.095Z,0.00
2018-10-09T03:53:58.089Z,0.00
2018-10-09T03:54:58.180Z,0.00
2018-10-09T03:55:57.924Z,0.00
2018-10-09T03:57:58.545Z,0.00
2018-10-09T03:59:57.855Z,0.00
2018-10-09T04:00:57.827Z,0.00
2018-10-09T04:01:57.778Z,0.00
2018-10-09T04:02:57.710Z,0.00
2018-10-09T04:03:57.816Z,0.00
2018-10-09T04:04:57.640Z,0.00
2018-10-09T04:05:57.641Z,0.00
2018-10-09T04:06:57.583Z,0.00
2018-10-09T04:07:57.600Z,0.00
2018-10-09T04:08:57.590Z,0.00
2018-10-09T04:09:57.504Z,0.00
2018-10-09T04:10:57.548Z,0.00
2018-10-09T04:11:57.447Z,0.00
2018-10-09T04:12:58.126Z,0.00
2018-10-09T04:13:57.366Z,0.00
2018-10-09T04:14:57.341Z,0.00
2018-10-09T04:15:57.312Z,0.00
2018-10-09T04:17:57.365Z,0.00
2018-10-09T04:18:58.059Z,0.00
2018-10-09T04:19:58.128Z,0.00
2018-10-09T04:20:57.325Z,0.00
2018-10-09T04:21:57.205Z,0.00
2018-10-09T04:22:57.196Z,0.00
2018-10-09T04:23:57.106Z,0.00
2018-10-09T04:24:57.127Z,0.00
2018-10-09T04:25:57.037Z,0.00
2018-10-09T04:26:57.663Z,0.00
2018-10-09T04:28:57.546Z,0.00
2018-10-09T04:29:56.886Z,0.00
2018-10-09T04:30:56.916Z,0.00
2018-10-09T04:31:56.844Z,0.00
2018-10-09T04:32:56.808Z,0.00
2018-10-09T04:33:56.753Z,0.00
2018-10-09T04:34:56.786Z,0.00
2018-10-09T04:35:56.787Z,0.00
2018-10-09T04:36:56.703Z,0.00
2018-10-09T04:37:56.638Z,0.00
2018-10-09T04:38:56.597Z,0.00
2018-10-09T04:39:56.618Z,0.00
2018-10-09T04:40:56.514Z,0.00
2018-10-09T04:41:56.500Z,0.00
2018-10-09T04:43:56.463Z,0.00
2018-10-09T04:45:56.390Z,0.00
2018-10-09T04:46:56.431Z,0.00
2018-10-09T04:47:56.384Z,0.00
2018-10-09T04:48:56.275Z,0.00
2018-10-09T04:49:56.288Z,0.00
2018-10-09T04:50:56.226Z,0.00
2018-10-09T04:51:56.216Z,0.00
2018-10-09T04:52:56.231Z,0.00
2018-10-09T04:53:56.229Z,0.00
2018-10-09T04:54:56.076Z,0.00
2018-10-09T04:55:56.061Z,0.00
2018-10-09T04:56:56.014Z,0.00
2018-10-09T04:57:56.125Z,0.00
2018-10-09T04:58:56.017Z,0.00
2018-10-09T04:59:56.003Z,0.00
2018-10-09T05:01:03.889Z,0.00
2018-10-09T05:02:48.728Z,0.00
2018-10-09T05:03:48.659Z,0.00
2018-10-09T05:05:41.963Z,0.00
2018-10-09T05:08:34.560Z,0.00
2018-10-09T05:09:34.577Z,0.00
2018-10-09T05:10:34.552Z,0.00
2018-10-09T05:11:34.518Z,0.00
2018-10-09T05:12:34.529Z,0.00
2018-10-09T05:13:34.383Z,0.00
2018-10-09T05:14:34.496Z,0.00
2018-10-09T05:15:34.338Z,0.00
2018-10-09T05:16:34.285Z,0.00
2018-10-09T05:17:35.175Z,0.00
2018-10-09T05:18:34.222Z,0.00
2018-10-09T05:19:34.187Z,0.00
2018-10-09T05:20:34.304Z,0.00
2018-10-09T05:22:34.095Z,0.00
2018-10-09T05:23:34.111Z,0.00
2018-10-09T05:24:34.039Z,0.00
2018-10-09T05:25:34.158Z,0.00
2018-10-09T05:26:34.190Z,0.00
2018-10-09T05:28:34.015Z,0.00
2018-10-09T05:29:33.898Z,0.00
2018-10-09T05:31:33.994Z,0.00
2018-10-09T05:32:33.885Z,0.00
2018-10-09T05:33:34.739Z,0.00
2018-10-09T05:34:33.780Z,0.00
2018-10-09T05:35:33.808Z,0.00
2018-10-09T05:36:33.734Z,0.00
2018-10-09T05:37:33.703Z,0.00
2018-10-09T05:38:33.670Z,0.00
2018-10-09T05:39:33.710Z,0.00
2018-10-09T05:40:33.556Z,0.00
2018-10-09T05:41:33.499Z,0.00
2018-10-09T05:42:33.529Z,0.00
2018-10-09T05:43:35.138Z,0.00
2018-10-09T05:44:34.178Z,0.00
2018-10-09T05:45:33.366Z,0.00
2018-10-09T05:46:33.535Z,0.00
2018-10-09T05:47:33.463Z,0.00
2018-10-09T05:48:33.427Z,0.00
2018-10-09T05:49:33.323Z,0.00
2018-10-09T05:50:33.238Z,0.00
2018-10-09T05:51:33.181Z,0.00
2018-10-09T05:52:33.182Z,0.00
2018-10-09T05:53:33.216Z,0.00
2018-10-09T05:54:33.348Z,0.00
2018-10-09T05:55:33.632Z,0.00
2018-10-09T05:56:33.099Z,0.00
2018-10-09T05:57:33.629Z,0.00
2018-10-09T05:58:32.968Z,0.00
2018-10-09T05:59:33.037Z,0.00
2018-10-09T06:01:32.964Z,0.00
2018-10-09T06:02:33.001Z,0.00
2018-10-09T06:03:32.881Z,0.00
2018-10-09T06:04:32.895Z,0.00
2018-10-09T06:05:32.827Z,0.00
2018-10-09T06:06:32.720Z,0.00
2018-10-09T06:07:32.699Z,0.00
2018-10-09T06:08:32.821Z,0.00
2018-10-09T06:09:32.725Z,0.00
2018-10-09T06:10:32.588Z,0.00
2018-10-09T06:11:32.707Z,0.00
2018-10-09T06:12:32.707Z,0.00
2018-10-09T06:13:32.511Z,0.00
2018-10-09T06:15:32.482Z,0.00
2018-10-09T06:16:32.492Z,0.00
2018-10-09T06:18:32.444Z,0.00
2018-10-09T06:19:32.325Z,0.00
2018-10-09T06:20:32.468Z,0.00
2018-10-09T06:21:32.248Z,0.00
2018-10-09T06:22:32.215Z,0.00
2018-10-09T06:23:32.293Z,0.00
2018-10-09T06:24:32.151Z,0.00
2018-10-09T06:25:32.198Z,0.00
2018-10-09T06:26:32.277Z,0.19
2018-10-09T06:27:32.232Z,0.00
2018-10-09T06:28:32.698Z,0.19
2018-10-09T06:29:32.038Z,0.28
2018-10-09T06:30:31.993Z,0.47
2018-10-09T06:31:31.978Z,1.04
2018-10-09T06:32:31.911Z,1.04
2018-10-09T06:34:31.859Z,1.04
2018-10-09T06:35:31.847Z,1.43
2018-10-09T06:36:31.787Z,1.14
2018-10-09T06:37:31.778Z,0.95
2018-10-09T06:38:31.866Z,1.33
2018-10-09T06:39:31.693Z,1.81
2018-10-09T06:40:31.739Z,2.38
2018-10-09T06:41:31.815Z,2.47
2018-10-09T06:42:31.759Z,3.52
2018-10-09T06:43:33.262Z,4.28
2018-10-09T06:44:31.669Z,5.24
2018-10-09T06:45:31.577Z,6.19
2018-10-09T06:46:31.478Z,6.47
2018-10-09T06:47:31.510Z,6.28
2018-10-09T06:48:31.647Z,6.85
2018-10-09T06:49:31.392Z,7.14
2018-10-09T06:51:33.207Z,7.62
2018-10-09T06:52:31.338Z,8.57
2018-10-09T06:53:31.350Z,9.81
2018-10-09T06:54:31.400Z,10.67
2018-10-09T06:55:31.211Z,10.96
2018-10-09T06:56:31.193Z,12.00
2018-10-09T06:57:31.170Z,12.38
2018-10-09T06:58:31.227Z,12.48
2018-10-09T06:59:31.134Z,13.05
2018-10-09T07:00:31.089Z,13.71
2018-10-09T07:01:31.132Z,13.62
2018-10-09T07:02:31.106Z,14.86
2018-10-09T07:03:31.067Z,13.71
2018-10-09T07:04:30.947Z,13.05
2018-10-09T07:05:30.919Z,13.05
2018-10-09T07:06:30.973Z,13.34
2018-10-09T07:07:30.942Z,14.10
2018-10-09T07:08:30.821Z,13.71
2018-10-09T07:09:30.796Z,13.71
2018-10-09T07:10:30.759Z,13.81
2018-10-09T07:11:30.782Z,14.67
2018-10-09T07:12:30.794Z,15.05
2018-10-09T07:13:30.784Z,16.29
2018-10-09T07:14:30.660Z,16.86
2018-10-09T07:15:30.614Z,17.54
2018-10-09T07:16:30.601Z,17.44
2018-10-09T07:17:30.718Z,18.11
2018-10-09T07:18:30.525Z,17.82
2018-10-09T07:19:30.498Z,17.54
2018-10-09T07:20:30.512Z,20.01
2018-10-09T07:21:30.444Z,18.96
2018-10-09T07:22:30.466Z,18.87
2018-10-09T07:23:30.467Z,19.44
2018-10-09T07:24:30.354Z,20.01
2018-10-09T07:25:30.459Z,20.87
2018-10-09T07:26:30.300Z,20.78
2018-10-09T07:27:30.261Z,22.02
2018-10-09T07:28:30.225Z,24.30
2018-10-09T07:29:30.298Z,23.35
2018-10-09T07:30:30.230Z,23.44
2018-10-09T07:31:30.212Z,23.64
2018-10-09T07:32:30.288Z,24.30
2018-10-09T07:33:30.179Z,24.98
2018-10-09T07:34:32.638Z,26.61
2018-10-09T07:35:30.027Z,26.79
2018-10-09T07:36:31.650Z,27.84
2018-10-09T07:37:30.010Z,28.51
2018-10-09T07:38:29.930Z,28.70
2018-10-09T07:39:30.017Z,28.99
2018-10-09T07:40:29.871Z,30.13
2018-10-09T07:41:29.867Z,30.71
2018-10-09T07:42:29.810Z,30.13
2018-10-09T07:43:29.816Z,30.23
2018-10-09T07:44:29.825Z,30.42
2018-10-09T07:45:29.739Z,32.14
2018-10-09T07:46:29.687Z,31.95
2018-10-09T07:47:29.669Z,33.00
2018-10-09T07:48:29.671Z,33.37
2018-10-09T07:49:29.607Z,32.90
2018-10-09T07:50:29.621Z,32.61
2018-10-09T07:51:29.599Z,33.00
2018-10-09T07:52:29.570Z,34.14
2018-10-09T07:53:29.488Z,34.61
2018-10-09T07:54:29.463Z,38.62
2018-10-09T07:55:30.152Z,40.15
2018-10-09T07:56:29.458Z,40.81
2018-10-09T07:57:30.165Z,42.17
2018-10-09T07:58:29.513Z,41.79
2018-10-09T07:59:29.319Z,43.60
2018-10-09T08:00:29.280Z,46.47
2018-10-09T08:01:29.247Z,47.99
2018-10-09T08:02:29.231Z,50.47
2018-10-09T08:03:29.218Z,52.86
2018-10-09T08:04:29.230Z,54.48
2018-10-09T08:05:29.135Z,55.15
2018-10-09T08:06:29.142Z,56.23
2018-10-09T08:07:29.115Z,57.65
2018-10-09T08:08:29.054Z,58.33
2018-10-09T08:09:29.020Z,57.94
2018-10-09T08:10:29.222Z,60.04
2018-10-09T08:11:29.711Z,58.70
2018-10-09T08:12:28.939Z,60.04
2018-10-09T08:13:28.977Z,60.61
2018-10-09T08:14:28.877Z,60.81
2018-10-09T08:15:28.912Z,60.84
2018-10-09T08:16:28.911Z,63.60
2018-10-09T08:17:29.677Z,63.89
2018-10-09T08:18:28.788Z,65.04
2018-10-09T08:19:28.841Z,66.28
2018-10-09T08:21:28.731Z,68.38
2018-10-09T08:22:28.823Z,69.82
2018-10-09T08:23:28.634Z,70.58
2018-10-09T08:24:28.597Z,71.38
2018-10-09T08:25:28.562Z,72.43
2018-10-09T08:26:28.618Z,71.95
2018-10-09T08:27:28.563Z,71.95
2018-10-09T08:28:28.493Z,71.76
2018-10-09T08:29:28.477Z,72.62
2018-10-09T08:30:28.484Z,72.72
2018-10-09T08:31:28.533Z,73.90
2018-10-09T08:32:28.366Z,74.95
2018-10-09T08:33:28.351Z,76.00
2018-10-09T08:34:28.395Z,76.57
2018-10-09T08:35:28.296Z,76.25
2018-10-09T08:36:28.337Z,75.20
2018-10-09T08:37:28.362Z,76.73
2018-10-09T08:38:28.217Z,75.78
2018-10-09T08:39:28.173Z,74.91
2018-10-09T08:40:28.310Z,75.39
2018-10-09T08:41:28.124Z,74.05
2018-10-09T08:42:28.112Z,73.29
2018-10-09T08:43:28.067Z,75.20
2018-10-09T08:44:28.034Z,76.25
2018-10-09T08:45:28.008Z,74.91
2018-10-09T08:46:27.983Z,75.39
2018-10-09T08:47:28.002Z,77.44
2018-10-09T08:48:28.665Z,77.44
2018-10-09T08:50:28.652Z,77.44
2018-10-09T08:51:27.928Z,77.92
2018-10-09T08:52:27.862Z,78.39
2018-10-09T08:53:28.659Z,79.10
2018-10-09T08:54:28.668Z,78.81
2018-10-09T08:55:27.729Z,81.88
2018-10-09T08:56:27.714Z,81.68
2018-10-09T08:57:27.797Z,82.07
2018-10-09T08:58:27.683Z,81.49
2018-10-09T08:59:27.645Z,82.26
2018-10-09T09:00:27.608Z,82.35
2018-10-09T09:01:27.591Z,82.97
2018-10-09T09:02:27.554Z,81.49
2018-10-09T09:03:27.528Z,81.68
2018-10-09T09:04:27.502Z,82.78
2018-10-09T09:05:27.469Z,81.73
2018-10-09T09:06:27.513Z,82.11
2018-10-09T09:07:27.482Z,82.78
2018-10-09T09:08:27.388Z,84.02
2018-10-09T09:09:27.387Z,84.83
2018-10-09T09:10:27.332Z,85.31
2018-10-09T09:12:27.282Z,85.69
2018-10-09T09:13:27.326Z,86.65
2018-10-09T09:14:27.286Z,86.17
2018-10-09T09:15:28.250Z,86.36
2018-10-09T09:16:27.183Z,86.65
2018-10-09T09:17:27.247Z,87.55
2018-10-09T09:18:27.190Z,86.69
2018-10-09T09:19:27.092Z,86.98
2018-10-09T09:20:27.103Z,86.98
2018-10-09T09:21:27.050Z,86.69
2018-10-09T09:22:27.048Z,86.50
2018-10-09T09:23:27.000Z,87.27
2018-10-09T09:24:28.656Z,87.65
2018-10-09T09:25:26.945Z,87.27
2018-10-09T09:26:26.927Z,87.46
2018-10-09T09:27:26.998Z,88.23
2018-10-09T09:28:26.873Z,87.37
2018-10-09T09:29:26.911Z,86.88
2018-10-09T09:30:26.819Z,86.88
2018-10-09T09:31:26.791Z,86.69
2018-10-09T09:32:26.781Z,86.41
2018-10-09T09:33:26.839Z,86.60
2018-10-09T09:34:26.713Z,85.83
2018-10-09T09:36:26.686Z,86.50
2018-10-09T09:37:26.693Z,85.93
2018-10-09T09:38:26.618Z,86.69
2018-10-09T09:39:26.628Z,86.79
2018-10-09T09:40:26.616Z,86.46
2018-10-09T09:41:26.539Z,87.13
2018-10-09T09:42:26.512Z,86.55
2018-10-09T09:43:26.523Z,86.79
2018-10-09T09:44:26.473Z,87.17
2018-10-09T09:45:27.165Z,86.79
2018-10-09T09:46:26.415Z,87.17
2018-10-09T09:47:26.418Z,86.79
2018-10-09T09:48:26.358Z,86.69
2018-10-09T09:49:27.215Z,86.79
2018-10-09T09:50:26.310Z,86.79
2018-10-09T09:51:26.386Z,86.69
2018-10-09T09:52:26.315Z,86.88
2018-10-09T09:53:27.110Z,87.27
2018-10-09T09:54:26.209Z,87.02
2018-10-09T09:55:26.185Z,86.93
2018-10-09T09:56:26.176Z,86.98
2018-10-09T09:57:26.144Z,86.98
2018-10-09T09:58:26.222Z,87.02
2018-10-09T09:59:26.260Z,87.02
2018-10-09T10:00:26.054Z,86.83
2018-10-09T10:01:26.027Z,86.83
2018-10-09T10:02:26.034Z,86.74
2018-10-09T10:03:25.996Z,86.93
2018-10-09T10:04:25.957Z,87.02
2018-10-09T10:05:25.925Z,86.83
2018-10-09T10:06:25.923Z,86.83
2018-10-09T10:07:25.886Z,86.74
2018-10-09T10:08:25.867Z,86.74
2018-10-09T10:09:25.987Z,87.02
2018-10-09T10:10:25.800Z,86.64
2018-10-09T10:11:26.692Z,87.02
2018-10-09T10:12:25.775Z,86.74
2018-10-09T10:13:25.728Z,86.83
2018-10-09T10:14:25.741Z,87.02
2018-10-09T10:15:25.674Z,86.97
2018-10-09T10:16:25.649Z,86.97
2018-10-09T10:17:25.633Z,86.88
2018-10-09T10:18:25.617Z,86.88
2018-10-09T10:19:25.603Z,86.21
2018-10-09T10:20:25.549Z,86.35
2018-10-09T10:21:25.595Z,86.40
2018-10-09T10:22:25.545Z,86.30
2018-10-09T10:23:25.495Z,86.58
2018-10-09T10:24:26.194Z,87.16
2018-10-09T10:25:25.448Z,86.92
2018-10-09T10:26:25.404Z,86.01
2018-10-09T10:27:25.432Z,85.82
2018-10-09T10:28:25.348Z,85.92
2018-10-09T10:29:25.358Z,86.01
2018-10-09T10:30:25.307Z,85.44
2018-10-09T10:31:25.284Z,85.63
2018-10-09T10:32:25.288Z,85.34
2018-10-09T10:33:25.230Z,85.34
2018-10-09T10:34:25.225Z,85.53
2018-10-09T10:35:25.206Z,85.92
2018-10-09T10:36:25.187Z,85.53
2018-10-09T10:37:25.187Z,85.63
2018-10-09T10:38:25.160Z,86.01
2018-10-09T10:39:25.083Z,85.82
2018-10-09T10:40:25.064Z,85.53
2018-10-09T10:41:25.042Z,86.01
2018-10-09T10:42:25.009Z,85.25
2018-10-09T10:43:24.999Z,85.72
2018-10-09T10:44:25.694Z,85.82
2018-10-09T10:45:24.945Z,85.63
2018-10-09T10:46:24.908Z,85.53
2018-10-09T10:47:24.912Z,85.63
2018-10-09T10:48:24.862Z,85.44
2018-10-09T10:49:24.872Z,85.34
2018-10-09T10:50:24.823Z,84.81
2018-10-09T10:51:24.782Z,84.52
2018-10-09T10:52:24.763Z,84.42
2018-10-09T10:53:25.702Z,84.42
2018-10-09T10:54:24.759Z,84.14
2018-10-09T10:55:24.705Z,84.71
2018-10-09T10:56:24.666Z,84.81
2018-10-09T10:57:24.645Z,85.00
2018-10-09T10:59:24.589Z,84.23
2018-10-09T11:00:24.564Z,84.23
2018-10-09T11:01:24.598Z,84.33
2018-10-09T11:02:24.516Z,84.52
2018-10-09T11:03:25.186Z,84.33
2018-10-09T11:04:24.464Z,84.14
2018-10-09T11:05:24.450Z,83.94
2018-10-09T11:06:25.189Z,83.08
2018-10-09T11:07:24.421Z,82.54
2018-10-09T11:08:24.429Z,82.16
2018-10-09T11:09:24.343Z,81.40
2018-10-09T11:10:24.405Z,80.53
2018-10-09T11:11:24.322Z,80.05
2018-10-09T11:12:24.271Z,79.19
2018-10-09T11:13:24.269Z,79.28
2018-10-09T11:14:24.233Z,79.67
2018-10-09T11:15:24.198Z,79.57
2018-10-09T11:16:24.173Z,79.71
2018-10-09T11:17:24.168Z,78.65
2018-10-09T11:18:24.123Z,78.55
2018-10-09T11:19:24.726Z,77.78
2018-10-09T11:20:24.088Z,77.78
2018-10-09T11:21:24.796Z,77.11
2018-10-09T11:22:24.028Z,77.59
2018-10-09T11:23:24.005Z,77.78
2018-10-09T11:24:24.011Z,77.88
2018-10-09T11:25:23.954Z,77.11
2018-10-09T11:26:23.932Z,77.11
2018-10-09T11:27:23.907Z,78.08
2018-10-09T11:28:23.894Z,77.98
2018-10-09T11:29:23.875Z,77.94
2018-10-09T11:30:23.845Z,77.98
2018-10-09T11:31:23.826Z,77.88
2018-10-09T11:32:23.820Z,77.21
2018-10-09T11:33:23.760Z,76.64
2018-10-09T11:34:23.747Z,75.48
2018-10-09T11:35:23.760Z,75.54
2018-10-09T11:36:23.696Z,76.15
2018-10-09T11:37:23.671Z,76.40
2018-10-09T11:38:23.651Z,75.54
2018-10-09T11:39:23.691Z,75.87
2018-10-09T11:40:24.190Z,74.71
2018-10-09T11:41:23.601Z,74.33
2018-10-09T11:42:23.551Z,74.90
2018-10-09T11:43:23.530Z,74.90
2018-10-09T11:44:23.528Z,74.52
2018-10-09T11:45:23.484Z,75.10
2018-10-09T11:46:23.456Z,75.38
2018-10-09T11:47:23.455Z,74.43
2018-10-09T11:48:23.433Z,74.52
2018-10-09T11:49:23.389Z,74.43
2018-10-09T11:50:24.238Z,74.48
2018-10-09T11:51:23.337Z,74.81
2018-10-09T11:52:23.313Z,74.90
2018-10-09T11:53:23.343Z,75.15
2018-10-09T11:54:23.293Z,75.25
2018-10-09T11:55:23.239Z,75.82
2018-10-09T11:56:23.213Z,76.79
2018-10-09T11:57:23.203Z,76.21
2018-10-09T11:58:23.171Z,75.54
2018-10-09T12:00:23.126Z,74.48
2018-10-09T12:01:23.110Z,74.96
2018-10-09T12:02:23.075Z,75.25
2018-10-09T12:03:23.046Z,74.96
2018-10-09T12:04:23.065Z,73.91
2018-10-09T12:05:22.997Z,73.81
2018-10-09T12:06:22.977Z,73.24
2018-10-09T12:07:22.955Z,73.43
2018-10-09T12:08:22.939Z,73.24
2018-10-09T12:09:22.906Z,74.48
2018-10-09T12:10:22.900Z,74.58
2018-10-09T12:11:22.856Z,74.68
2018-10-09T12:12:22.843Z,74.58
2018-10-09T12:13:22.816Z,74.48
2018-10-09T12:14:22.783Z,74.58
2018-10-09T12:15:22.757Z,74.87
2018-10-09T12:16:22.817Z,74.87
2018-10-09T12:17:22.709Z,75.15
2018-10-09T12:18:22.730Z,75.82
2018-10-09T12:19:22.706Z,75.82
2018-10-09T12:20:22.633Z,75.73
2018-10-09T12:21:23.289Z,75.45
2018-10-09T12:22:22.610Z,75.54
2018-10-09T12:23:23.205Z,75.63
2018-10-09T12:24:22.538Z,75.35
2018-10-09T12:25:23.265Z,75.73
2018-10-09T12:26:22.481Z,75.25
2018-10-09T12:27:22.476Z,75.20
2018-10-09T12:28:22.442Z,75.57
2018-10-09T12:29:22.422Z,74.43
2018-10-09T12:30:22.399Z,74.23
2018-10-09T12:31:22.389Z,73.41
2018-10-09T12:32:22.371Z,73.21
2018-10-09T12:33:22.317Z,72.73
2018-10-09T12:34:22.297Z,71.52
2018-10-09T12:35:22.289Z,70.75
2018-10-09T12:36:22.243Z,69.79
2018-10-09T12:37:22.218Z,70.07
2018-10-09T12:38:22.242Z,68.54
2018-10-09T12:39:29.853Z,68.15
2018-10-09T12:41:22.952Z,68.89
2018-10-09T12:42:15.256Z,68.89
2018-10-09T12:43:15.233Z,69.08
2018-10-09T12:44:15.270Z,68.31
2018-10-09T12:45:15.200Z,66.97
2018-10-09T12:46:15.164Z,67.07
2018-10-09T12:47:15.146Z,67.54
2018-10-09T12:48:15.134Z,67.07
2018-10-09T12:49:15.090Z,67.93
2018-10-09T12:50:15.108Z,67.93
2018-10-09T12:51:15.072Z,68.98
2018-10-09T12:52:15.027Z,68.21
2018-10-09T12:53:14.995Z,68.02
2018-10-09T12:54:15.015Z,68.12
2018-10-09T12:55:14.949Z,68.18
2018-10-09T12:56:14.922Z,68.95
2018-10-09T12:57:14.924Z,69.14
2018-10-09T12:58:14.878Z,69.81
2018-10-09T12:59:14.853Z,69.72
2018-10-09T13:00:14.841Z,69.91
2018-10-09T13:01:14.805Z,70.49
2018-10-09T13:02:14.779Z,70.49
2018-10-09T13:03:14.851Z,69.66
2018-10-09T13:04:14.759Z,68.31
2018-10-09T13:05:14.711Z,69.08
2018-10-09T13:06:14.701Z,69.18
2018-10-09T13:07:14.667Z,69.37
2018-10-09T13:08:14.646Z,69.21
2018-10-09T13:09:14.660Z,69.12
2018-10-09T13:10:14.589Z,69.31
2018-10-09T13:11:14.599Z,68.92
2018-10-09T13:12:14.543Z,69.50
2018-10-09T13:13:14.543Z,68.83
2018-10-09T13:14:14.562Z,68.15
2018-10-09T13:15:14.466Z,68.44
2018-10-09T13:16:14.470Z,68.15
2018-10-09T13:17:14.539Z,69.50
2018-10-09T13:18:14.491Z,69.69
2018-10-09T13:19:14.459Z,68.98
2018-10-09T13:20:14.367Z,69.18
2018-10-09T13:21:14.422Z,69.18
2018-10-09T13:22:14.612Z,68.89
2018-10-09T13:23:15.136Z,68.98
2018-10-09T13:24:14.273Z,69.66
2018-10-09T13:25:14.236Z,70.23
2018-10-09T13:26:14.211Z,71.58
2018-10-09T13:27:14.223Z,71.29
2018-10-09T13:28:14.167Z,70.37
2018-10-09T13:29:14.146Z,69.89
2018-10-09T13:30:14.163Z,70.17
2018-10-09T13:31:14.101Z,69.60
2018-10-09T13:32:14.617Z,69.69
2018-10-09T13:33:14.050Z,69.31
2018-10-09T13:34:14.089Z,68.06
2018-10-09T13:36:13.988Z,68.31
2018-10-09T13:37:15.631Z,68.31
2018-10-09T13:38:13.963Z,67.96
2018-10-09T13:39:13.921Z,67.10
2018-10-09T13:40:14.620Z,67.00
2018-10-09T13:41:13.883Z,67.38