createdAt,value
2023-11-30T00:05:07.878Z,7.10
2023-11-30T00:20:11.602Z,7.90
2023-11-30T00:35:29.124Z,6.50
2023-11-30T00:50:31.754Z,7.80
2023-11-30T01:05:34.334Z,5.70
2023-11-30T01:20:37.143Z,6.60
2023-11-30T01:35:39.767Z,5.30
2023-11-30T01:50:44.529Z,6.60
2023-11-30T02:05:47.999Z,4.70
2023-11-30T02:20:50.605Z,6.90
2023-11-30T02:35:53.170Z,5.10
2023-11-30T02:50:55.750Z,6.30
2023-11-30T03:05:58.800Z,5.10
2023-11-30T03:21:20.705Z,6.40
2023-11-30T03:36:23.821Z,4.90
2023-11-30T03:51:41.014Z,4.90
2023-11-30T04:06:58.422Z,4.50
2023-11-30T04:37:18.666Z,4.40
2023-11-30T04:52:21.272Z,3.00
2023-11-30T05:07:23.831Z,4.20
2023-11-30T05:22:41.375Z,4.20
2023-11-30T05:37:44.014Z,3.70
2023-11-30T05:52:46.800Z,3.70
2023-11-30T06:07:49.365Z,4.30
2023-11-30T06:22:51.964Z,3.90
2023-11-30T06:38:11.027Z,4.00
2023-11-30T06:53:29.185Z,3.30
2023-11-30T07:08:32.157Z,4.30
2023-11-30T07:23:35.251Z,3.80
2023-11-30T07:38:38.539Z,4.80
2023-11-30T07:53:55.808Z,8.40
2023-11-30T08:08:59.145Z,5.70
2023-11-30T08:24:02.152Z,6.90
2023-11-30T08:39:06.528Z,6.90
2023-11-30T09:09:28.982Z,5.70
2023-11-30T09:39:34.867Z,4.50
2023-11-30T10:25:13.581Z,8.70
2023-11-30T10:40:18.984Z,5.60
2023-11-30T10:55:24.275Z,7.40
2023-11-30T11:10:37.030Z,6.60
2023-11-30T11:25:41.914Z,6.90
2023-11-30T11:55:47.887Z,5.20
2023-11-30T12:10:52.531Z,7.60
2023-11-30T12:41:02.387Z,6.70
2023-11-30T12:56:06.533Z,7.60
2023-11-30T13:11:10.514Z,7.50
2023-11-30T13:26:13.367Z,8.90
2023-11-30T13:41:16.717Z,8.80
2023-11-30T13:56:22.290Z,8.90
2023-11-30T14:11:46.518Z,9.20
2023-11-30T14:26:52.267Z,8.00
2023-11-30T14:41:58.432Z,11.50
2023-11-30T14:57:04.598Z,12.00
2023-11-30T15:12:08.029Z,12.80
2023-11-30T15:27:11.420Z,12.10
2023-11-30T15:53:23.076Z,11.30
2023-11-30T16:08:28.475Z,10.60
2023-11-30T16:23:37.267Z,9.80
2023-11-30T17:09:19.266Z,8.30
2023-11-30T17:24:23.940Z,9.60
2023-11-30T17:39:31.357Z,12.00
2023-11-30T17:54:40.583Z,16.20
2023-11-30T18:09:48.771Z,22.60
2023-11-30T18:24:53.300Z,17.00
2023-11-30T18:39:58.034Z,16.30
2023-11-30T18:55:04.512Z,14.90
2023-11-30T19:10:10.976Z,23.40
2023-11-30T19:25:15.693Z,29.10
2023-11-30T19:40:20.119Z,24.10
2023-11-30T19:55:26.690Z,20.70
2023-11-30T20:10:31.607Z,24.70
2023-11-30T20:25:36.242Z,20.00
2023-11-30T20:40:40.744Z,28.30
2023-11-30T20:55:46.011Z,23.70
2023-11-30T21:26:33.462Z,31.80
2023-11-30T21:41:51.762Z,22.70
2023-11-30T21:56:56.463Z,25.10
2023-11-30T22:12:04.720Z,32.30
2023-11-30T22:27:09.684Z,29.30
2023-11-30T22:42:14.394Z,29.40
2023-11-30T22:57:19.236Z,26.00
2023-11-30T23:12:23.844Z,29.50
2023-11-30T23:27:28.379Z,28.00
2023-11-30T23:42:32.778Z,23.50
2023-11-30T23:57:51.452Z,26.00
