createdAt,value
2023-04-12T00:01:56.699Z,65.06
2023-04-12T00:05:03.122Z,65.94
2023-04-12T00:08:06.360Z,65.38
2023-04-12T00:11:21.637Z,65.93
2023-04-12T00:14:25.179Z,66.31
2023-04-12T00:17:28.583Z,66.55
2023-04-12T00:20:31.701Z,67.09
2023-04-12T00:23:34.437Z,66.88
2023-04-12T00:26:37.330Z,66.48
2023-04-12T00:29:40.621Z,66.36
2023-04-12T00:32:43.434Z,66.91
2023-04-12T00:35:46.592Z,66.95
2023-04-12T00:38:51.375Z,66.71
2023-04-12T00:41:57.072Z,67.14
2023-04-12T00:44:59.949Z,67.41
2023-04-12T00:48:03.908Z,67.86
2023-04-12T00:51:07.986Z,67.17
2023-04-12T00:54:14.007Z,67.41
2023-04-12T00:57:17.083Z,67.72
2023-04-12T01:00:19.895Z,68.28
2023-04-12T01:03:28.073Z,68.02
2023-04-12T01:06:44.835Z,68.87
2023-04-12T01:10:04.376Z,67.76
2023-04-12T01:13:26.101Z,68.47
2023-04-12T01:16:47.769Z,68.46
2023-04-12T01:20:13.743Z,68.37
2023-04-12T01:23:44.777Z,68.46
2023-04-12T01:26:49.108Z,68.39
2023-04-12T01:29:52.031Z,68.82
2023-04-12T01:32:56.920Z,68.67
2023-04-12T01:36:01.014Z,68.96
2023-04-12T01:39:05.144Z,69.31
2023-04-12T01:42:07.740Z,68.79
2023-04-12T01:45:10.578Z,68.18
2023-04-12T01:48:13.691Z,67.90
2023-04-12T01:51:42.299Z,68.13
2023-04-12T01:54:51.402Z,67.79
2023-04-12T01:57:54.508Z,67.97
2023-04-12T02:00:59.972Z,68.04
2023-04-12T02:04:04.785Z,68.25
2023-04-12T02:07:07.628Z,68.48
2023-04-12T02:10:15.228Z,68.25
2023-04-12T02:13:18.392Z,68.68
2023-04-12T02:16:23.272Z,68.23
2023-04-12T02:19:25.817Z,68.53
2023-04-12T02:22:29.424Z,68.57
2023-04-12T02:25:33.449Z,69.08
2023-04-12T02:28:39.493Z,69.17
2023-04-12T02:31:45.420Z,68.82
2023-04-12T02:34:51.535Z,68.63
2023-04-12T02:37:56.191Z,68.63
2023-04-12T02:41:03.062Z,68.31
2023-04-12T02:44:07.705Z,68.47
2023-04-12T02:47:10.957Z,68.12
2023-04-12T02:50:15.605Z,68.05
2023-04-12T02:53:27.816Z,67.14
2023-04-12T02:56:52.684Z,67.19
2023-04-12T03:00:13.381Z,67.69
2023-04-12T03:03:26.188Z,67.97
2023-04-12T03:06:32.223Z,68.28
2023-04-12T03:09:38.704Z,68.17
2023-04-12T03:12:41.631Z,68.18
2023-04-12T03:15:57.289Z,68.17
2023-04-12T03:19:07.236Z,67.97
2023-04-12T03:22:11.011Z,67.17
2023-04-12T03:25:20.096Z,67.68
2023-04-12T03:28:29.329Z,67.13
2023-04-12T03:31:32.892Z,66.79
2023-04-12T03:34:40.913Z,66.86
2023-04-12T03:37:48.145Z,67.04
2023-04-12T03:40:51.173Z,66.06
2023-04-12T03:44:01.676Z,65.92
2023-04-12T03:47:05.416Z,66.19
2023-04-12T03:50:12.590Z,65.72
2023-04-12T03:53:21.474Z,64.66
2023-04-12T03:56:24.561Z,64.57
2023-04-12T03:59:30.867Z,64.50
2023-04-12T04:02:34.708Z,64.18
2023-04-12T04:05:38.490Z,65.18
2023-04-12T04:08:42.590Z,64.90
2023-04-12T04:11:45.880Z,64.46
2023-04-12T04:14:49.231Z,64.79
2023-04-12T04:18:03.326Z,64.75
2023-04-12T04:21:07.536Z,65.39
2023-04-12T04:24:11.583Z,64.78
2023-04-12T04:27:20.581Z,64.45
2023-04-12T04:30:24.234Z,64.33
2023-04-12T04:33:26.693Z,64.73
2023-04-12T04:36:37.457Z,64.60
2023-04-12T04:39:41.554Z,65.13
2023-04-12T04:42:46.454Z,64.43
2023-04-12T04:45:54.701Z,64.38
2023-04-12T04:48:58.734Z,63.70
2023-04-12T04:52:01.367Z,61.97
2023-04-12T04:55:06.926Z,61.16
2023-04-12T04:58:13.566Z,59.77
2023-04-12T05:01:17.069Z,59.62
2023-04-12T05:04:22.801Z,58.97
2023-04-12T05:07:26.240Z,58.55
2023-04-12T05:10:29.817Z,58.10
2023-04-12T05:13:35.939Z,57.56
2023-04-12T05:16:38.476Z,57.53
2023-04-12T05:19:43.954Z,56.82
2023-04-12T05:22:47.178Z,57.20
2023-04-12T05:25:50.201Z,56.42
2023-04-12T05:28:55.574Z,56.25
2023-04-12T05:31:59.514Z,55.91
2023-04-12T05:35:02.912Z,56.19
2023-04-12T05:38:05.935Z,56.43
2023-04-12T05:41:09.206Z,55.49
2023-04-12T05:44:12.281Z,55.56
2023-04-12T05:47:14.796Z,55.29
2023-04-12T05:50:17.901Z,55.79
2023-04-12T05:53:21.989Z,55.93
2023-04-12T05:56:24.468Z,55.34
2023-04-12T05:59:27.051Z,54.97
2023-04-12T06:02:30.934Z,54.65
2023-04-12T06:05:34.289Z,54.70
2023-04-12T06:08:38.178Z,54.90
2023-04-12T06:11:41.024Z,54.68
2023-04-12T06:14:43.632Z,54.41
2023-04-12T06:17:46.599Z,54.82
2023-04-12T06:20:49.161Z,54.79
2023-04-12T06:23:52.181Z,54.55
2023-04-12T06:26:54.670Z,54.26
2023-04-12T06:29:57.542Z,53.56
2023-04-12T06:33:00.663Z,53.88
2023-04-12T06:36:03.744Z,54.45
2023-04-12T06:39:06.836Z,54.74
2023-04-12T06:42:09.415Z,53.52
2023-04-12T06:45:15.530Z,53.16
2023-04-12T06:48:18.599Z,52.87
2023-04-12T06:51:21.222Z,52.93
2023-04-12T06:54:24.163Z,52.38
2023-04-12T06:57:26.848Z,52.31
2023-04-12T07:00:29.585Z,52.15
2023-04-12T07:03:33.479Z,52.26
2023-04-12T07:06:36.343Z,52.01
2023-04-12T07:09:38.941Z,51.65
2023-04-12T07:12:42.363Z,51.78
2023-04-12T07:15:45.065Z,51.45
2023-04-12T07:18:48.499Z,51.01
2023-04-12T07:21:51.331Z,50.51
2023-04-12T07:24:53.933Z,49.95
2023-04-12T07:27:56.741Z,49.52
2023-04-12T07:30:59.241Z,49.79
2023-04-12T07:34:02.102Z,49.18
2023-04-12T07:37:04.979Z,49.02
2023-04-12T07:40:08.028Z,48.50
2023-04-12T07:43:10.578Z,48.62
2023-04-12T07:46:13.064Z,48.48
2023-04-12T07:49:15.793Z,48.70
2023-04-12T07:52:18.626Z,47.91
2023-04-12T07:55:21.503Z,47.93
2023-04-12T07:58:24.989Z,48.49
2023-04-12T08:01:27.673Z,47.75
2023-04-12T08:04:30.279Z,46.52
2023-04-12T08:07:32.935Z,46.47
2023-04-12T08:10:37.128Z,45.93
2023-04-12T08:13:39.847Z,45.80
2023-04-12T08:16:42.650Z,44.69
2023-04-12T08:19:46.377Z,44.46
2023-04-12T08:22:49.525Z,44.26
2023-04-12T08:25:59.461Z,43.53
2023-04-12T08:29:02.104Z,42.66
2023-04-12T08:32:05.325Z,42.28
2023-04-12T08:35:08.359Z,41.79
2023-04-12T08:38:10.905Z,41.49
2023-04-12T08:41:14.283Z,40.37
2023-04-12T08:44:18.261Z,39.84
2023-04-12T08:47:21.197Z,38.66
2023-04-12T08:50:25.850Z,37.93
2023-04-12T08:53:28.476Z,37.85
2023-04-12T08:56:32.024Z,38.32
2023-04-12T08:59:39.288Z,37.07
2023-04-12T09:02:46.494Z,36.94
2023-04-12T09:05:49.988Z,35.99
2023-04-12T09:08:54.941Z,35.59
2023-04-12T09:12:07.050Z,34.48
2023-04-12T09:15:09.501Z,33.90
2023-04-12T09:18:16.684Z,33.10
2023-04-12T09:21:20.278Z,31.80
2023-04-12T09:24:25.972Z,29.51
2023-04-12T09:27:29.802Z,26.72
2023-04-12T09:30:41.642Z,22.18
2023-04-12T09:33:46.172Z,18.28
2023-04-12T09:36:48.709Z,16.95
2023-04-12T09:40:10.413Z,15.36
2023-04-12T09:43:13.147Z,14.61
2023-04-12T09:46:16.633Z,14.08
2023-04-12T09:49:19.316Z,12.29
2023-04-12T09:52:21.938Z,12.20
2023-04-12T09:55:27.377Z,11.17
2023-04-12T09:58:33.761Z,11.53
2023-04-12T10:01:39.679Z,12.51
2023-04-12T10:04:43.412Z,12.28
2023-04-12T10:07:47.541Z,11.98
2023-04-12T10:10:51.487Z,10.29
2023-04-12T10:13:56.627Z,9.91
2023-04-12T10:17:01.848Z,9.03
2023-04-12T10:20:06.008Z,9.57
2023-04-12T10:23:09.598Z,10.21
2023-04-12T10:26:12.437Z,10.75
2023-04-12T10:29:34.707Z,10.05
2023-04-12T10:32:37.619Z,9.23
2023-04-12T10:35:52.446Z,8.71
2023-04-12T10:39:10.008Z,8.96
2023-04-12T10:42:24.685Z,9.20
2023-04-12T10:45:34.212Z,8.60
2023-04-12T10:48:38.622Z,9.06
2023-04-12T10:52:04.285Z,9.18
2023-04-12T10:55:30.200Z,8.92
2023-04-12T10:58:47.828Z,8.69
2023-04-12T11:02:09.483Z,7.78
2023-04-12T11:05:14.441Z,8.13
2023-04-12T11:08:32.179Z,8.21
2023-04-12T11:12:04.842Z,7.66
2023-04-12T11:15:12.780Z,8.12
2023-04-12T11:18:27.095Z,8.60
2023-04-12T11:21:30.800Z,7.34
2023-04-12T11:24:33.760Z,6.79
2023-04-12T11:27:38.232Z,6.91
2023-04-12T11:30:50.968Z,6.75
2023-04-12T11:33:53.757Z,6.87
2023-04-12T11:36:56.440Z,7.92
2023-04-12T11:39:59.251Z,7.00
2023-04-12T11:43:01.837Z,6.49
2023-04-12T11:46:05.061Z,6.37
2023-04-12T11:49:07.776Z,5.73
2023-04-12T11:52:10.402Z,5.49
2023-04-12T11:55:12.969Z,5.94
2023-04-12T11:58:16.177Z,5.62
2023-04-12T12:01:20.767Z,5.97
2023-04-12T12:04:24.268Z,5.56
2023-04-12T12:07:27.873Z,5.53
2023-04-12T12:10:42.070Z,5.90
2023-04-12T12:13:53.922Z,5.72
2023-04-12T12:16:58.512Z,5.60
2023-04-12T12:20:02.327Z,5.59
2023-04-12T12:23:05.085Z,5.64
2023-04-12T12:26:18.527Z,5.57
2023-04-12T12:29:24.438Z,5.38
2023-04-12T12:32:33.486Z,5.41
2023-04-12T12:35:36.898Z,5.53
2023-04-12T12:38:42.884Z,5.77
2023-04-12T12:41:54.682Z,5.46
2023-04-12T12:44:57.155Z,6.15
2023-04-12T12:48:04.472Z,5.58
2023-04-12T12:51:09.201Z,5.80
2023-04-12T12:54:12.297Z,5.75
2023-04-12T12:57:14.828Z,5.74
2023-04-12T13:00:19.451Z,5.36
2023-04-12T13:03:22.378Z,4.52
2023-04-12T13:06:28.180Z,6.15
2023-04-12T13:09:31.652Z,5.88
2023-04-12T13:12:34.178Z,6.68
2023-04-12T13:15:36.830Z,6.01
2023-04-12T13:18:39.450Z,6.75
2023-04-12T13:21:41.980Z,5.87
2023-04-12T13:24:44.594Z,5.79
2023-04-12T13:27:51.815Z,6.17
2023-04-12T13:30:54.489Z,6.39
2023-04-12T13:33:57.470Z,6.65
2023-04-12T13:37:01.047Z,6.69
2023-04-12T13:40:04.676Z,7.27
2023-04-12T13:43:08.779Z,7.23
2023-04-12T13:46:13.049Z,7.15
2023-04-12T13:49:16.294Z,7.28
2023-04-12T13:52:18.887Z,7.35
2023-04-12T13:55:21.637Z,7.95
2023-04-12T13:58:25.890Z,8.46
2023-04-12T14:01:28.585Z,8.07
2023-04-12T14:04:31.702Z,8.45
2023-04-12T14:07:34.401Z,8.65
2023-04-12T14:10:37.074Z,7.79
2023-04-12T14:13:39.715Z,8.15
2023-04-12T14:16:42.434Z,8.71
2023-04-12T14:19:45.086Z,8.61
2023-04-12T14:22:47.651Z,9.53
2023-04-12T14:25:50.257Z,9.40
2023-04-12T14:28:53.100Z,10.22
2023-04-12T14:31:55.743Z,10.18
2023-04-12T14:34:58.341Z,13.96
2023-04-12T14:38:01.156Z,16.28
2023-04-12T14:41:09.402Z,16.93
2023-04-12T14:44:12.281Z,17.36
2023-04-12T14:47:14.849Z,17.44
2023-04-12T14:50:17.603Z,18.29
2023-04-12T14:53:21.189Z,18.13
2023-04-12T14:56:28.669Z,19.14
2023-04-12T14:59:32.393Z,18.94
2023-04-12T15:02:35.207Z,20.38
2023-04-12T15:05:38.010Z,18.74
2023-04-12T15:08:43.185Z,18.55
2023-04-12T15:11:49.956Z,18.13
2023-04-12T15:14:58.271Z,17.99
2023-04-12T15:18:03.481Z,18.86
2023-04-12T15:21:08.761Z,18.76
2023-04-12T15:24:11.522Z,18.68
2023-04-12T15:27:14.120Z,19.95
2023-04-12T15:30:17.933Z,18.56
2023-04-12T15:33:23.828Z,17.73
2023-04-12T15:36:33.743Z,17.74
2023-04-12T15:39:36.842Z,18.09
2023-04-12T15:42:41.865Z,18.57
2023-04-12T15:45:44.978Z,19.13
2023-04-12T15:48:48.163Z,19.47
2023-04-12T15:51:51.612Z,20.45
2023-04-12T15:54:54.168Z,19.80
2023-04-12T15:57:57.214Z,19.71
2023-04-12T16:00:59.738Z,19.83
2023-04-12T16:04:03.382Z,19.43
2023-04-12T16:07:06.210Z,18.73
2023-04-12T16:10:09.506Z,18.44
2023-04-12T16:13:12.622Z,19.20
2023-04-12T16:16:17.840Z,19.19
2023-04-12T16:19:20.488Z,19.49
2023-04-12T16:22:23.424Z,20.83
2023-04-12T16:25:28.167Z,21.01
2023-04-12T16:28:31.479Z,21.46
2023-04-12T16:31:35.630Z,22.81
2023-04-12T16:34:41.329Z,22.42
2023-04-12T16:37:45.537Z,22.69
2023-04-12T16:40:48.217Z,23.14
2023-04-12T16:43:53.847Z,22.34
2023-04-12T16:46:56.897Z,22.96
2023-04-12T16:50:09.968Z,22.70
2023-04-12T16:53:15.122Z,23.17
2023-04-12T16:56:18.513Z,23.20
2023-04-12T16:59:21.736Z,23.25
2023-04-12T17:02:25.514Z,23.62
2023-04-12T17:05:29.861Z,23.71
2023-04-12T17:08:32.854Z,23.55
2023-04-12T17:11:36.485Z,22.88
2023-04-12T17:14:39.910Z,22.47
2023-04-12T17:17:49.389Z,22.80
2023-04-12T17:20:52.487Z,23.08
2023-04-12T17:23:58.641Z,23.30
2023-04-12T17:27:02.675Z,23.03
2023-04-12T17:30:06.722Z,23.30
2023-04-12T17:33:09.434Z,23.32
2023-04-12T17:36:12.566Z,23.85
2023-04-12T17:39:16.598Z,24.18
2023-04-12T17:42:21.392Z,24.54
2023-04-12T17:45:26.127Z,25.04
2023-04-12T17:48:33.006Z,24.91
2023-04-12T17:51:36.264Z,25.25
2023-04-12T17:54:39.579Z,25.29
2023-04-12T17:57:44.767Z,26.13
2023-04-12T18:00:48.368Z,26.19
2023-04-12T18:03:51.861Z,25.88
2023-04-12T18:06:57.011Z,26.06
2023-04-12T18:10:02.748Z,27.38
2023-04-12T18:13:06.292Z,27.19
2023-04-12T18:16:09.447Z,26.63
2023-04-12T18:19:14.162Z,26.28
2023-04-12T18:22:19.229Z,26.95
2023-04-12T18:25:24.350Z,26.94
2023-04-12T18:28:32.087Z,27.24
2023-04-12T18:31:39.134Z,28.13
2023-04-12T18:34:42.907Z,28.30
2023-04-12T18:37:45.824Z,28.37
2023-04-12T18:40:50.299Z,28.29
2023-04-12T18:43:54.353Z,27.69
2023-04-12T18:46:58.139Z,29.02
2023-04-12T18:50:01.174Z,29.81
2023-04-12T18:53:06.469Z,29.57
2023-04-12T18:56:14.527Z,29.43
2023-04-12T18:59:18.793Z,30.16
2023-04-12T19:02:24.873Z,30.25
2023-04-12T19:05:28.747Z,29.78
2023-04-12T19:08:32.340Z,30.62
2023-04-12T19:11:37.328Z,31.45
2023-04-12T19:14:41.077Z,31.55
2023-04-12T19:17:45.314Z,31.79
2023-04-12T19:20:50.512Z,32.43
2023-04-12T19:23:55.945Z,32.63
2023-04-12T19:27:01.089Z,33.54
2023-04-12T19:30:04.835Z,33.21
2023-04-12T19:33:09.158Z,32.90
2023-04-12T19:39:29.502Z,33.94
2023-04-12T19:42:33.233Z,35.05
2023-04-12T19:45:36.813Z,34.31
2023-04-12T19:48:41.510Z,34.79
2023-04-12T19:51:48.382Z,34.42
2023-04-12T19:54:54.717Z,33.69
2023-04-12T19:57:59.497Z,34.49
2023-04-12T20:01:05.005Z,34.83
2023-04-12T20:04:10.266Z,33.49
2023-04-12T20:07:13.947Z,31.98
2023-04-12T20:10:18.745Z,32.52
2023-04-12T20:13:21.803Z,32.80
2023-04-12T20:16:25.175Z,32.64
2023-04-12T20:19:28.855Z,33.58
2023-04-12T20:22:33.389Z,33.09
2023-04-12T20:25:38.582Z,33.05
2023-04-12T20:28:41.719Z,32.75
2023-04-12T20:31:47.723Z,32.42
2023-04-12T20:34:51.493Z,33.15
2023-04-12T20:37:54.661Z,33.37
2023-04-12T20:40:59.859Z,34.51
2023-04-12T20:44:03.599Z,35.80
2023-04-12T20:47:07.437Z,34.79
2023-04-12T20:50:11.745Z,34.96
2023-04-12T20:53:17.687Z,34.60
2023-04-12T20:56:20.615Z,34.79
2023-04-12T20:59:30.862Z,36.54
2023-04-12T21:02:33.846Z,36.42
2023-04-12T21:05:37.741Z,35.35
2023-04-12T21:08:42.625Z,35.37
2023-04-12T21:11:45.225Z,36.32
2023-04-12T21:14:50.442Z,37.42
2023-04-12T21:17:53.085Z,36.36
2023-04-12T21:20:59.344Z,36.46
2023-04-12T21:24:03.941Z,36.95
2023-04-12T21:27:10.134Z,37.59
2023-04-12T21:30:13.921Z,38.01
2023-04-12T21:33:21.903Z,37.20
2023-04-12T21:36:27.897Z,37.45
2023-04-12T21:39:30.638Z,38.47
2023-04-12T21:42:34.525Z,38.25
2023-04-12T21:45:37.332Z,37.34
2023-04-12T21:48:39.920Z,36.77
2023-04-12T21:51:46.176Z,39.14
2023-04-12T21:54:49.128Z,39.84
2023-04-12T21:57:52.386Z,39.60
2023-04-12T22:00:55.750Z,38.57
2023-04-12T22:03:58.667Z,38.90
2023-04-12T22:07:05.265Z,40.14
2023-04-12T22:10:12.454Z,41.43
2023-04-12T22:13:15.930Z,41.39
2023-04-12T22:16:18.515Z,41.38
2023-04-12T22:19:21.375Z,41.22
2023-04-12T22:22:29.948Z,41.61
2023-04-12T22:25:33.656Z,41.02
2023-04-12T22:28:38.139Z,41.59
2023-04-12T22:31:41.026Z,42.36
2023-04-12T22:34:43.846Z,42.79
2023-04-12T22:37:46.569Z,42.66
2023-04-12T22:40:49.481Z,43.29
2023-04-12T22:44:02.952Z,43.57
2023-04-12T22:47:09.078Z,43.10
2023-04-12T22:50:12.964Z,43.18
2023-04-12T22:53:15.897Z,42.99
2023-04-12T22:56:18.869Z,42.48
2023-04-12T22:59:23.055Z,42.52
2023-04-12T23:02:25.884Z,42.83
2023-04-12T23:05:28.940Z,42.77
2023-04-12T23:08:32.294Z,42.50
2023-04-12T23:11:36.309Z,43.37
2023-04-12T23:14:39.298Z,42.60
2023-04-12T23:17:42.216Z,42.55
2023-04-12T23:20:44.954Z,43.22
2023-04-12T23:23:47.554Z,42.75
2023-04-12T23:26:50.251Z,43.51
2023-04-12T23:29:52.958Z,43.50
2023-04-12T23:32:58.485Z,43.25
2023-04-12T23:36:05.204Z,42.46
2023-04-12T23:39:09.462Z,41.71
2023-04-12T23:42:12.132Z,38.82
2023-04-12T23:45:14.984Z,38.46
2023-04-12T23:48:17.591Z,39.70
2023-04-12T23:51:20.204Z,38.58
2023-04-12T23:54:23.643Z,40.29
2023-04-12T23:57:26.407Z,38.93
