createdAt,value
2022-08-06T00:00:03.425Z,99.90
2022-08-06T00:02:22.725Z,99.90
2022-08-06T00:04:52.873Z,99.90
2022-08-06T00:07:22.614Z,99.90
2022-08-06T00:09:56.962Z,99.90
2022-08-06T00:12:30.073Z,99.90
2022-08-06T00:14:58.270Z,99.90
2022-08-06T00:17:30.284Z,99.90
2022-08-06T00:20:00.784Z,99.90
2022-08-06T00:22:29.055Z,99.90
2022-08-06T00:24:58.339Z,99.90
2022-08-06T00:27:29.222Z,99.90
2022-08-06T00:30:05.742Z,99.90
2022-08-06T00:32:33.798Z,99.90
2022-08-06T00:35:01.590Z,99.90
2022-08-06T00:37:58.400Z,99.90
2022-08-06T00:40:23.817Z,99.90
2022-08-06T00:42:54.507Z,99.90
2022-08-06T00:45:24.480Z,99.90
2022-08-06T00:48:01.758Z,99.90
2022-08-06T00:50:31.470Z,99.90
2022-08-06T00:52:59.064Z,99.90
2022-08-06T00:55:32.120Z,99.90
2022-08-06T00:58:07.183Z,99.90
2022-08-06T01:00:40.729Z,99.90
2022-08-06T01:03:18.867Z,99.90
2022-08-06T01:06:52.780Z,99.90
2022-08-06T01:08:42.691Z,99.90
2022-08-06T01:11:12.762Z,99.90
2022-08-06T01:14:03.602Z,99.90
2022-08-06T01:16:36.559Z,99.90
2022-08-06T01:19:29.684Z,99.90
2022-08-06T01:22:30.966Z,99.90
2022-08-06T01:25:05.515Z,99.90
2022-08-06T01:27:42.577Z,99.90
2022-08-06T01:32:42.803Z,99.90
2022-08-06T01:35:46.419Z,99.90
2022-08-06T01:38:17.714Z,99.90
2022-08-06T01:40:47.668Z,99.90
2022-08-06T01:44:02.128Z,99.90
2022-08-06T01:46:08.775Z,99.90
2022-08-06T01:48:39.308Z,99.90
2022-08-06T01:51:17.576Z,99.90
2022-08-06T01:54:06.813Z,99.90
2022-08-06T01:56:55.926Z,99.90
2022-08-06T01:59:27.201Z,99.90
2022-08-06T02:01:58.421Z,99.90
2022-08-06T02:04:29.017Z,99.90
2022-08-06T02:06:57.624Z,99.90
2022-08-06T02:09:33.992Z,99.90
2022-08-06T02:12:07.767Z,99.90
2022-08-06T02:14:38.456Z,99.90
2022-08-06T02:17:13.731Z,99.90
2022-08-06T02:20:00.014Z,99.90
2022-08-06T02:22:33.285Z,99.90
2022-08-06T02:25:14.951Z,99.90
2022-08-06T02:27:59.213Z,99.90
2022-08-06T02:30:36.887Z,99.90
2022-08-06T02:33:08.581Z,99.90
2022-08-06T02:35:40.439Z,99.90
2022-08-06T02:38:23.555Z,99.90
2022-08-06T02:41:02.956Z,99.90
2022-08-06T02:43:35.558Z,99.90
2022-08-06T02:46:14.480Z,99.90
2022-08-06T02:48:44.279Z,99.90
2022-08-06T02:51:43.677Z,99.90
2022-08-06T02:54:07.556Z,99.90
2022-08-06T02:56:42.754Z,99.90
2022-08-06T02:59:18.294Z,99.90
2022-08-06T03:01:57.715Z,99.90
2022-08-06T03:04:27.202Z,99.90
2022-08-06T03:07:01.759Z,99.90
2022-08-06T03:09:28.818Z,99.90
2022-08-06T03:12:00.699Z,99.90
2022-08-06T03:15:04.355Z,99.90
2022-08-06T03:17:16.587Z,99.90
2022-08-06T03:19:54.724Z,99.90
2022-08-06T03:22:36.103Z,99.90
2022-08-06T03:25:08.638Z,99.90
2022-08-06T03:27:43.823Z,99.90
2022-08-06T03:30:32.130Z,99.90
2022-08-06T03:33:28.746Z,99.90
2022-08-06T03:35:57.285Z,99.90
2022-08-06T03:38:29.278Z,99.90
2022-08-06T03:40:57.272Z,99.90
2022-08-06T03:43:27.261Z,99.90
2022-08-06T03:45:58.557Z,99.90
2022-08-06T03:48:32.717Z,99.90
2022-08-06T03:51:09.877Z,99.90
2022-08-06T03:53:38.746Z,99.90
2022-08-06T03:56:12.945Z,99.90
2022-08-06T03:58:44.069Z,99.90
2022-08-06T04:01:13.334Z,99.90
2022-08-06T04:03:40.839Z,99.90
2022-08-06T04:06:16.515Z,99.90
2022-08-06T04:08:47.308Z,99.90
2022-08-06T04:12:12.969Z,99.90
2022-08-06T04:14:07.213Z,99.90
2022-08-06T04:16:36.990Z,99.90
2022-08-06T04:19:05.696Z,99.90
2022-08-06T04:22:59.491Z,99.90
2022-08-06T04:24:29.941Z,99.90
2022-08-06T04:27:00.134Z,99.90
2022-08-06T04:29:51.035Z,99.90
2022-08-06T04:32:29.265Z,99.90
2022-08-06T04:36:04.999Z,99.90
2022-08-06T04:37:44.917Z,99.90
2022-08-06T04:40:20.077Z,99.90
2022-08-06T04:43:01.443Z,99.90
2022-08-06T04:46:16.424Z,99.90
2022-08-06T04:48:20.708Z,99.90
2022-08-06T04:50:48.458Z,99.90
2022-08-06T04:53:43.177Z,99.90
2022-08-06T04:56:06.335Z,99.90
2022-08-06T04:58:34.439Z,99.90
2022-08-06T05:04:05.928Z,99.90
2022-08-06T05:06:47.225Z,99.90
2022-08-06T05:09:22.865Z,99.90
2022-08-06T05:12:07.685Z,99.90
2022-08-06T05:15:01.009Z,99.90
2022-08-06T05:17:34.761Z,99.90
2022-08-06T05:20:27.333Z,99.90
2022-08-06T05:23:09.053Z,99.90
2022-08-06T05:25:53.499Z,99.90
2022-08-06T05:28:22.789Z,99.90
2022-08-06T05:30:54.733Z,99.90
2022-08-06T05:33:38.738Z,99.90
2022-08-06T05:36:11.749Z,99.90
2022-08-06T05:38:59.352Z,99.90
2022-08-06T05:41:30.484Z,99.90
2022-08-06T05:44:01.540Z,99.90
2022-08-06T05:46:35.153Z,99.90
2022-08-06T05:49:18.145Z,99.90
2022-08-06T05:52:10.696Z,99.90
2022-08-06T05:54:58.276Z,99.90
2022-08-06T05:57:40.543Z,99.90
2022-08-06T06:00:41.648Z,99.90
2022-08-06T06:02:59.636Z,99.90
2022-08-06T06:06:06.728Z,99.90
2022-08-06T06:08:37.651Z,99.90
2022-08-06T06:11:10.134Z,99.90
2022-08-06T06:13:40.458Z,99.90
2022-08-06T06:16:29.947Z,99.90
2022-08-06T06:19:01.598Z,99.90
2022-08-06T06:21:48.922Z,99.90
2022-08-06T06:24:38.188Z,99.90
2022-08-06T06:27:23.348Z,99.90
2022-08-06T06:30:10.324Z,99.90
2022-08-06T06:32:59.736Z,99.90
2022-08-06T06:35:34.680Z,99.90
2022-08-06T06:38:20.774Z,99.90
2022-08-06T06:41:02.755Z,99.90
2022-08-06T06:43:44.087Z,99.90
2022-08-06T06:46:37.379Z,99.90
2022-08-06T06:49:59.678Z,99.90
2022-08-06T06:52:09.158Z,99.90
2022-08-06T06:54:39.867Z,99.90
2022-08-06T06:57:08.809Z,99.90
2022-08-06T07:00:04.396Z,99.90
2022-08-06T07:02:28.090Z,99.90
2022-08-06T07:04:59.516Z,99.90
2022-08-06T07:07:27.960Z,99.90
2022-08-06T07:10:00.128Z,99.90
2022-08-06T07:12:33.602Z,99.90
2022-08-06T07:15:02.178Z,99.90
2022-08-06T07:17:45.955Z,99.90
2022-08-06T07:20:19.288Z,99.90
2022-08-06T07:24:04.730Z,99.90
2022-08-06T07:25:39.889Z,99.90
2022-08-06T07:28:08.103Z,99.90
2022-08-06T07:30:38.539Z,99.90
2022-08-06T07:33:07.651Z,99.90
2022-08-06T07:35:34.698Z,99.90
2022-08-06T07:38:07.540Z,99.90
2022-08-06T07:40:36.412Z,99.90
2022-08-06T07:43:21.944Z,99.90
2022-08-06T07:45:56.959Z,99.90
2022-08-06T07:48:33.498Z,99.90
2022-08-06T07:51:02.038Z,99.90
2022-08-06T07:53:53.299Z,99.90
2022-08-06T07:56:23.677Z,99.90
2022-08-06T07:58:53.634Z,99.90
2022-08-06T08:01:25.508Z,99.90
2022-08-06T08:04:30.118Z,99.90
2022-08-06T08:07:03.561Z,99.90
2022-08-06T08:10:02.896Z,99.90
2022-08-06T08:12:34.393Z,99.90
2022-08-06T08:15:02.812Z,99.90
2022-08-06T08:17:35.165Z,99.90
2022-08-06T08:20:15.692Z,99.90
2022-08-06T08:22:48.206Z,99.90
2022-08-06T08:25:22.032Z,99.90
2022-08-06T08:28:11.255Z,99.90
2022-08-06T08:30:41.044Z,99.90
2022-08-06T08:33:15.218Z,99.90
2022-08-06T08:35:50.693Z,99.90
2022-08-06T08:38:29.369Z,99.90
2022-08-06T08:40:57.150Z,99.90
2022-08-06T08:43:40.858Z,99.90
2022-08-06T08:46:16.121Z,99.90
2022-08-06T08:48:44.513Z,99.90
2022-08-06T08:51:13.679Z,99.90
2022-08-06T08:53:45.889Z,99.90
2022-08-06T08:57:11.580Z,99.90
2022-08-06T08:59:56.020Z,99.90
2022-08-06T09:01:52.592Z,99.90
2022-08-06T09:04:21.049Z,99.90
2022-08-06T09:06:52.113Z,99.90
2022-08-06T09:09:19.650Z,99.90
2022-08-06T09:12:05.902Z,99.90
2022-08-06T09:14:47.047Z,99.90
2022-08-06T09:17:17.992Z,99.90
2022-08-06T09:20:01.961Z,99.90
2022-08-06T09:22:29.496Z,99.90
2022-08-06T09:24:56.586Z,99.90
2022-08-06T09:27:46.507Z,99.90
2022-08-06T09:30:30.038Z,99.90
2022-08-06T09:33:04.022Z,99.90
2022-08-06T09:35:44.688Z,99.90
2022-08-06T09:38:16.318Z,99.90
2022-08-06T09:41:24.127Z,99.90
2022-08-06T09:44:01.861Z,99.90
2022-08-06T09:46:38.432Z,99.90
2022-08-06T09:49:48.633Z,99.90
2022-08-06T09:52:10.820Z,99.90
2022-08-06T09:54:38.301Z,99.90
2022-08-06T09:57:05.451Z,99.90
2022-08-06T09:59:50.272Z,99.90
2022-08-06T10:02:23.632Z,99.90
2022-08-06T10:04:51.687Z,99.90
2022-08-06T10:07:29.573Z,99.90
2022-08-06T10:10:08.211Z,99.90
2022-08-06T10:12:36.744Z,99.90
2022-08-06T10:15:08.458Z,99.90
2022-08-06T10:17:52.213Z,99.90
2022-08-06T10:20:20.295Z,99.90
2022-08-06T10:22:51.540Z,99.90
2022-08-06T10:25:24.723Z,99.90
2022-08-06T10:27:58.201Z,99.90
2022-08-06T10:30:25.445Z,99.90
2022-08-06T10:33:00.205Z,99.90
2022-08-06T10:35:29.773Z,99.90
2022-08-06T10:38:03.839Z,99.90
2022-08-06T10:40:40.764Z,99.90
2022-08-06T10:43:12.575Z,99.90
2022-08-06T10:45:40.816Z,99.40
2022-08-06T10:48:57.840Z,98.50
2022-08-06T10:51:06.265Z,97.90
2022-08-06T10:54:00.825Z,96.80
2022-08-06T10:56:28.057Z,96.50
2022-08-06T10:58:56.372Z,96.50
2022-08-06T11:01:43.982Z,96.80
2022-08-06T11:04:26.625Z,96.60
2022-08-06T11:07:02.823Z,95.10
2022-08-06T11:09:59.770Z,95.10
2022-08-06T11:12:51.231Z,94.30
2022-08-06T11:15:22.663Z,94.80
2022-08-06T11:17:49.987Z,94.20
2022-08-06T11:20:37.599Z,94.40
2022-08-06T11:23:06.668Z,94.10
2022-08-06T11:25:49.165Z,94.00
2022-08-06T11:28:18.639Z,94.10
2022-08-06T11:30:55.458Z,94.50
2022-08-06T11:33:35.121Z,94.20
2022-08-06T11:36:03.518Z,94.40
2022-08-06T11:38:51.109Z,95.30
2022-08-06T11:41:50.404Z,96.30
2022-08-06T11:44:10.636Z,96.60
2022-08-06T11:46:48.727Z,96.20
2022-08-06T11:49:18.190Z,96.20
2022-08-06T11:51:46.886Z,96.20
2022-08-06T11:54:28.542Z,95.80
2022-08-06T11:57:12.987Z,95.80
2022-08-06T11:59:55.632Z,95.30
2022-08-06T12:02:45.227Z,95.00
2022-08-06T12:05:17.446Z,94.90
2022-08-06T12:07:51.823Z,94.80
2022-08-06T12:10:29.078Z,94.50
2022-08-06T12:12:57.157Z,94.40
2022-08-06T12:16:00.180Z,94.50
2022-08-06T12:18:19.745Z,94.40
2022-08-06T12:20:55.059Z,94.50
2022-08-06T12:23:39.033Z,94.40
2022-08-06T12:26:12.555Z,94.30
2022-08-06T12:28:39.832Z,94.40
2022-08-06T12:31:36.045Z,94.80
2022-08-06T12:33:53.805Z,94.10
2022-08-06T12:36:31.951Z,94.30
2022-08-06T12:39:02.723Z,93.90
2022-08-06T12:41:45.822Z,93.70
2022-08-06T12:44:56.045Z,93.90
2022-08-06T12:48:02.692Z,93.90
2022-08-06T12:49:59.049Z,93.80
2022-08-06T12:52:30.224Z,93.60
2022-08-06T12:54:58.425Z,93.40
2022-08-06T12:57:28.731Z,93.50
2022-08-06T13:00:15.069Z,93.40
2022-08-06T13:02:42.769Z,93.50
2022-08-06T13:05:14.434Z,93.50
2022-08-06T13:07:43.578Z,93.50
2022-08-06T13:10:35.433Z,93.20
2022-08-06T13:14:12.913Z,93.00
2022-08-06T13:16:03.344Z,92.90
2022-08-06T13:18:48.934Z,92.40
2022-08-06T13:21:23.033Z,91.60
2022-08-06T13:23:54.277Z,92.00
2022-08-06T13:26:26.765Z,91.70
2022-08-06T13:30:33.886Z,91.40
2022-08-06T13:32:00.813Z,91.10
2022-08-06T13:34:27.973Z,91.10
2022-08-06T13:37:01.585Z,90.60
2022-08-06T13:39:33.034Z,90.40
2022-08-06T13:42:07.983Z,90.30
2022-08-06T13:44:42.300Z,90.40
2022-08-06T13:47:38.742Z,89.90
2022-08-06T13:50:08.343Z,89.40
2022-08-06T13:52:35.493Z,90.10
2022-08-06T13:55:03.054Z,89.00
2022-08-06T13:57:44.197Z,89.10
2022-08-06T14:00:11.591Z,88.80
2022-08-06T14:02:43.486Z,88.50
2022-08-06T14:05:14.469Z,88.20
2022-08-06T14:07:50.216Z,88.60
2022-08-06T14:10:18.644Z,88.50
2022-08-06T14:13:16.221Z,88.50
2022-08-06T14:15:44.017Z,88.10
2022-08-06T14:18:12.166Z,87.00
2022-08-06T14:20:42.135Z,86.40
2022-08-06T14:23:09.351Z,86.90
2022-08-06T14:26:00.502Z,85.70
2022-08-06T14:28:24.443Z,85.30
2022-08-06T14:30:52.482Z,85.00
2022-08-06T14:33:26.429Z,84.20
2022-08-06T14:36:04.199Z,84.10
2022-08-06T14:38:34.600Z,83.90
2022-08-06T14:41:49.993Z,83.40
2022-08-06T14:44:32.280Z,82.80
2022-08-06T14:47:00.028Z,82.50
2022-08-06T14:49:27.045Z,82.80
2022-08-06T14:52:18.861Z,82.60
2022-08-06T14:54:55.950Z,83.00
2022-08-06T14:58:03.511Z,81.80
2022-08-06T15:00:21.462Z,81.50
2022-08-06T15:02:49.140Z,80.60
2022-08-06T15:05:42.370Z,80.70
2022-08-06T15:08:06.897Z,80.30
2022-08-06T15:10:33.905Z,77.90
2022-08-06T15:13:03.079Z,77.60
2022-08-06T15:15:36.744Z,76.50
2022-08-06T15:18:34.943Z,75.50
2022-08-06T15:21:01.719Z,75.80
2022-08-06T15:23:31.137Z,76.80
2022-08-06T15:26:41.990Z,76.80
2022-08-06T15:29:04.698Z,77.20
2022-08-06T15:31:37.823Z,76.80
2022-08-06T15:34:07.472Z,76.80
2022-08-06T15:36:36.047Z,76.90
2022-08-06T15:39:09.213Z,77.10
2022-08-06T15:41:41.048Z,77.00
2022-08-06T15:44:10.431Z,77.20
2022-08-06T15:46:41.616Z,77.40
2022-08-06T15:49:13.568Z,77.50
2022-08-06T15:51:53.714Z,77.90
2022-08-06T15:54:28.432Z,78.50
2022-08-06T15:56:55.499Z,79.10
2022-08-06T15:59:22.647Z,79.70
2022-08-06T16:02:09.889Z,79.50
2022-08-06T16:04:40.147Z,79.50
2022-08-06T16:07:09.073Z,79.90
2022-08-06T16:10:02.653Z,80.40
2022-08-06T16:12:30.465Z,80.40
2022-08-06T16:14:58.850Z,80.40
2022-08-06T16:17:33.642Z,80.60
2022-08-06T16:20:20.237Z,81.00
2022-08-06T16:22:49.854Z,81.30
2022-08-06T16:25:20.534Z,81.10
2022-08-06T16:27:48.037Z,81.10
2022-08-06T16:30:16.429Z,81.20
2022-08-06T16:32:44.880Z,81.60
2022-08-06T16:35:15.175Z,82.10
2022-08-06T16:37:51.442Z,82.50
2022-08-06T16:40:19.499Z,82.10
2022-08-06T16:42:49.596Z,82.50
2022-08-06T16:45:17.107Z,82.50
2022-08-06T16:48:03.713Z,82.70
2022-08-06T16:50:36.206Z,82.50
2022-08-06T16:55:52.839Z,83.10
2022-08-06T16:58:34.277Z,83.30
2022-08-06T17:02:20.041Z,82.90
2022-08-06T17:03:56.225Z,83.10
2022-08-06T17:06:29.715Z,83.40
2022-08-06T17:09:00.607Z,83.90
2022-08-06T17:14:17.234Z,84.50
2022-08-06T17:16:48.561Z,84.70
2022-08-06T17:19:17.894Z,85.10
2022-08-06T17:21:57.988Z,85.50
2022-08-06T17:24:36.685Z,86.00
2022-08-06T17:27:08.537Z,86.60
2022-08-06T17:35:09.069Z,86.70
2022-08-06T17:37:44.235Z,87.70
2022-08-06T17:43:05.204Z,88.20
2022-08-06T17:45:52.575Z,88.50
2022-08-06T17:48:38.694Z,89.10
2022-08-06T17:51:09.812Z,89.00
2022-08-06T17:53:53.682Z,88.60
2022-08-06T17:56:30.622Z,88.70
2022-08-06T17:59:09.124Z,88.10
2022-08-06T18:04:21.937Z,87.30
2022-08-06T18:06:58.405Z,88.00
2022-08-06T18:10:09.489Z,87.90
2022-08-06T18:12:13.272Z,88.00
2022-08-06T18:14:40.950Z,87.90
2022-08-06T18:17:16.939Z,87.40
2022-08-06T18:19:44.653Z,87.30
2022-08-06T18:22:22.891Z,87.20
2022-08-06T18:24:51.619Z,87.50
2022-08-06T18:27:54.884Z,87.70
2022-08-06T18:30:10.611Z,88.10
2022-08-06T18:32:40.189Z,88.60
2022-08-06T18:35:17.241Z,88.50
2022-08-06T18:38:00.751Z,88.80
2022-08-06T18:40:38.584Z,89.20
2022-08-06T18:43:09.023Z,89.70
2022-08-06T18:45:59.090Z,90.10
2022-08-06T18:48:26.095Z,90.30
2022-08-06T18:50:54.053Z,90.50
2022-08-06T18:54:00.098Z,90.60
2022-08-06T18:56:08.990Z,90.70
2022-08-06T18:58:36.402Z,90.90
2022-08-06T19:01:03.568Z,91.00
2022-08-06T19:03:50.422Z,91.10
2022-08-06T19:06:18.403Z,91.20
2022-08-06T19:11:24.028Z,91.10
2022-08-06T19:14:18.234Z,91.50
2022-08-06T19:16:50.517Z,91.80
2022-08-06T19:19:24.593Z,91.50
2022-08-06T19:22:07.478Z,91.70
2022-08-06T19:24:39.619Z,91.90
2022-08-06T19:27:08.398Z,92.10
2022-08-06T19:29:58.052Z,92.10
2022-08-06T19:32:28.256Z,92.20
2022-08-06T19:34:56.625Z,92.30
2022-08-06T19:37:59.627Z,92.40
2022-08-06T19:40:38.506Z,92.90
2022-08-06T19:46:29.344Z,92.50
2022-08-06T19:48:41.872Z,92.90
2022-08-06T19:52:01.252Z,93.00
2022-08-06T19:54:01.608Z,93.00
2022-08-06T19:56:31.366Z,93.10
2022-08-06T20:00:50.639Z,93.20
2022-08-06T20:02:08.096Z,93.20
2022-08-06T20:07:11.946Z,93.10
2022-08-06T20:09:59.060Z,93.60
2022-08-06T20:14:57.104Z,93.60
2022-08-06T20:17:24.238Z,94.00
2022-08-06T20:20:06.664Z,94.10
2022-08-06T20:22:35.611Z,94.30
2022-08-06T20:25:17.877Z,94.50
2022-08-06T20:29:10.242Z,94.50
2022-08-06T20:30:35.235Z,94.70
2022-08-06T20:33:07.388Z,94.80
2022-08-06T20:35:37.845Z,95.00
2022-08-06T20:38:07.218Z,95.10
2022-08-06T20:41:26.341Z,95.30
2022-08-06T20:44:04.976Z,95.30
2022-08-06T20:46:11.527Z,95.40
2022-08-06T20:48:39.330Z,95.60
2022-08-06T20:51:06.395Z,95.60
2022-08-06T20:53:37.471Z,95.60
2022-08-06T20:58:32.475Z,95.30
2022-08-06T21:01:00.507Z,95.80
2022-08-06T21:05:10.460Z,95.90
2022-08-06T21:06:22.629Z,96.00
2022-08-06T21:08:50.777Z,96.10
2022-08-06T21:11:18.043Z,96.20
2022-08-06T21:14:03.583Z,96.10
2022-08-06T21:16:34.629Z,96.10
2022-08-06T21:19:03.576Z,96.50
2022-08-06T21:21:37.145Z,96.10
2022-08-06T21:24:04.624Z,96.20
2022-08-06T21:26:35.521Z,96.20
2022-08-06T21:29:14.438Z,96.20
2022-08-06T21:31:57.120Z,96.30
2022-08-06T21:34:25.839Z,96.30
2022-08-06T21:36:55.890Z,96.40
2022-08-06T21:39:24.099Z,96.40
