createdAt,value
2022-12-04T00:01:06.155Z,1.44
2022-12-04T00:03:32.921Z,1.40
2022-12-04T00:06:17.586Z,1.40
2022-12-04T00:08:44.645Z,1.40
2022-12-04T00:11:12.428Z,1.40
2022-12-04T00:13:39.141Z,1.40
2022-12-04T00:16:07.993Z,1.40
2022-12-04T00:18:34.976Z,1.40
2022-12-04T00:21:05.925Z,1.40
2022-12-04T00:23:33.136Z,1.40
2022-12-04T00:26:07.872Z,1.40
2022-12-04T00:28:34.410Z,1.40
2022-12-04T00:31:14.419Z,1.40
2022-12-04T00:33:40.877Z,1.40
2022-12-04T00:36:10.341Z,1.40
2022-12-04T00:38:36.859Z,1.40
2022-12-04T00:41:03.541Z,1.40
2022-12-04T00:43:30.393Z,1.40
2022-12-04T00:45:56.871Z,1.40
2022-12-04T00:48:23.406Z,1.40
2022-12-04T00:50:49.841Z,1.40
2022-12-04T00:53:16.344Z,1.40
2022-12-04T00:55:43.796Z,1.40
2022-12-04T00:58:10.544Z,1.40
2022-12-04T01:00:38.942Z,1.40
2022-12-04T01:03:05.912Z,1.40
2022-12-04T01:05:32.595Z,1.40
2022-12-04T01:07:59.100Z,1.40
2022-12-04T01:10:25.585Z,1.40
2022-12-04T01:12:54.907Z,1.40
2022-12-04T01:15:21.326Z,1.40
2022-12-04T01:17:47.883Z,1.40
2022-12-04T01:20:14.598Z,1.40
2022-12-04T01:22:41.079Z,1.38
2022-12-04T01:25:08.462Z,1.40
2022-12-04T01:27:34.813Z,1.38
2022-12-04T01:30:01.153Z,1.38
2022-12-04T01:32:28.098Z,1.32
2022-12-04T01:34:54.417Z,1.36
2022-12-04T01:37:20.847Z,1.32
2022-12-04T01:39:47.292Z,1.38
2022-12-04T01:42:15.065Z,1.32
2022-12-04T01:44:44.272Z,1.32
2022-12-04T01:47:10.903Z,1.30
2022-12-04T01:49:45.693Z,1.30
2022-12-04T01:52:19.211Z,1.30
2022-12-04T01:54:49.388Z,1.30
2022-12-04T01:57:18.200Z,1.30
2022-12-04T01:59:54.645Z,1.30
2022-12-04T02:02:39.929Z,1.30
2022-12-04T02:05:10.976Z,1.30
2022-12-04T02:07:37.522Z,1.30
2022-12-04T02:10:06.145Z,1.30
2022-12-04T02:13:02.417Z,1.32
2022-12-04T02:15:38.192Z,1.34
2022-12-04T02:18:25.078Z,1.38
2022-12-04T02:21:19.088Z,1.36
2022-12-04T02:24:02.812Z,1.40
2022-12-04T02:26:51.316Z,1.38
2022-12-04T02:29:52.242Z,1.36
2022-12-04T02:32:22.800Z,1.40
2022-12-04T02:34:58.477Z,1.36
2022-12-04T02:37:37.877Z,1.40
2022-12-04T02:40:13.258Z,1.38
2022-12-04T02:42:57.799Z,1.38
2022-12-04T02:45:28.421Z,1.40
2022-12-04T02:47:55.858Z,1.38
2022-12-04T02:50:22.567Z,1.40
2022-12-04T02:52:58.555Z,1.40
2022-12-04T02:56:02.641Z,1.40
2022-12-04T02:58:34.692Z,1.40
2022-12-04T03:01:02.755Z,1.40
2022-12-04T03:03:32.044Z,1.40
2022-12-04T03:06:05.457Z,1.40
2022-12-04T03:08:39.085Z,1.40
2022-12-04T03:11:05.890Z,1.40
2022-12-04T03:13:47.578Z,1.40
2022-12-04T03:16:19.181Z,1.40
2022-12-04T03:19:09.868Z,1.40
2022-12-04T03:21:39.697Z,1.40
2022-12-04T03:24:27.770Z,1.40
2022-12-04T03:27:10.363Z,1.40
2022-12-04T03:30:14.422Z,1.40
2022-12-04T03:32:47.188Z,1.40
2022-12-04T03:35:45.779Z,1.40
2022-12-04T03:38:22.530Z,1.40
2022-12-04T03:40:59.495Z,1.40
2022-12-04T03:43:29.047Z,1.40
2022-12-04T03:46:10.283Z,1.40
2022-12-04T03:49:23.831Z,1.40
2022-12-04T03:52:01.455Z,1.40
2022-12-04T03:54:33.783Z,1.40
2022-12-04T03:57:09.985Z,1.40
2022-12-04T03:59:51.141Z,1.40
2022-12-04T04:02:23.793Z,1.40
2022-12-04T04:04:52.530Z,1.40
2022-12-04T04:07:35.820Z,1.40
2022-12-04T04:10:12.188Z,1.40
2022-12-04T04:12:43.869Z,1.40
2022-12-04T04:15:33.224Z,1.40
2022-12-04T04:18:18.982Z,1.40
2022-12-04T04:21:09.825Z,1.40
2022-12-04T04:24:00.078Z,1.40
2022-12-04T04:26:27.296Z,1.40
2022-12-04T04:28:53.840Z,1.40
2022-12-04T04:32:12.113Z,1.40
2022-12-04T04:34:56.799Z,1.40
2022-12-04T04:37:52.751Z,1.40
2022-12-04T04:40:52.794Z,1.40
2022-12-04T04:43:30.111Z,1.40
2022-12-04T04:46:20.401Z,1.40
2022-12-04T04:48:50.150Z,1.40
2022-12-04T04:51:16.634Z,1.40
2022-12-04T04:53:46.887Z,1.40
2022-12-04T04:56:13.456Z,1.40
2022-12-04T04:58:41.190Z,1.40
2022-12-04T05:01:13.699Z,1.40
2022-12-04T05:03:40.811Z,1.40
2022-12-04T05:06:07.561Z,1.40
2022-12-04T05:08:34.240Z,1.40
2022-12-04T05:11:00.800Z,1.40
2022-12-04T05:13:28.522Z,1.40
2022-12-04T05:16:06.843Z,1.40
2022-12-04T05:18:34.000Z,1.40
2022-12-04T05:21:15.947Z,1.40
2022-12-04T05:23:42.390Z,1.40
2022-12-04T05:26:10.084Z,1.40
2022-12-04T05:28:37.311Z,1.40
2022-12-04T05:31:03.813Z,1.40
2022-12-04T05:33:30.329Z,1.40
2022-12-04T05:36:04.038Z,1.40
2022-12-04T05:38:30.948Z,1.40
2022-12-04T05:41:02.022Z,1.40
2022-12-04T05:43:28.459Z,1.40
2022-12-04T05:45:54.960Z,1.40
2022-12-04T05:48:21.427Z,1.40
2022-12-04T05:50:47.752Z,1.40
2022-12-04T05:53:14.134Z,1.40
2022-12-04T05:55:40.493Z,1.40
2022-12-04T05:58:06.909Z,1.40
2022-12-04T06:00:33.337Z,1.40
2022-12-04T06:02:59.837Z,1.40
2022-12-04T06:05:26.336Z,1.40
2022-12-04T06:07:52.849Z,1.40
2022-12-04T06:10:19.345Z,1.40
2022-12-04T06:12:45.691Z,1.40
2022-12-04T06:15:12.129Z,1.40
2022-12-04T06:17:38.565Z,1.40
2022-12-04T06:20:11.269Z,1.40
2022-12-04T06:22:38.457Z,1.40
2022-12-04T06:25:06.457Z,1.40
2022-12-04T06:27:32.897Z,1.40
2022-12-04T06:29:59.594Z,1.40
2022-12-04T06:32:26.186Z,1.40
2022-12-04T06:34:53.482Z,1.40
2022-12-04T06:37:22.649Z,1.40
2022-12-04T06:39:49.134Z,1.40
2022-12-04T06:42:15.644Z,1.40
2022-12-04T06:44:41.983Z,1.42
2022-12-04T06:47:08.503Z,1.44
2022-12-04T06:49:35.557Z,1.46
2022-12-04T06:52:01.996Z,1.44
2022-12-04T06:54:28.434Z,1.42
2022-12-04T06:56:55.127Z,1.44
2022-12-04T06:59:21.537Z,1.46
2022-12-04T07:01:47.868Z,1.50
2022-12-04T07:04:14.530Z,1.48
2022-12-04T07:06:41.405Z,1.50
2022-12-04T07:09:10.890Z,1.50
2022-12-04T07:11:38.945Z,1.50
2022-12-04T07:14:05.372Z,1.50
2022-12-04T07:16:38.425Z,1.50
2022-12-04T07:19:11.427Z,1.50
2022-12-04T07:21:40.352Z,1.50
2022-12-04T07:24:07.151Z,1.56
2022-12-04T07:26:33.655Z,1.56
2022-12-04T07:29:00.075Z,1.60
2022-12-04T07:31:27.845Z,1.60
2022-12-04T07:33:54.681Z,1.60
2022-12-04T07:36:21.903Z,1.68
2022-12-04T07:38:48.575Z,1.66
2022-12-04T07:41:15.053Z,1.70
2022-12-04T07:43:41.740Z,1.70
2022-12-04T07:46:14.299Z,1.70
2022-12-04T07:48:41.014Z,1.70
2022-12-04T07:51:11.199Z,1.76
2022-12-04T07:53:37.747Z,1.80
2022-12-04T07:56:05.269Z,1.80
2022-12-04T07:58:32.547Z,1.80
2022-12-04T08:01:09.318Z,1.86
2022-12-04T08:03:36.454Z,1.90
2022-12-04T08:06:04.071Z,1.90
2022-12-04T08:08:30.623Z,1.90
2022-12-04T08:10:57.226Z,1.96
2022-12-04T08:13:24.051Z,2.00
2022-12-04T08:15:50.741Z,2.00
2022-12-04T08:18:17.082Z,2.04
2022-12-04T08:20:43.869Z,2.04
2022-12-04T08:23:10.277Z,2.10
2022-12-04T08:25:40.417Z,2.10
2022-12-04T08:28:06.983Z,2.18
2022-12-04T08:30:34.878Z,2.20
2022-12-04T08:33:01.389Z,2.20
2022-12-04T08:35:27.959Z,2.30
2022-12-04T08:37:54.365Z,2.30
2022-12-04T08:40:20.798Z,2.30
2022-12-04T08:42:47.164Z,2.30
2022-12-04T08:45:14.095Z,2.34
2022-12-04T08:47:40.608Z,2.40
2022-12-04T08:50:07.442Z,2.40
2022-12-04T08:52:33.885Z,2.40
2022-12-04T08:55:00.259Z,2.36
2022-12-04T08:57:26.774Z,2.36
2022-12-04T08:59:53.551Z,2.36
2022-12-04T09:02:20.376Z,2.30
2022-12-04T09:04:46.822Z,2.30
2022-12-04T09:07:13.282Z,2.30
2022-12-04T09:09:44.952Z,2.26
2022-12-04T09:12:14.312Z,2.20
2022-12-04T09:14:40.657Z,2.20
2022-12-04T09:17:07.264Z,2.20
2022-12-04T09:19:34.783Z,2.20
2022-12-04T09:22:01.165Z,2.18
2022-12-04T09:24:30.042Z,2.20
2022-12-04T09:26:56.481Z,2.20
2022-12-04T09:29:23.085Z,2.30
2022-12-04T09:31:49.474Z,2.30
2022-12-04T09:34:15.963Z,2.30
2022-12-04T09:36:42.373Z,2.30
2022-12-04T09:39:09.055Z,2.38
2022-12-04T09:41:35.409Z,2.36
2022-12-04T09:44:04.015Z,2.40
2022-12-04T09:46:37.938Z,2.40
2022-12-04T09:49:10.230Z,2.40
2022-12-04T09:51:38.128Z,2.40
2022-12-04T09:54:18.026Z,2.40
2022-12-04T09:56:55.327Z,2.42
2022-12-04T09:59:25.196Z,2.40
2022-12-04T10:02:17.044Z,2.42
2022-12-04T10:04:43.723Z,2.50
2022-12-04T10:07:47.195Z,2.50
2022-12-04T10:10:35.435Z,2.50
2022-12-04T10:13:44.045Z,2.58
2022-12-04T10:16:51.361Z,2.60
2022-12-04T10:19:29.478Z,2.60
2022-12-04T10:22:29.954Z,2.60
2022-12-04T10:25:14.718Z,2.60
2022-12-04T10:27:50.684Z,2.60
2022-12-04T10:30:20.827Z,2.66
2022-12-04T10:32:49.124Z,2.64
2022-12-04T10:35:29.818Z,2.70
2022-12-04T10:38:01.444Z,2.70
2022-12-04T10:40:34.910Z,2.70
2022-12-04T10:43:12.646Z,2.70
2022-12-04T10:45:39.125Z,2.70
2022-12-04T10:48:07.551Z,2.70
2022-12-04T10:50:34.226Z,2.70
2022-12-04T10:53:00.646Z,2.70
2022-12-04T10:55:32.668Z,2.70
2022-12-04T10:57:59.409Z,2.70
2022-12-04T11:00:34.658Z,2.78
2022-12-04T11:03:08.362Z,2.80
2022-12-04T11:05:43.853Z,2.80
2022-12-04T11:08:23.216Z,2.80
2022-12-04T11:11:01.428Z,2.80
2022-12-04T11:13:28.177Z,2.80
2022-12-04T11:15:56.065Z,2.80
2022-12-04T11:18:27.740Z,2.80
2022-12-04T11:20:58.943Z,2.80
2022-12-04T11:23:26.600Z,2.80
2022-12-04T11:25:55.854Z,2.82
2022-12-04T11:28:45.566Z,2.86
2022-12-04T11:31:17.382Z,2.90
2022-12-04T11:34:08.178Z,2.82
2022-12-04T11:36:39.790Z,2.80
2022-12-04T11:39:13.365Z,2.84
2022-12-04T11:41:40.096Z,2.84
2022-12-04T11:44:07.764Z,2.86
2022-12-04T11:46:35.515Z,2.90
2022-12-04T11:49:03.405Z,2.90
2022-12-04T11:51:52.986Z,2.90
2022-12-04T11:54:40.951Z,2.86
2022-12-04T11:57:48.420Z,2.90
2022-12-04T12:00:22.129Z,2.90
2022-12-04T12:03:10.314Z,2.90
2022-12-04T12:05:54.820Z,2.82
2022-12-04T12:08:41.716Z,2.90
2022-12-04T12:11:33.439Z,2.90
2022-12-04T12:14:40.821Z,2.90
2022-12-04T12:17:42.181Z,2.88
2022-12-04T12:20:36.454Z,2.90
2022-12-04T12:23:18.563Z,2.90
2022-12-04T12:25:52.558Z,2.84
2022-12-04T12:28:59.416Z,2.80
2022-12-04T12:31:48.144Z,2.80
2022-12-04T12:34:25.034Z,2.80
2022-12-04T12:36:53.303Z,2.80
2022-12-04T12:39:31.486Z,2.80
2022-12-04T12:41:59.485Z,2.80
2022-12-04T12:44:49.496Z,2.80
2022-12-04T12:47:19.152Z,2.80
2022-12-04T12:50:54.741Z,2.80
2022-12-04T12:53:35.811Z,2.70
2022-12-04T12:56:05.484Z,2.70
2022-12-04T12:58:53.690Z,2.70
2022-12-04T13:01:23.788Z,2.70
2022-12-04T13:04:05.429Z,2.70
2022-12-04T13:06:38.702Z,2.70
2022-12-04T13:09:29.426Z,2.70
2022-12-04T13:12:02.734Z,2.70
2022-12-04T13:14:29.696Z,2.68
2022-12-04T13:17:02.894Z,2.68
2022-12-04T13:19:33.897Z,2.68
2022-12-04T13:22:29.934Z,2.62
2022-12-04T13:25:18.913Z,2.60
2022-12-04T13:28:03.949Z,2.60
2022-12-04T13:31:14.591Z,2.60
2022-12-04T13:34:14.015Z,2.60
2022-12-04T13:37:03.569Z,2.60
2022-12-04T13:40:08.864Z,2.54
2022-12-04T13:42:36.489Z,2.50
2022-12-04T13:45:09.908Z,2.50
2022-12-04T13:47:36.499Z,2.50
2022-12-04T13:50:19.607Z,2.50
2022-12-04T13:52:48.590Z,2.50
2022-12-04T13:55:36.768Z,2.48
2022-12-04T13:58:30.147Z,2.40
2022-12-04T14:01:12.396Z,2.40
2022-12-04T14:03:50.167Z,2.40
2022-12-04T14:06:25.857Z,2.40
2022-12-04T14:09:02.031Z,2.40
2022-12-04T14:11:28.927Z,2.32
2022-12-04T14:13:57.417Z,2.34
2022-12-04T14:16:26.553Z,2.30
2022-12-04T14:18:58.774Z,2.30
2022-12-04T14:21:25.668Z,2.30
2022-12-04T14:23:52.513Z,2.30
2022-12-04T14:26:37.257Z,2.26
2022-12-04T14:29:46.895Z,2.24
2022-12-04T14:32:21.680Z,2.20
2022-12-04T14:34:48.160Z,2.20
2022-12-04T14:37:25.034Z,2.20
2022-12-04T14:39:51.437Z,2.20
2022-12-04T14:42:37.114Z,2.20
2022-12-04T14:45:34.693Z,2.18
2022-12-04T14:48:17.588Z,2.10
2022-12-04T14:50:48.253Z,2.10
2022-12-04T14:53:49.005Z,2.10
2022-12-04T14:56:51.102Z,2.10
2022-12-04T14:59:20.531Z,2.10
2022-12-04T15:01:48.658Z,2.10
2022-12-04T15:04:27.435Z,2.04
2022-12-04T15:06:59.957Z,2.02
2022-12-04T15:09:45.915Z,2.00
2022-12-04T15:12:34.533Z,2.00
2022-12-04T15:15:16.897Z,2.00
2022-12-04T15:17:43.710Z,2.00
2022-12-04T15:20:16.088Z,2.00
2022-12-04T15:22:42.896Z,2.00
2022-12-04T15:25:43.238Z,1.94
2022-12-04T15:28:20.623Z,1.90
2022-12-04T15:30:47.326Z,1.90
2022-12-04T15:33:22.068Z,1.90
2022-12-04T15:36:24.194Z,1.90
2022-12-04T15:38:50.767Z,1.90
2022-12-04T15:41:36.563Z,1.88
2022-12-04T15:44:31.251Z,1.90
2022-12-04T15:47:01.562Z,1.88
2022-12-04T15:49:32.548Z,1.82
2022-12-04T15:52:10.510Z,1.80
2022-12-04T15:54:37.196Z,1.80
2022-12-04T15:57:12.723Z,1.80
2022-12-04T15:59:39.492Z,1.80
2022-12-04T16:02:22.148Z,1.80
2022-12-04T16:04:48.891Z,1.80
2022-12-04T16:07:26.411Z,1.80
2022-12-04T16:10:03.340Z,1.80
2022-12-04T16:12:32.899Z,1.80
2022-12-04T16:15:00.363Z,1.80
2022-12-04T16:17:34.106Z,1.80
2022-12-04T16:20:04.120Z,1.80
2022-12-04T16:22:31.047Z,1.80
2022-12-04T16:24:58.109Z,1.80
2022-12-04T16:27:25.260Z,1.76
2022-12-04T16:29:52.112Z,1.74
2022-12-04T16:32:21.934Z,1.74
2022-12-04T16:34:48.968Z,1.74
2022-12-04T16:37:18.792Z,1.78
2022-12-04T16:39:45.659Z,1.74
2022-12-04T16:42:25.189Z,1.74
2022-12-04T16:44:52.829Z,1.72
2022-12-04T16:47:19.966Z,1.70
2022-12-04T16:49:50.804Z,1.70
2022-12-04T16:52:18.060Z,1.70
2022-12-04T16:54:45.374Z,1.70
2022-12-04T16:57:12.205Z,1.70
2022-12-04T16:59:38.786Z,1.70
2022-12-04T17:02:14.049Z,1.70
2022-12-04T17:04:40.656Z,1.70
2022-12-04T17:07:07.221Z,1.70
2022-12-04T17:09:33.706Z,1.70
2022-12-04T17:12:00.175Z,1.70
2022-12-04T17:14:26.787Z,1.70
2022-12-04T17:16:54.704Z,1.70
2022-12-04T17:19:21.340Z,1.70
2022-12-04T17:21:48.009Z,1.70
2022-12-04T17:24:14.706Z,1.70
2022-12-04T17:26:41.206Z,1.70
2022-12-04T17:29:07.748Z,1.70
2022-12-04T17:31:34.445Z,1.68
2022-12-04T17:34:01.021Z,1.66
2022-12-04T17:36:27.665Z,1.62
2022-12-04T17:38:55.746Z,1.66
2022-12-04T17:41:22.393Z,1.60
2022-12-04T17:43:49.121Z,1.60
2022-12-04T17:46:20.994Z,1.60
2022-12-04T17:48:47.911Z,1.64
2022-12-04T17:51:21.974Z,1.60
2022-12-04T17:53:48.756Z,1.60
2022-12-04T17:56:18.565Z,1.60
2022-12-04T17:58:45.926Z,1.60
2022-12-04T18:01:15.651Z,1.62
2022-12-04T18:03:43.249Z,1.64
2022-12-04T18:06:24.846Z,1.60
2022-12-04T18:08:51.836Z,1.60
2022-12-04T18:11:19.951Z,1.60
2022-12-04T18:13:54.996Z,1.64
2022-12-04T18:16:21.573Z,1.62
2022-12-04T18:18:48.309Z,1.60
2022-12-04T18:21:14.984Z,1.60
2022-12-04T18:23:45.242Z,1.60
2022-12-04T18:26:15.653Z,1.60
2022-12-04T18:28:42.949Z,1.60
2022-12-04T18:31:10.187Z,1.60
2022-12-04T18:33:37.963Z,1.60
2022-12-04T18:36:10.168Z,1.60
2022-12-04T18:38:36.800Z,1.60
2022-12-04T18:41:05.079Z,1.60
2022-12-04T18:43:36.522Z,1.60
2022-12-04T18:46:07.853Z,1.60
2022-12-04T18:48:35.097Z,1.60
2022-12-04T18:51:01.975Z,1.60
2022-12-04T18:53:28.679Z,1.60
2022-12-04T18:55:55.224Z,1.60
2022-12-04T18:58:22.306Z,1.60
2022-12-04T19:00:51.025Z,1.58
2022-12-04T19:03:17.572Z,1.56
2022-12-04T19:05:49.014Z,1.50
2022-12-04T19:08:16.119Z,1.50
2022-12-04T19:10:43.149Z,1.50
2022-12-04T19:13:09.830Z,1.50
2022-12-04T19:15:42.609Z,1.50
2022-12-04T19:18:10.058Z,1.50
2022-12-04T19:20:40.983Z,1.50
2022-12-04T19:23:08.045Z,1.50
2022-12-04T19:25:34.736Z,1.50
2022-12-04T19:28:03.057Z,1.50
2022-12-04T19:30:29.908Z,1.48
2022-12-04T19:32:56.872Z,1.48
2022-12-04T19:35:23.607Z,1.48
2022-12-04T19:37:54.285Z,1.50
2022-12-04T19:40:20.863Z,1.50
2022-12-04T19:42:47.682Z,1.50
2022-12-04T19:45:14.566Z,1.50
2022-12-04T19:47:41.248Z,1.50
2022-12-04T19:50:08.625Z,1.50
2022-12-04T19:52:35.204Z,1.50
2022-12-04T19:55:02.007Z,1.50
2022-12-04T19:57:28.661Z,1.48
2022-12-04T19:59:56.436Z,1.50
2022-12-04T20:02:22.980Z,1.50
2022-12-04T20:04:49.984Z,1.50
2022-12-04T20:07:16.600Z,1.48
2022-12-04T20:09:52.093Z,1.48
2022-12-04T20:12:19.352Z,1.44
2022-12-04T20:14:45.989Z,1.40
2022-12-04T20:17:12.706Z,1.40
2022-12-04T20:19:39.218Z,1.40
2022-12-04T20:22:05.792Z,1.40
2022-12-04T20:24:32.462Z,1.40
2022-12-04T20:26:58.899Z,1.40
2022-12-04T20:29:25.355Z,1.40
2022-12-04T20:31:51.971Z,1.40
2022-12-04T20:34:18.692Z,1.40
2022-12-04T20:36:47.245Z,1.40
2022-12-04T20:39:14.466Z,1.40
2022-12-04T20:41:41.231Z,1.40
2022-12-04T20:44:14.133Z,1.40
2022-12-04T20:46:42.007Z,1.40
2022-12-04T20:49:20.718Z,1.40
2022-12-04T20:51:48.538Z,1.40
2022-12-04T20:54:18.004Z,1.40
2022-12-04T20:56:48.114Z,1.40
2022-12-04T20:59:17.349Z,1.40
2022-12-04T21:01:48.412Z,1.40
2022-12-04T21:04:17.245Z,1.40
2022-12-04T21:06:44.438Z,1.40
2022-12-04T21:09:17.462Z,1.40
2022-12-04T21:11:50.012Z,1.40
2022-12-04T21:14:50.603Z,1.40
2022-12-04T21:17:18.523Z,1.38
2022-12-04T21:19:46.224Z,1.30
2022-12-04T21:22:13.072Z,1.30
2022-12-04T21:24:41.587Z,1.30
2022-12-04T21:27:09.700Z,1.30
2022-12-04T21:29:37.227Z,1.30
2022-12-04T21:32:05.102Z,1.30
2022-12-04T21:34:31.970Z,1.30
2022-12-04T21:36:58.568Z,1.30
2022-12-04T21:39:25.176Z,1.30
2022-12-04T21:42:10.732Z,1.30
2022-12-04T21:44:37.590Z,1.30
2022-12-04T21:47:04.278Z,1.30
2022-12-04T21:49:30.702Z,1.30
2022-12-04T21:51:58.951Z,1.30
2022-12-04T21:54:27.194Z,1.30
2022-12-04T21:56:54.100Z,1.24
2022-12-04T21:59:20.672Z,1.24
2022-12-04T22:01:47.240Z,1.26
2022-12-04T22:04:13.819Z,1.30
2022-12-04T22:06:40.416Z,1.26
2022-12-04T22:09:08.768Z,1.24
2022-12-04T22:11:35.364Z,1.20
2022-12-04T22:14:02.109Z,1.20
2022-12-04T22:16:30.857Z,1.20
2022-12-04T22:18:58.414Z,1.20
2022-12-04T22:21:25.013Z,1.20
2022-12-04T22:23:59.458Z,1.20
2022-12-04T22:26:27.078Z,1.20
2022-12-04T22:28:54.109Z,1.20
2022-12-04T22:31:22.927Z,1.20
2022-12-04T22:33:51.428Z,1.20
2022-12-04T22:36:24.090Z,1.20
2022-12-04T22:39:09.821Z,1.20
2022-12-04T22:41:37.587Z,1.20
2022-12-04T22:44:04.320Z,1.20
2022-12-04T22:46:31.052Z,1.20
2022-12-04T22:48:58.837Z,1.20
2022-12-04T22:51:26.479Z,1.10
2022-12-04T22:53:56.808Z,1.10
2022-12-04T22:56:30.672Z,1.10
2022-12-04T22:58:58.162Z,1.10
2022-12-04T23:01:27.513Z,1.10
2022-12-04T23:03:54.138Z,1.12
2022-12-04T23:06:22.641Z,1.12
2022-12-04T23:08:53.707Z,1.10
2022-12-04T23:11:20.629Z,1.10
2022-12-04T23:13:59.570Z,1.10
2022-12-04T23:16:27.364Z,1.10
2022-12-04T23:18:53.935Z,1.10
2022-12-04T23:21:20.881Z,1.10
2022-12-04T23:23:48.065Z,1.10
2022-12-04T23:26:20.611Z,1.10
2022-12-04T23:28:47.142Z,1.10
2022-12-04T23:31:13.950Z,1.10
2022-12-04T23:33:41.053Z,1.10
2022-12-04T23:36:09.195Z,1.10
2022-12-04T23:38:36.791Z,1.10
2022-12-04T23:41:13.559Z,1.10
2022-12-04T23:43:40.538Z,1.10
2022-12-04T23:46:11.268Z,1.10
2022-12-04T23:48:39.714Z,1.10
2022-12-04T23:51:07.277Z,1.10
2022-12-04T23:53:34.069Z,1.10
2022-12-04T23:56:06.915Z,1.10
2022-12-04T23:58:34.195Z,1.10
