createdAt,value
2023-01-25T05:10:19.194Z,-82
2023-01-25T05:12:47.552Z,-82
2023-01-25T05:15:17.064Z,-80
2023-01-25T05:17:45.542Z,-83
2023-01-25T05:20:14.350Z,-82
2023-01-25T05:22:43.183Z,-82
2023-01-25T05:25:31.803Z,-82
2023-01-25T05:28:00.349Z,-81
2023-01-25T05:30:28.740Z,-82
2023-01-25T05:32:57.435Z,-82
2023-01-25T05:35:25.832Z,-82
2023-01-25T05:37:58.070Z,-82
2023-01-25T05:40:26.643Z,-82
2023-01-25T05:42:56.242Z,-82
2023-01-25T05:45:26.040Z,-82
2023-01-25T05:47:55.416Z,-81
2023-01-25T05:50:23.996Z,-82
2023-01-25T05:52:52.652Z,-82
2023-01-25T05:55:22.414Z,-82
2023-01-25T05:57:51.179Z,-82
2023-01-25T06:00:20.576Z,-82
2023-01-25T06:02:50.462Z,-81
2023-01-25T06:05:19.112Z,-81
2023-01-25T06:07:47.869Z,-81
2023-01-25T06:10:17.083Z,-81
2023-01-25T06:12:45.466Z,-82
2023-01-25T06:15:13.894Z,-80
2023-01-25T06:17:43.378Z,-82
2023-01-25T06:20:14.524Z,-81
2023-01-25T06:22:42.963Z,-81
2023-01-25T06:25:11.854Z,-81
2023-01-25T06:27:40.424Z,-81
2023-01-25T06:30:09.946Z,-81
2023-01-25T06:32:38.401Z,-81
2023-01-25T06:35:07.646Z,-81
2023-01-25T06:37:37.703Z,-81
2023-01-25T06:40:07.899Z,-80
2023-01-25T06:42:36.573Z,-81
2023-01-25T06:45:05.448Z,-81
2023-01-25T06:47:33.979Z,-81
2023-01-25T06:50:02.679Z,-81
2023-01-25T06:52:31.979Z,-81
2023-01-25T06:55:01.765Z,-80
2023-01-25T06:57:30.807Z,-81
2023-01-25T06:59:59.067Z,-82
2023-01-25T07:02:27.426Z,-81
2023-01-25T07:04:55.971Z,-81
2023-01-25T07:07:26.056Z,-81
2023-01-25T07:10:02.096Z,-81
2023-01-25T07:12:37.687Z,-81
2023-01-25T07:15:06.829Z,-81
2023-01-25T07:17:36.112Z,-81
2023-01-25T07:20:17.793Z,-82
2023-01-25T07:22:46.094Z,-81
2023-01-25T07:25:14.379Z,-81
2023-01-25T07:27:44.444Z,-81
2023-01-25T07:30:14.522Z,-81
2023-01-25T07:32:44.355Z,-81
2023-01-25T07:35:12.983Z,-81
2023-01-25T07:37:41.388Z,-82
2023-01-25T07:40:10.695Z,-81
2023-01-25T07:42:39.372Z,-81
2023-01-25T07:45:12.231Z,-81
2023-01-25T07:47:43.857Z,-81
2023-01-25T07:50:12.880Z,-82
2023-01-25T07:52:42.025Z,-82
2023-01-25T07:55:11.489Z,-83
2023-01-25T07:57:40.305Z,-82
2023-01-25T08:00:13.154Z,-81
2023-01-25T08:02:41.532Z,-82
2023-01-25T08:05:11.366Z,-81
2023-01-25T08:07:40.034Z,-80
2023-01-25T08:10:08.911Z,-81
2023-01-25T08:12:38.336Z,-81
2023-01-25T08:15:08.712Z,-81
2023-01-25T08:17:38.579Z,-81
2023-01-25T08:20:08.969Z,-81
2023-01-25T08:22:37.608Z,-81
2023-01-25T08:25:07.294Z,-81
2023-01-25T08:27:35.868Z,-81
2023-01-25T08:30:04.307Z,-82
2023-01-25T08:32:32.629Z,-81
2023-01-25T08:35:02.705Z,-82
2023-01-25T08:37:31.037Z,-81
2023-01-25T08:40:00.000Z,-82
2023-01-25T08:42:28.342Z,-81
2023-01-25T08:44:56.431Z,-81
2023-01-25T08:47:24.856Z,-81
2023-01-25T08:49:55.343Z,-82
2023-01-25T08:52:25.954Z,-82
2023-01-25T08:54:54.416Z,-82
2023-01-25T08:57:22.668Z,-83
2023-01-25T08:59:53.197Z,-82
2023-01-25T09:02:21.877Z,-82
2023-01-25T09:04:50.056Z,-82
2023-01-25T09:07:18.158Z,-82
2023-01-25T09:09:49.815Z,-83
2023-01-25T09:12:18.445Z,-82
2023-01-25T09:14:46.548Z,-82
2023-01-25T09:17:14.900Z,-82
2023-01-25T09:19:43.431Z,-83
2023-01-25T09:22:11.940Z,-82
2023-01-25T09:24:40.121Z,-82
2023-01-25T09:27:09.628Z,-82
2023-01-25T09:29:39.587Z,-82
2023-01-25T09:32:09.756Z,-81
2023-01-25T09:34:38.443Z,-82
2023-01-25T09:37:06.521Z,-81
2023-01-25T09:39:34.696Z,-81
2023-01-25T09:42:36.382Z,-81
2023-01-25T09:45:16.155Z,-82
2023-01-25T09:47:52.131Z,-83
2023-01-25T09:50:52.230Z,-83
2023-01-25T09:53:39.249Z,-83
2023-01-25T09:56:21.663Z,-83
2023-01-25T09:58:55.270Z,-83
2023-01-25T10:01:38.589Z,-84
2023-01-25T10:04:12.488Z,-83
2023-01-25T10:06:46.116Z,-84
2023-01-25T10:09:25.907Z,-83
2023-01-25T10:11:54.053Z,-84
2023-01-25T10:14:22.568Z,-83
2023-01-25T10:17:09.854Z,-82
2023-01-25T10:22:38.132Z,-82
2023-01-25T10:25:18.709Z,-83
2023-01-25T10:27:55.803Z,-83
2023-01-25T10:30:29.035Z,-81
2023-01-25T10:33:01.193Z,-83
2023-01-25T10:35:36.663Z,-83
2023-01-25T10:38:11.966Z,-82
2023-01-25T10:40:44.003Z,-82
2023-01-25T10:43:17.339Z,-82
2023-01-25T10:45:45.638Z,-82
2023-01-25T10:48:19.567Z,-82
2023-01-25T10:50:50.987Z,-82
2023-01-25T10:53:25.386Z,-82
2023-01-25T10:56:02.786Z,-81
2023-01-25T10:58:33.519Z,-81
2023-01-25T11:01:02.031Z,-81
2023-01-25T11:03:39.297Z,-81
2023-01-25T11:06:08.899Z,-81
2023-01-25T11:08:38.764Z,-81
2023-01-25T11:11:27.434Z,-81
2023-01-25T11:13:56.497Z,-82
2023-01-25T11:16:32.502Z,-82
2023-01-25T11:19:04.367Z,-82
2023-01-25T11:21:35.602Z,-81
2023-01-25T11:24:10.635Z,-83
2023-01-25T11:26:41.016Z,-82
2023-01-25T11:29:16.447Z,-82
2023-01-25T11:31:47.554Z,-82
2023-01-25T11:34:18.896Z,-82
2023-01-25T11:37:03.163Z,-81
2023-01-25T11:39:41.463Z,-81
2023-01-25T11:42:19.133Z,-81
2023-01-25T11:45:20.448Z,-82
2023-01-25T11:48:01.093Z,-82
2023-01-25T11:50:35.607Z,-81
2023-01-25T11:53:36.784Z,-81
2023-01-25T11:56:14.545Z,-82
2023-01-25T11:59:00.890Z,-81
2023-01-25T12:01:35.859Z,-82
2023-01-25T12:04:36.837Z,-82
2023-01-25T12:07:07.861Z,-81
2023-01-25T12:09:49.651Z,-82
2023-01-25T12:12:23.592Z,-81
2023-01-25T12:30:37.196Z,-84
2023-01-25T12:33:14.737Z,-88
2023-01-25T12:35:45.719Z,-89
2023-01-25T12:38:16.953Z,-88
2023-01-25T12:40:50.275Z,-89
2023-01-25T12:43:21.542Z,-90
2023-01-25T12:45:50.620Z,-91
2023-01-25T12:48:22.376Z,-90
2023-01-25T12:50:54.527Z,-90
2023-01-25T12:53:26.161Z,-89
2023-01-25T12:55:54.516Z,-89
2023-01-25T12:58:37.794Z,-90
2023-01-25T13:01:13.696Z,-90
2023-01-25T13:03:57.848Z,-90
2023-01-25T13:06:32.232Z,-90
2023-01-25T13:09:05.582Z,-90
2023-01-25T13:11:36.297Z,-90
2023-01-25T13:14:32.627Z,-90
2023-01-25T13:17:31.432Z,-90
2023-01-25T13:20:01.086Z,-91
2023-01-25T13:23:01.326Z,-90
2023-01-25T13:25:29.381Z,-89
2023-01-25T13:28:33.563Z,-90
2023-01-25T13:31:01.714Z,-89
2023-01-25T13:33:36.969Z,-90
2023-01-25T13:36:43.776Z,-90
2023-01-25T13:39:43.197Z,-90
2023-01-25T13:42:21.632Z,-91
2023-01-25T13:44:51.934Z,-90
2023-01-25T13:47:22.500Z,-90
2023-01-25T13:49:54.977Z,-90
2023-01-25T13:52:25.982Z,-90
2023-01-25T13:54:58.907Z,-90
2023-01-25T13:57:28.781Z,-90
2023-01-25T14:00:10.740Z,-91
2023-01-25T14:02:40.425Z,-91
2023-01-25T14:05:19.308Z,-89
2023-01-25T14:07:50.058Z,-91
2023-01-25T14:10:23.381Z,-89
2023-01-25T14:12:52.955Z,-91
2023-01-25T14:15:24.138Z,-90
2023-01-25T14:18:12.043Z,-91
2023-01-25T14:20:40.216Z,-91
2023-01-25T14:23:22.502Z,-90
2023-01-25T14:25:52.188Z,-90
2023-01-25T14:28:20.364Z,-90
2023-01-25T14:30:52.952Z,-91
2023-01-25T14:33:23.645Z,-90
2023-01-25T14:35:59.897Z,-90
2023-01-25T14:38:34.322Z,-90
2023-01-25T14:41:07.722Z,-91
2023-01-25T14:43:38.495Z,-89
2023-01-25T14:46:23.691Z,-90
2023-01-25T14:48:52.862Z,-89
2023-01-25T14:51:27.830Z,-90
2023-01-25T14:54:02.504Z,-90
2023-01-25T14:56:38.262Z,-90
2023-01-25T14:59:07.397Z,-90
2023-01-25T15:01:39.930Z,-91
2023-01-25T15:04:13.087Z,-89
2023-01-25T15:06:49.088Z,-90
2023-01-25T15:09:39.527Z,-89
2023-01-25T15:12:28.909Z,-91
2023-01-25T15:14:58.371Z,-90
2023-01-25T15:17:44.207Z,-89
2023-01-25T15:20:36.228Z,-90
2023-01-25T15:23:23.908Z,-90
2023-01-25T15:25:57.003Z,-91
2023-01-25T15:28:28.123Z,-90
2023-01-25T15:30:57.693Z,-90
2023-01-25T15:33:28.369Z,-90
2023-01-25T15:35:56.978Z,-90
2023-01-25T15:38:25.147Z,-88
2023-01-25T15:41:00.376Z,-90
2023-01-25T15:43:28.632Z,-91
2023-01-25T15:45:57.674Z,-89
2023-01-25T15:48:31.221Z,-90
2023-01-25T15:50:59.357Z,-90
2023-01-25T15:53:27.422Z,-88
2023-01-25T15:55:59.993Z,-90
2023-01-25T15:58:30.879Z,-90
2023-01-25T16:01:00.248Z,-90
2023-01-25T16:03:28.697Z,-90
2023-01-25T16:06:00.448Z,-90
2023-01-25T16:08:29.275Z,-90
2023-01-25T16:10:58.922Z,-90
2023-01-25T16:13:26.963Z,-90
2023-01-25T16:15:56.110Z,-90
2023-01-25T16:18:24.123Z,-88
2023-01-25T16:20:52.197Z,-89
2023-01-25T16:23:20.219Z,-90
2023-01-25T16:25:49.942Z,-89
2023-01-25T16:28:19.383Z,-90
2023-01-25T16:30:47.491Z,-90
2023-01-25T16:33:15.580Z,-91
2023-01-25T16:35:43.595Z,-90
2023-01-25T16:38:13.120Z,-91
2023-01-25T16:40:41.141Z,-89
2023-01-25T16:43:09.147Z,-90
2023-01-25T16:45:39.828Z,-89
2023-01-25T16:48:08.258Z,-90
2023-01-25T16:50:36.557Z,-90
2023-01-25T16:53:04.575Z,-91
2023-01-25T16:55:32.678Z,-91
2023-01-25T16:58:00.667Z,-90
2023-01-25T17:00:28.691Z,-90
2023-01-25T17:02:59.585Z,-91
2023-01-25T17:05:34.043Z,-90
2023-01-25T17:08:02.481Z,-90
2023-01-25T17:10:34.740Z,-90
2023-01-25T17:13:02.854Z,-90
2023-01-25T17:15:31.060Z,-90
2023-01-25T17:18:00.485Z,-90
2023-01-25T17:20:28.563Z,-90
2023-01-25T17:22:56.608Z,-91
2023-01-25T17:25:25.704Z,-90
2023-01-25T17:27:53.733Z,-90
2023-01-25T17:30:22.233Z,-90
2023-01-25T17:32:51.305Z,-88
2023-01-25T17:35:27.680Z,-89
2023-01-25T17:38:02.672Z,-89
2023-01-25T17:40:30.736Z,-89
2023-01-25T17:42:58.781Z,-89
2023-01-25T17:45:28.016Z,-88
2023-01-25T17:47:56.026Z,-89
2023-01-25T17:50:24.121Z,-89
2023-01-25T17:52:53.667Z,-90
2023-01-25T17:55:24.665Z,-90
2023-01-25T17:57:56.790Z,-89
2023-01-25T18:00:27.109Z,-89
2023-01-25T18:03:01.166Z,-90
2023-01-25T18:05:35.121Z,-89
2023-01-25T18:08:05.876Z,-90
2023-01-25T18:10:34.071Z,-90
2023-01-25T18:13:04.807Z,-90
2023-01-25T18:15:33.309Z,-89
2023-01-25T18:18:01.702Z,-89
2023-01-25T18:20:31.426Z,-89
2023-01-25T18:22:59.651Z,-90
2023-01-25T18:25:35.135Z,-89
2023-01-25T18:28:03.354Z,-89
2023-01-25T18:30:35.156Z,-89
2023-01-25T18:33:03.424Z,-89
2023-01-25T18:35:31.710Z,-89
2023-01-25T18:37:59.986Z,-89
2023-01-25T18:40:29.960Z,-89
2023-01-25T18:42:59.427Z,-89
2023-01-25T18:45:27.657Z,-89
2023-01-25T18:47:55.950Z,-89
2023-01-25T18:50:24.612Z,-89
2023-01-25T18:52:53.695Z,-92
2023-01-25T18:55:21.814Z,-88
2023-01-25T18:57:50.158Z,-89
2023-01-25T19:00:20.063Z,-90
2023-01-25T19:02:50.265Z,-89
2023-01-25T19:05:19.976Z,-88
2023-01-25T19:07:48.180Z,-89
2023-01-25T19:10:16.287Z,-89
2023-01-25T19:12:44.650Z,-89
2023-01-25T19:15:13.222Z,-89
2023-01-25T19:17:42.909Z,-90
2023-01-25T19:20:12.264Z,-89
2023-01-25T19:22:41.334Z,-89
2023-01-25T19:25:10.772Z,-90
2023-01-25T19:27:39.057Z,-89
2023-01-25T19:30:08.210Z,-88
2023-01-25T19:32:38.327Z,-87
2023-01-25T19:35:08.928Z,-87
2023-01-25T19:37:37.347Z,-87
2023-01-25T19:40:06.045Z,-88
2023-01-25T19:42:34.063Z,-87
2023-01-25T19:45:02.987Z,-89
2023-01-25T19:47:31.065Z,-89
2023-01-25T19:50:00.408Z,-89
2023-01-25T19:52:29.783Z,-89
2023-01-25T19:54:57.858Z,-90
2023-01-25T19:57:25.854Z,-89
2023-01-25T19:59:54.060Z,-88
2023-01-25T20:02:22.199Z,-88
2023-01-25T20:04:51.331Z,-88
2023-01-25T20:07:19.532Z,-88
2023-01-25T20:09:49.037Z,-88
2023-01-25T20:12:17.329Z,-90
2023-01-25T20:14:45.665Z,-90
2023-01-25T20:17:14.270Z,-89
2023-01-25T20:19:42.770Z,-88
2023-01-25T20:22:12.634Z,-88
2023-01-25T20:24:40.691Z,-89
2023-01-25T20:27:10.378Z,-88
2023-01-25T20:29:39.815Z,-87
2023-01-25T20:32:08.602Z,-90
2023-01-25T20:34:37.774Z,-89
2023-01-25T20:37:05.878Z,-87
2023-01-25T20:39:34.098Z,-88
2023-01-25T20:42:03.017Z,-88
2023-01-25T20:44:32.442Z,-88
2023-01-25T20:47:07.664Z,-88
2023-01-25T20:49:37.471Z,-88
2023-01-25T20:52:13.722Z,-88
2023-01-25T20:54:42.364Z,-88
2023-01-25T20:57:10.550Z,-88
2023-01-25T20:59:39.949Z,-88
2023-01-25T21:02:09.667Z,-89
2023-01-25T21:04:37.857Z,-87
2023-01-25T21:07:06.995Z,-89
2023-01-25T21:09:35.065Z,-89
2023-01-25T21:12:03.187Z,-88
2023-01-25T21:14:31.306Z,-89
2023-01-25T21:17:00.778Z,-90
2023-01-25T21:19:28.845Z,-89
2023-01-25T21:21:56.958Z,-89
2023-01-25T21:24:25.251Z,-89
2023-01-25T21:26:53.375Z,-90
2023-01-25T21:29:21.444Z,-89
2023-01-25T21:31:51.067Z,-89
2023-01-25T21:34:20.576Z,-89
2023-01-25T21:36:48.665Z,-89
2023-01-25T21:39:17.044Z,-89
2023-01-25T21:41:45.117Z,-88
2023-01-25T21:44:30.695Z,-89
2023-01-25T21:50:20.177Z,-89
2023-01-25T21:52:48.268Z,-88
2023-01-25T21:55:16.600Z,-88
2023-01-25T21:57:47.373Z,-88
2023-01-25T22:00:17.167Z,-89
2023-01-25T22:02:45.432Z,-88
2023-01-25T22:05:14.960Z,-89
2023-01-25T22:07:43.004Z,-88
2023-01-25T22:10:12.614Z,-89
2023-01-25T22:12:40.883Z,-88
2023-01-25T22:15:09.638Z,-89
2023-01-25T22:17:37.655Z,-89
2023-01-25T22:20:07.114Z,-89
2023-01-25T22:22:36.472Z,-89
2023-01-25T22:25:04.618Z,-89
2023-01-25T22:27:38.392Z,-89
2023-01-25T22:30:07.642Z,-89
2023-01-25T22:32:35.795Z,-89
2023-01-25T22:35:03.858Z,-89
2023-01-25T22:37:31.887Z,-89
2023-01-25T22:40:01.279Z,-89
2023-01-25T22:42:29.306Z,-89
2023-01-25T22:44:57.396Z,-89
2023-01-25T22:47:25.476Z,-90
2023-01-25T22:49:53.540Z,-89
