createdAt,value
2023-04-26T00:05:12.668Z,23
2023-04-26T00:15:13.339Z,25
2023-04-26T00:25:12.300Z,38
2023-04-26T00:35:12.274Z,33
2023-04-26T00:45:12.204Z,43
2023-04-26T00:55:12.078Z,47
2023-04-26T01:05:12.046Z,33
2023-04-26T01:15:11.922Z,27
2023-04-26T01:25:11.858Z,19
2023-04-26T01:35:11.886Z,1
2023-04-26T01:45:11.710Z,1
2023-04-26T01:55:11.624Z,1
2023-04-26T02:05:11.912Z,1
2023-04-26T02:15:11.527Z,13
2023-04-26T02:25:11.447Z,15
2023-04-26T02:35:11.374Z,12
2023-04-26T02:45:11.347Z,9
2023-04-26T02:55:11.196Z,9
2023-04-26T03:05:11.135Z,15
2023-04-26T03:15:11.066Z,17
2023-04-26T03:25:11.084Z,20
2023-04-26T03:35:10.921Z,21
2023-04-26T03:45:10.876Z,22
2023-04-26T03:55:10.853Z,18
2023-04-26T04:05:10.905Z,22
2023-04-26T04:15:10.711Z,25
2023-04-26T04:25:10.565Z,28
2023-04-26T04:35:10.479Z,35
2023-04-26T04:45:10.593Z,35
2023-04-26T04:55:10.435Z,48
2023-04-26T05:05:10.494Z,45
2023-04-26T05:15:10.272Z,51
2023-04-26T05:25:10.142Z,64
2023-04-26T05:35:10.151Z,62
2023-04-26T05:45:10.273Z,71
2023-04-26T05:55:10.519Z,78
2023-04-26T06:05:10.142Z,79
2023-04-26T06:15:09.907Z,88
2023-04-26T06:25:11.630Z,86
2023-04-26T06:35:09.721Z,92
2023-04-26T06:45:09.660Z,99
2023-04-26T06:55:09.585Z,99
2023-04-26T07:05:09.599Z,99
2023-04-26T07:15:09.397Z,99
2023-04-26T07:25:09.325Z,99
2023-04-26T07:35:09.266Z,99
2023-04-26T07:45:09.214Z,99
2023-04-26T07:55:09.286Z,99
2023-04-26T08:05:09.151Z,99
2023-04-26T08:15:09.144Z,99
2023-04-26T08:25:09.254Z,99
2023-04-26T08:35:08.988Z,99
2023-04-26T08:45:08.873Z,99
2023-04-26T08:55:08.729Z,99
2023-04-26T09:05:09.030Z,99
2023-04-26T09:15:08.640Z,99
2023-04-26T09:25:08.579Z,99
2023-04-26T09:35:08.448Z,99
2023-04-26T09:45:08.449Z,99
2023-04-26T09:55:09.184Z,99
2023-04-26T10:05:08.291Z,99
2023-04-26T10:15:08.344Z,99
2023-04-26T10:25:08.115Z,99
2023-04-26T10:35:08.041Z,99
2023-04-26T10:45:07.936Z,99
2023-04-26T10:55:08.141Z,99
2023-04-26T11:05:08.115Z,99
2023-04-26T11:15:08.771Z,99
2023-04-26T11:25:07.804Z,99
2023-04-26T11:35:07.690Z,99
2023-04-26T11:45:07.574Z,99
2023-04-26T11:55:07.543Z,99
2023-04-26T12:05:07.500Z,99
2023-04-26T12:15:07.335Z,99
2023-04-26T12:25:07.338Z,99
2023-04-26T12:35:07.265Z,99
2023-04-26T12:45:07.693Z,99
2023-04-26T12:55:07.113Z,99
2023-04-26T13:05:07.093Z,99
2023-04-26T13:15:07.041Z,99
2023-04-26T13:25:06.899Z,99
2023-04-26T13:35:06.824Z,99
2023-04-26T13:45:06.777Z,99
2023-04-26T13:55:06.734Z,99
2023-04-26T14:05:06.904Z,99
2023-04-26T14:15:06.619Z,99
2023-04-26T14:25:06.607Z,99
2023-04-26T14:35:07.668Z,99
2023-04-26T14:45:06.414Z,99
2023-04-26T14:55:06.251Z,99
2023-04-26T15:05:06.337Z,99
2023-04-26T15:15:06.302Z,99
2023-04-26T15:25:06.150Z,99
2023-04-26T15:35:05.969Z,99
2023-04-26T15:45:05.921Z,99
2023-04-26T15:55:05.934Z,99
2023-04-26T16:05:05.887Z,99
2023-04-26T16:15:05.809Z,99
2023-04-26T16:25:05.635Z,99
2023-04-26T16:35:05.666Z,99
2023-04-26T16:45:05.506Z,99
2023-04-26T16:55:06.965Z,99
2023-04-26T17:05:07.373Z,99
2023-04-26T17:15:05.390Z,99
2023-04-26T17:25:05.221Z,99
2023-04-26T17:35:05.165Z,99
2023-04-26T17:45:05.271Z,99
2023-04-26T17:55:05.023Z,99
2023-04-26T18:05:05.048Z,99
2023-04-26T18:15:04.888Z,99
2023-04-26T18:25:04.873Z,99
2023-04-26T18:35:04.761Z,99
2023-04-26T18:45:04.670Z,99
2023-04-26T18:55:04.592Z,1
2023-04-26T19:05:04.908Z,1
2023-04-26T19:15:04.576Z,1
2023-04-26T19:25:04.418Z,1
2023-04-26T19:35:05.267Z,1
2023-04-26T19:45:04.273Z,1
2023-04-26T19:55:04.309Z,1
2023-04-26T20:05:04.209Z,1
2023-04-26T20:15:04.106Z,1
2023-04-26T20:25:04.083Z,1
2023-04-26T20:35:03.949Z,1
2023-04-26T20:45:05.685Z,1
2023-04-26T20:55:03.910Z,1
2023-04-26T21:05:03.941Z,1
2023-04-26T21:15:03.851Z,1
2023-04-26T21:25:03.654Z,1
2023-04-26T21:35:03.555Z,1
2023-04-26T21:45:03.557Z,1
2023-04-26T21:55:03.382Z,1
2023-04-26T22:05:03.326Z,1
2023-04-26T22:15:03.344Z,99
2023-04-26T22:25:03.296Z,99
2023-04-26T22:35:03.133Z,86
2023-04-26T22:45:03.118Z,74
2023-04-26T22:55:03.153Z,63
2023-04-26T23:05:03.006Z,46
2023-04-26T23:15:02.862Z,27
2023-04-26T23:25:02.839Z,20
2023-04-26T23:35:02.760Z,7
2023-04-26T23:45:02.673Z,14
2023-04-26T23:55:02.550Z,10
