createdAt,value
2023-05-24T00:00:47.736Z,100.00
2023-05-24T00:03:34.959Z,100.00
2023-05-24T00:06:07.633Z,100.00
2023-05-24T00:08:39.383Z,100.00
2023-05-24T00:11:11.443Z,100.00
2023-05-24T00:13:43.184Z,100.00
2023-05-24T00:16:15.080Z,100.00
2023-05-24T00:18:47.132Z,100.00
2023-05-24T00:21:19.041Z,100.00
2023-05-24T00:23:51.798Z,100.00
2023-05-24T00:26:23.635Z,100.00
2023-05-24T00:28:58.253Z,100.00
2023-05-24T00:31:29.948Z,99.90
2023-05-24T00:34:01.744Z,99.33
2023-05-24T00:36:33.970Z,98.12
2023-05-24T00:39:05.853Z,98.11
2023-05-24T00:41:38.694Z,98.12
2023-05-24T00:44:11.302Z,97.58
2023-05-24T00:46:43.632Z,97.03
2023-05-24T00:49:15.587Z,96.54
2023-05-24T00:51:47.411Z,96.78
2023-05-24T00:54:19.177Z,96.93
2023-05-24T00:56:51.859Z,96.94
2023-05-24T00:59:24.075Z,96.58
2023-05-24T01:01:56.490Z,96.60
2023-05-24T01:04:28.732Z,96.98
2023-05-24T01:07:13.070Z,96.72
2023-05-24T01:09:55.149Z,96.71
2023-05-24T01:12:35.963Z,96.32
2023-05-24T01:15:18.610Z,96.88
2023-05-24T01:18:02.555Z,96.55
2023-05-24T01:20:38.360Z,96.32
2023-05-24T01:23:40.219Z,96.66
2023-05-24T01:26:39.421Z,97.19
2023-05-24T01:29:12.101Z,97.64
2023-05-24T01:31:42.418Z,97.79
2023-05-24T01:34:15.712Z,97.87
2023-05-24T01:36:47.599Z,98.03
2023-05-24T01:39:19.515Z,97.73
2023-05-24T01:42:01.027Z,97.15
2023-05-24T01:44:38.971Z,97.35
2023-05-24T01:47:22.063Z,97.14
2023-05-24T01:50:00.494Z,97.53
2023-05-24T01:52:36.158Z,97.29
2023-05-24T01:55:10.692Z,97.12
2023-05-24T01:57:45.058Z,97.64
2023-05-24T02:00:20.708Z,97.69
2023-05-24T02:02:52.948Z,97.41
2023-05-24T02:05:25.224Z,97.44
2023-05-24T02:07:57.013Z,97.49
2023-05-24T02:10:29.035Z,98.01
2023-05-24T02:13:01.056Z,97.80
2023-05-24T02:15:32.983Z,96.96
2023-05-24T02:18:07.993Z,96.77
2023-05-24T02:20:40.673Z,96.96
2023-05-24T02:23:12.689Z,97.22
2023-05-24T02:25:44.790Z,96.98
2023-05-24T02:28:16.594Z,96.92
2023-05-24T02:30:49.037Z,97.45
2023-05-24T02:33:21.083Z,97.31
2023-05-24T02:35:52.932Z,97.27
2023-05-24T02:38:24.717Z,97.24
2023-05-24T02:40:56.549Z,97.21
2023-05-24T02:43:28.248Z,97.77
2023-05-24T02:46:00.406Z,98.01
2023-05-24T02:48:32.301Z,98.23
2023-05-24T02:51:04.460Z,98.28
2023-05-24T02:53:36.317Z,98.14
2023-05-24T02:56:08.654Z,98.41
2023-05-24T02:58:41.493Z,98.38
2023-05-24T03:01:13.564Z,98.50
2023-05-24T03:03:45.817Z,98.51
2023-05-24T03:06:18.102Z,98.93
2023-05-24T03:08:51.066Z,98.67
2023-05-24T03:11:23.881Z,98.49
2023-05-24T03:13:55.615Z,98.56
2023-05-24T03:16:28.246Z,98.53
2023-05-24T03:19:00.374Z,98.30
2023-05-24T03:21:33.003Z,98.76
2023-05-24T03:24:04.920Z,99.11
2023-05-24T03:26:37.352Z,99.43
2023-05-24T03:29:10.043Z,99.83
2023-05-24T03:31:44.409Z,100.00
2023-05-24T03:34:16.363Z,100.00
2023-05-24T03:36:48.946Z,100.00
2023-05-24T03:39:20.682Z,100.00
2023-05-24T03:41:59.499Z,100.00
2023-05-24T03:44:31.275Z,100.00
2023-05-24T03:47:04.828Z,100.00
2023-05-24T03:49:37.046Z,100.00
2023-05-24T03:52:09.388Z,100.00
2023-05-24T03:54:41.158Z,100.00
2023-05-24T03:57:12.899Z,100.00
2023-05-24T03:59:44.655Z,100.00
2023-05-24T04:02:16.600Z,100.00
2023-05-24T04:04:49.221Z,100.00
2023-05-24T04:07:24.409Z,100.00
2023-05-24T04:09:56.114Z,100.00
2023-05-24T04:12:27.854Z,100.00
2023-05-24T04:15:00.798Z,100.00
2023-05-24T04:17:35.315Z,100.00
2023-05-24T04:20:08.815Z,100.00
2023-05-24T04:22:40.889Z,100.00
2023-05-24T04:25:12.917Z,100.00
2023-05-24T04:27:48.231Z,100.00
2023-05-24T04:30:21.401Z,100.00
2023-05-24T04:32:53.862Z,100.00
2023-05-24T04:35:26.506Z,100.00
2023-05-24T04:37:59.776Z,100.00
2023-05-24T04:40:32.164Z,100.00
2023-05-24T04:43:03.913Z,100.00
2023-05-24T04:45:35.605Z,100.00
2023-05-24T04:48:08.167Z,100.00
2023-05-24T04:50:40.283Z,100.00
2023-05-24T04:53:12.214Z,100.00
2023-05-24T04:55:44.844Z,100.00
2023-05-24T04:58:17.122Z,100.00
2023-05-24T05:00:49.078Z,100.00
2023-05-24T05:03:21.000Z,100.00
2023-05-24T05:05:53.557Z,100.00
2023-05-24T05:08:25.306Z,100.00
2023-05-24T05:10:57.652Z,100.00
2023-05-24T05:13:29.387Z,100.00
2023-05-24T05:16:01.925Z,100.00
2023-05-24T05:18:33.899Z,100.00
2023-05-24T05:21:06.442Z,100.00
2023-05-24T05:23:39.748Z,100.00
2023-05-24T05:26:11.677Z,100.00
2023-05-24T05:28:43.796Z,100.00
2023-05-24T05:31:16.071Z,100.00
2023-05-24T05:33:48.028Z,100.00
2023-05-24T05:36:20.508Z,100.00
2023-05-24T05:38:52.371Z,100.00
2023-05-24T05:41:24.275Z,100.00
2023-05-24T05:43:56.057Z,100.00
2023-05-24T05:46:27.829Z,100.00
2023-05-24T05:48:59.807Z,100.00
2023-05-24T05:51:31.925Z,99.99
2023-05-24T05:54:03.728Z,99.61
2023-05-24T05:56:41.114Z,99.92
2023-05-24T05:59:13.078Z,99.60
2023-05-24T06:01:47.066Z,99.14
2023-05-24T06:04:19.372Z,98.91
2023-05-24T06:06:52.128Z,98.81
2023-05-24T06:09:24.154Z,98.97
2023-05-24T06:11:55.926Z,98.55
2023-05-24T06:14:27.823Z,98.37
2023-05-24T06:17:00.392Z,98.58
2023-05-24T06:19:31.102Z,98.22
2023-05-24T06:22:03.320Z,98.28
2023-05-24T06:24:35.312Z,97.90
2023-05-24T06:27:07.995Z,97.70
2023-05-24T06:29:38.367Z,97.77
2023-05-24T06:32:11.204Z,97.86
2023-05-24T06:34:42.074Z,97.89
2023-05-24T06:37:15.706Z,97.43
2023-05-24T06:39:47.588Z,97.92
2023-05-24T06:42:19.382Z,97.07
2023-05-24T06:44:51.392Z,96.75
2023-05-24T06:47:23.829Z,96.12
2023-05-24T06:49:54.424Z,95.63
2023-05-24T06:52:26.181Z,95.71
2023-05-24T06:54:57.998Z,95.61
2023-05-24T06:57:30.182Z,95.11
2023-05-24T07:00:02.034Z,95.31
2023-05-24T07:02:34.437Z,95.45
2023-05-24T07:05:10.800Z,95.63
2023-05-24T07:07:43.858Z,96.01
2023-05-24T07:10:15.862Z,95.49
2023-05-24T07:12:47.865Z,95.09
2023-05-24T07:15:19.619Z,94.83
2023-05-24T07:17:51.572Z,95.22
2023-05-24T07:20:23.461Z,95.28
2023-05-24T07:22:55.299Z,94.82
2023-05-24T07:25:27.482Z,93.78
2023-05-24T07:27:59.245Z,93.43
2023-05-24T07:30:32.733Z,92.61
2023-05-24T07:33:05.024Z,93.10
2023-05-24T07:35:37.036Z,93.41
2023-05-24T07:38:09.200Z,92.91
2023-05-24T07:40:41.391Z,93.00
2023-05-24T07:43:13.487Z,93.52
2023-05-24T07:45:45.427Z,93.52
2023-05-24T07:48:17.353Z,93.14
2023-05-24T07:50:50.069Z,92.56
2023-05-24T07:53:22.942Z,93.31
2023-05-24T07:55:55.136Z,92.56
2023-05-24T07:58:27.575Z,92.52
2023-05-24T08:00:59.513Z,92.29
2023-05-24T08:03:31.440Z,92.55
2023-05-24T08:06:04.047Z,92.61
2023-05-24T08:08:36.312Z,92.34
2023-05-24T08:11:09.030Z,92.25
2023-05-24T08:13:39.349Z,92.21
2023-05-24T08:16:11.159Z,91.78
2023-05-24T08:18:43.089Z,92.02
2023-05-24T08:21:14.906Z,92.02
2023-05-24T08:23:46.667Z,91.25
2023-05-24T08:26:20.956Z,91.31
2023-05-24T08:28:52.908Z,91.61
2023-05-24T08:31:24.753Z,91.68
2023-05-24T08:33:57.754Z,91.29
2023-05-24T08:36:29.564Z,91.31
2023-05-24T08:39:01.336Z,90.83
2023-05-24T08:41:37.351Z,90.07
2023-05-24T08:44:09.747Z,90.00
2023-05-24T08:46:41.915Z,89.54
2023-05-24T08:49:15.118Z,89.94
2023-05-24T08:51:47.898Z,89.99
2023-05-24T08:54:21.260Z,89.69
2023-05-24T08:56:53.996Z,89.93
2023-05-24T08:59:25.595Z,90.10
2023-05-24T09:01:58.619Z,89.99
2023-05-24T09:04:31.624Z,90.34
2023-05-24T09:07:04.078Z,90.26
2023-05-24T09:09:44.542Z,90.97
2023-05-24T09:14:59.933Z,90.63
2023-05-24T09:17:32.709Z,90.87
2023-05-24T09:20:09.918Z,90.62
2023-05-24T09:22:44.092Z,90.63
2023-05-24T09:25:16.798Z,91.51
2023-05-24T09:27:53.136Z,91.84
2023-05-24T09:30:25.143Z,91.46
2023-05-24T09:33:02.250Z,90.98
2023-05-24T09:35:34.430Z,90.75
2023-05-24T09:38:06.294Z,90.33
2023-05-24T09:40:38.265Z,90.64
2023-05-24T09:43:10.962Z,91.09
2023-05-24T09:45:43.024Z,91.17
2023-05-24T09:48:16.688Z,91.50
2023-05-24T09:51:01.191Z,91.70
2023-05-24T09:53:34.956Z,91.17
2023-05-24T09:56:09.318Z,91.08
2023-05-24T09:58:42.451Z,91.01
2023-05-24T10:01:16.487Z,90.83
2023-05-24T10:03:57.596Z,90.47
2023-05-24T10:06:32.722Z,90.46
2023-05-24T10:09:07.882Z,90.70
2023-05-24T10:11:40.046Z,91.09
2023-05-24T10:14:12.644Z,91.06
2023-05-24T10:16:45.751Z,91.24
2023-05-24T10:19:18.519Z,90.81
2023-05-24T10:21:53.661Z,90.55
2023-05-24T10:24:27.542Z,91.07
2023-05-24T10:27:02.717Z,90.41
2023-05-24T10:29:45.955Z,90.85
2023-05-24T10:32:20.568Z,91.19
2023-05-24T10:34:54.629Z,91.05
2023-05-24T10:37:27.518Z,90.85
2023-05-24T10:40:01.033Z,91.15
2023-05-24T10:42:36.274Z,91.40
2023-05-24T10:45:33.489Z,91.70
2023-05-24T10:48:31.192Z,91.92
2023-05-24T10:51:25.188Z,91.18
2023-05-24T10:53:59.717Z,91.31
2023-05-24T10:56:31.737Z,92.08
2023-05-24T10:59:06.257Z,92.69
2023-05-24T11:01:38.839Z,92.47
2023-05-24T11:04:13.222Z,91.95
2023-05-24T11:06:58.007Z,91.76
2023-05-24T11:09:30.663Z,92.25
2023-05-24T11:12:07.385Z,92.28
2023-05-24T11:14:41.068Z,92.17
2023-05-24T11:17:13.275Z,91.75
2023-05-24T11:19:51.716Z,91.05
2023-05-24T11:22:26.761Z,90.37
2023-05-24T11:25:04.246Z,89.53
2023-05-24T11:27:36.642Z,88.61
2023-05-24T11:30:12.420Z,88.33
2023-05-24T11:32:48.448Z,88.13
2023-05-24T11:35:23.215Z,87.78
2023-05-24T11:37:56.126Z,87.10
2023-05-24T11:40:28.271Z,87.38
2023-05-24T11:43:01.210Z,87.48
2023-05-24T11:45:33.593Z,88.36
2023-05-24T11:48:08.623Z,88.70
2023-05-24T11:50:49.892Z,89.54
2023-05-24T11:53:23.205Z,90.13
2023-05-24T11:55:54.436Z,90.00
2023-05-24T11:58:39.763Z,89.78
2023-05-24T12:01:26.008Z,88.93
2023-05-24T12:03:58.180Z,88.20
2023-05-24T12:06:39.440Z,87.43
2023-05-24T12:09:13.798Z,85.75
2023-05-24T12:11:48.140Z,85.42
2023-05-24T12:14:24.022Z,85.62
2023-05-24T12:16:58.036Z,86.33
2023-05-24T12:19:36.471Z,86.41
2023-05-24T12:22:09.974Z,85.01
2023-05-24T12:24:42.391Z,84.79
2023-05-24T12:27:14.569Z,85.34
2023-05-24T12:29:46.480Z,86.04
2023-05-24T12:32:20.089Z,86.46
2023-05-24T12:34:52.468Z,86.26
2023-05-24T12:37:24.635Z,86.65
2023-05-24T12:39:56.762Z,87.43
2023-05-24T12:42:28.809Z,87.77
2023-05-24T12:45:01.192Z,87.54
2023-05-24T12:47:33.231Z,87.57
2023-05-24T12:50:05.507Z,86.96
2023-05-24T12:52:37.328Z,86.41
2023-05-24T12:55:10.686Z,86.63
2023-05-24T12:57:43.568Z,87.05
2023-05-24T13:00:16.896Z,87.41
2023-05-24T13:02:50.008Z,87.64
2023-05-24T13:05:22.628Z,88.07
2023-05-24T13:07:56.345Z,87.58
2023-05-24T13:10:28.603Z,87.09
2023-05-24T13:13:00.553Z,86.43
2023-05-24T13:15:32.609Z,86.29
2023-05-24T13:18:04.978Z,86.26
2023-05-24T13:20:37.339Z,86.56
2023-05-24T13:23:09.416Z,86.97
2023-05-24T13:25:41.213Z,87.15
2023-05-24T13:28:13.566Z,86.82
2023-05-24T13:30:45.640Z,86.87
2023-05-24T13:33:18.239Z,86.51
2023-05-24T13:35:50.284Z,86.43
2023-05-24T13:38:22.370Z,86.20
2023-05-24T13:40:56.355Z,86.49
2023-05-24T13:43:28.306Z,86.60
2023-05-24T13:46:00.236Z,86.27
2023-05-24T13:48:32.475Z,86.51
2023-05-24T13:51:04.440Z,86.35
2023-05-24T13:53:36.514Z,86.42
2023-05-24T13:56:08.926Z,86.68
2023-05-24T13:58:40.786Z,87.08
2023-05-24T14:01:14.217Z,86.90
2023-05-24T14:03:46.230Z,86.87
2023-05-24T14:06:19.991Z,87.48
2023-05-24T14:08:52.052Z,87.60
2023-05-24T14:11:24.616Z,87.80
2023-05-24T14:14:47.517Z,88.45
2023-05-24T14:16:51.931Z,88.51
2023-05-24T14:19:23.934Z,88.04
2023-05-24T14:21:56.214Z,88.14
2023-05-24T14:24:28.129Z,88.19
2023-05-24T14:26:59.961Z,88.30
2023-05-24T14:29:31.733Z,88.52
2023-05-24T14:32:03.831Z,88.53
2023-05-24T14:34:35.748Z,88.59
2023-05-24T14:37:08.160Z,88.85
2023-05-24T14:39:39.906Z,89.75
2023-05-24T14:42:11.822Z,90.13
2023-05-24T14:44:43.519Z,89.57
2023-05-24T14:47:15.435Z,89.42
2023-05-24T14:49:47.244Z,89.68
2023-05-24T14:52:19.214Z,89.60
2023-05-24T14:54:51.470Z,90.39
2023-05-24T14:57:23.986Z,89.91
2023-05-24T14:59:56.030Z,90.22
2023-05-24T15:02:28.195Z,89.87
2023-05-24T15:05:00.541Z,90.49
2023-05-24T15:07:32.854Z,90.47
2023-05-24T15:10:04.776Z,90.11
2023-05-24T15:12:36.871Z,89.76
2023-05-24T15:15:08.791Z,89.63
2023-05-24T15:17:41.227Z,89.49
2023-05-24T15:20:13.840Z,89.64
2023-05-24T15:22:45.978Z,89.64
2023-05-24T15:25:17.945Z,89.50
2023-05-24T15:27:51.444Z,89.10
2023-05-24T15:30:24.061Z,89.60
2023-05-24T15:32:57.163Z,89.51
2023-05-24T15:35:29.295Z,89.75
2023-05-24T15:38:01.251Z,89.59
2023-05-24T15:40:33.349Z,89.65
2023-05-24T15:43:05.816Z,90.00
2023-05-24T15:45:37.797Z,90.23
2023-05-24T15:48:10.014Z,90.67
2023-05-24T15:53:17.680Z,89.74
2023-05-24T15:55:51.159Z,89.66
2023-05-24T15:58:23.265Z,89.86
2023-05-24T16:00:55.196Z,89.90
2023-05-24T16:03:27.624Z,89.83
2023-05-24T16:05:59.653Z,90.06
2023-05-24T16:08:32.075Z,90.16
2023-05-24T16:11:08.151Z,90.30
2023-05-24T16:13:40.351Z,90.36
2023-05-24T16:16:13.181Z,90.32
2023-05-24T16:18:45.041Z,90.22
2023-05-24T16:21:16.982Z,90.13
2023-05-24T16:23:49.326Z,90.63
2023-05-24T16:26:20.009Z,90.86
2023-05-24T16:28:52.444Z,91.15
2023-05-24T16:31:24.934Z,90.97
2023-05-24T16:33:58.685Z,90.98
2023-05-24T16:36:31.386Z,91.31
2023-05-24T16:39:03.929Z,92.73
2023-05-24T16:41:37.738Z,91.99
2023-05-24T16:44:10.459Z,91.87
2023-05-24T16:46:42.900Z,91.60
2023-05-24T16:49:15.068Z,91.69
2023-05-24T16:51:47.164Z,91.30
2023-05-24T16:54:19.344Z,91.12
2023-05-24T16:56:53.831Z,91.14
2023-05-24T16:59:25.960Z,91.32
2023-05-24T17:01:58.769Z,91.71
2023-05-24T17:04:31.647Z,92.27
2023-05-24T17:07:03.628Z,91.59
2023-05-24T17:09:35.906Z,91.94
2023-05-24T17:12:08.968Z,92.14
2023-05-24T17:14:41.112Z,92.29
2023-05-24T17:17:13.259Z,92.39
2023-05-24T17:19:45.630Z,92.64
2023-05-24T17:22:17.644Z,92.90
2023-05-24T17:24:49.808Z,93.22
2023-05-24T17:27:22.564Z,92.90
2023-05-24T17:29:58.651Z,92.79
2023-05-24T17:32:31.216Z,93.14
2023-05-24T17:35:03.636Z,93.77
2023-05-24T17:37:36.063Z,93.88
2023-05-24T17:40:10.388Z,94.14
2023-05-24T17:42:43.276Z,94.57
2023-05-24T17:45:15.519Z,94.67
2023-05-24T17:47:47.685Z,94.63
2023-05-24T17:50:20.604Z,95.18
2023-05-24T17:52:53.176Z,95.46
2023-05-24T17:55:25.218Z,95.65
2023-05-24T17:57:56.714Z,95.23
2023-05-24T18:00:28.816Z,95.75
2023-05-24T18:03:01.131Z,95.90
2023-05-24T18:05:33.337Z,95.88
2023-05-24T18:08:05.279Z,96.03
2023-05-24T18:10:38.619Z,95.91
2023-05-24T18:13:10.663Z,95.59
2023-05-24T18:15:43.826Z,96.21
2023-05-24T18:18:16.583Z,96.52
2023-05-24T18:20:49.915Z,96.79
2023-05-24T18:23:22.792Z,96.74
2023-05-24T18:26:00.158Z,96.87
2023-05-24T18:28:36.748Z,96.82
2023-05-24T18:31:11.321Z,96.81
2023-05-24T18:33:44.700Z,96.92
2023-05-24T18:36:16.945Z,97.30
2023-05-24T18:38:49.256Z,97.77
2023-05-24T18:41:22.855Z,97.53
2023-05-24T18:43:54.727Z,97.46
2023-05-24T18:46:27.886Z,97.49
2023-05-24T18:49:01.736Z,96.97
2023-05-24T18:51:33.897Z,96.95
2023-05-24T18:54:06.892Z,96.84
2023-05-24T18:56:39.052Z,97.23
2023-05-24T18:59:12.437Z,97.19
2023-05-24T19:01:45.833Z,97.38
2023-05-24T19:04:18.226Z,97.33
2023-05-24T19:06:50.402Z,97.20
2023-05-24T19:09:22.785Z,97.50
2023-05-24T19:11:53.410Z,97.34
2023-05-24T19:14:26.768Z,97.70
2023-05-24T19:17:02.453Z,98.40
2023-05-24T19:19:39.323Z,98.66
2023-05-24T19:22:11.566Z,98.83
2023-05-24T19:24:47.951Z,99.35
2023-05-24T19:27:21.939Z,99.94
2023-05-24T19:29:59.051Z,100.00
2023-05-24T19:32:31.352Z,99.98
2023-05-24T19:35:03.714Z,100.00
2023-05-24T19:37:35.620Z,100.00
2023-05-24T19:40:10.768Z,100.00
2023-05-24T19:42:42.845Z,100.00
2023-05-24T19:45:15.205Z,100.00
2023-05-24T19:47:47.941Z,100.00
2023-05-24T19:50:21.791Z,100.00
2023-05-24T19:52:53.551Z,100.00
2023-05-24T19:55:25.639Z,100.00
2023-05-24T19:57:58.162Z,100.00
2023-05-24T20:00:31.732Z,100.00
2023-05-24T20:03:04.200Z,100.00
2023-05-24T20:05:38.289Z,100.00
2023-05-24T20:08:10.611Z,100.00
2023-05-24T20:10:43.980Z,100.00
2023-05-24T20:13:17.358Z,100.00
2023-05-24T20:15:49.514Z,100.00
2023-05-24T20:18:23.160Z,100.00
2023-05-24T20:20:57.437Z,100.00
2023-05-24T20:23:30.814Z,100.00
2023-05-24T20:26:06.160Z,100.00
2023-05-24T20:28:38.305Z,100.00
2023-05-24T20:31:10.324Z,100.00
2023-05-24T20:33:42.507Z,100.00
2023-05-24T20:36:15.964Z,100.00
2023-05-24T20:38:48.920Z,100.00
2023-05-24T20:41:20.842Z,100.00
2023-05-24T20:43:52.733Z,100.00
2023-05-24T20:46:23.930Z,100.00
2023-05-24T20:48:57.036Z,100.00
2023-05-24T20:51:28.931Z,100.00
2023-05-24T20:54:00.967Z,100.00
2023-05-24T20:56:32.785Z,100.00
2023-05-24T20:59:04.904Z,100.00
2023-05-24T21:01:37.346Z,100.00
2023-05-24T21:04:09.296Z,100.00
2023-05-24T21:06:41.540Z,100.00
2023-05-24T21:09:13.411Z,100.00
2023-05-24T21:11:45.606Z,100.00
2023-05-24T21:14:17.401Z,100.00
2023-05-24T21:16:49.281Z,100.00
2023-05-24T21:19:21.594Z,100.00
2023-05-24T21:21:53.332Z,100.00
2023-05-24T21:24:25.194Z,100.00
2023-05-24T21:26:57.468Z,100.00
2023-05-24T21:29:29.938Z,100.00
2023-05-24T21:32:02.549Z,100.00
2023-05-24T21:34:35.869Z,100.00
2023-05-24T21:37:08.406Z,100.00
2023-05-24T21:39:40.324Z,100.00
2023-05-24T21:42:12.912Z,100.00
2023-05-24T21:44:44.975Z,100.00
2023-05-24T21:47:17.166Z,100.00
2023-05-24T21:49:50.857Z,100.00
2023-05-24T21:52:24.369Z,100.00
2023-05-24T21:54:56.180Z,100.00
2023-05-24T21:57:28.030Z,100.00
2023-05-24T21:59:59.806Z,100.00
2023-05-24T22:02:32.287Z,100.00
2023-05-24T22:05:05.249Z,100.00
2023-05-24T22:07:38.008Z,100.00
2023-05-24T22:10:12.276Z,100.00
2023-05-24T22:12:44.103Z,100.00
2023-05-24T22:15:15.916Z,100.00
2023-05-24T22:17:48.168Z,100.00
2023-05-24T22:20:20.232Z,100.00
2023-05-24T22:22:53.712Z,100.00
2023-05-24T22:25:25.770Z,100.00
2023-05-24T22:27:57.723Z,100.00
2023-05-24T22:30:31.832Z,100.00
2023-05-24T22:33:03.850Z,100.00
2023-05-24T22:35:35.557Z,100.00
2023-05-24T22:38:07.275Z,100.00
2023-05-24T22:40:41.898Z,100.00
2023-05-24T22:43:14.355Z,100.00
2023-05-24T22:45:46.216Z,100.00
2023-05-24T22:48:19.403Z,100.00
2023-05-24T22:50:54.363Z,100.00
2023-05-24T22:53:26.579Z,100.00
2023-05-24T22:55:58.429Z,100.00
2023-05-24T22:58:30.304Z,100.00
2023-05-24T23:01:02.052Z,100.00
2023-05-24T23:03:33.880Z,100.00
2023-05-24T23:06:05.744Z,100.00
2023-05-24T23:08:37.502Z,100.00
2023-05-24T23:11:10.589Z,100.00
2023-05-24T23:13:42.723Z,100.00
2023-05-24T23:16:18.030Z,100.00
2023-05-24T23:18:49.868Z,100.00
2023-05-24T23:21:22.398Z,100.00
2023-05-24T23:23:56.988Z,100.00
2023-05-24T23:26:29.033Z,100.00
2023-05-24T23:29:00.795Z,100.00
2023-05-24T23:31:32.583Z,100.00
2023-05-24T23:34:05.140Z,100.00
2023-05-24T23:36:36.996Z,100.00
2023-05-24T23:39:10.925Z,100.00
2023-05-24T23:41:42.637Z,100.00
2023-05-24T23:44:14.731Z,100.00
2023-05-24T23:46:47.999Z,100.00
2023-05-24T23:49:20.080Z,100.00
2023-05-24T23:51:51.773Z,100.00
2023-05-24T23:54:23.474Z,100.00
2023-05-24T23:56:55.189Z,100.00
2023-05-24T23:59:26.961Z,100.00
