createdAt,value
2018-12-05T00:00:27.288Z,1019.93
2018-12-05T00:01:27.255Z,1019.93
2018-12-05T00:02:27.114Z,1019.91
2018-12-05T00:03:27.031Z,1019.91
2018-12-05T00:04:26.939Z,1019.98
2018-12-05T00:05:26.853Z,1020.01
2018-12-05T00:06:26.764Z,1019.98
2018-12-05T00:07:26.677Z,1020.02
2018-12-05T00:08:26.590Z,1020.01
2018-12-05T00:09:26.503Z,1020.06
2018-12-05T00:10:26.416Z,1020.07
2018-12-05T00:11:26.340Z,1020.09
2018-12-05T00:12:26.253Z,1020.05
2018-12-05T00:13:26.165Z,1020.08
2018-12-05T00:14:26.078Z,1020.07
2018-12-05T00:15:25.992Z,1020.10
2018-12-05T00:16:25.903Z,1020.11
2018-12-05T00:17:25.815Z,1020.10
2018-12-05T00:18:25.729Z,1020.06
2018-12-05T00:19:25.641Z,1020.09
2018-12-05T00:20:25.566Z,1020.10
2018-12-05T00:21:25.479Z,1020.11
2018-12-05T00:22:25.390Z,1020.15
2018-12-05T00:23:25.304Z,1020.12
2018-12-05T00:24:25.229Z,1020.10
2018-12-05T00:25:25.129Z,1020.12
2018-12-05T00:26:25.046Z,1020.09
2018-12-05T00:27:24.959Z,1020.15
2018-12-05T00:28:24.866Z,1020.09
2018-12-05T00:29:24.779Z,1020.16
2018-12-05T00:30:24.691Z,1020.09
2018-12-05T00:31:24.605Z,1020.13
2018-12-05T00:32:24.529Z,1020.15
2018-12-05T00:33:24.441Z,1020.16
2018-12-05T00:34:24.355Z,1020.19
2018-12-05T00:35:24.267Z,1020.21
2018-12-05T00:36:24.180Z,1020.21
2018-12-05T00:37:24.092Z,1020.18
2018-12-05T00:38:24.010Z,1020.23
2018-12-05T00:39:23.919Z,1020.21
2018-12-05T00:40:23.831Z,1020.25
2018-12-05T00:41:23.743Z,1020.20
2018-12-05T00:42:23.656Z,1020.19
2018-12-05T00:43:23.569Z,1020.19
2018-12-05T00:44:23.492Z,1020.20
2018-12-05T00:45:23.406Z,1020.19
2018-12-05T00:46:23.331Z,1020.21
2018-12-05T00:47:23.231Z,1020.22
2018-12-05T00:48:23.143Z,1020.20
2018-12-05T00:49:23.057Z,1020.22
2018-12-05T00:50:22.968Z,1020.21
2018-12-05T00:51:22.881Z,1020.29
2018-12-05T00:52:22.799Z,1020.27
2018-12-05T00:53:22.711Z,1020.21
2018-12-05T00:54:22.619Z,1020.24
2018-12-05T00:55:22.544Z,1020.24
2018-12-05T00:56:22.457Z,1020.31
2018-12-05T00:57:22.383Z,1020.31
2018-12-05T00:58:22.282Z,1020.27
2018-12-05T00:59:22.194Z,1020.30
2018-12-05T01:00:22.108Z,1020.33
2018-12-05T01:01:22.020Z,1020.33
2018-12-05T01:02:21.933Z,1020.31
2018-12-05T01:03:21.845Z,1020.34
2018-12-05T01:04:21.758Z,1020.31
2018-12-05T01:05:21.670Z,1020.34
2018-12-05T01:06:21.585Z,1020.33
2018-12-05T01:07:21.508Z,1020.38
2018-12-05T01:08:21.421Z,1020.34
2018-12-05T01:09:21.334Z,1020.36
2018-12-05T01:10:21.245Z,1020.39
2018-12-05T01:11:21.161Z,1020.38
2018-12-05T01:12:21.070Z,1020.45
2018-12-05T01:13:20.984Z,1020.48
2018-12-05T01:14:20.898Z,1020.47
2018-12-05T01:15:20.808Z,1020.46
2018-12-05T01:16:20.721Z,1020.46
2018-12-05T01:17:20.634Z,1020.47
2018-12-05T01:18:20.546Z,1020.52
2018-12-05T01:19:20.461Z,1020.50
2018-12-05T01:20:20.387Z,1020.48
2018-12-05T01:21:20.298Z,1020.53
2018-12-05T01:22:20.210Z,1020.49
2018-12-05T01:23:20.121Z,1020.48
2018-12-05T01:24:20.111Z,1020.51
2018-12-05T01:25:19.960Z,1020.50
2018-12-05T01:26:19.860Z,1020.52
2018-12-05T01:27:19.774Z,1020.50
2018-12-05T01:28:19.685Z,1020.47
2018-12-05T01:29:19.598Z,1020.48
2018-12-05T01:30:19.511Z,1020.48
2018-12-05T01:31:19.423Z,1020.45
2018-12-05T01:32:19.337Z,1020.41
2018-12-05T01:33:19.249Z,1020.41
2018-12-05T01:34:19.180Z,1020.42
2018-12-05T01:35:19.087Z,1020.42
2018-12-05T01:36:18.999Z,1020.40
2018-12-05T01:37:18.912Z,1020.41
2018-12-05T01:38:18.826Z,1020.38
2018-12-05T01:39:18.737Z,1020.47
2018-12-05T01:40:18.648Z,1020.44
2018-12-05T01:41:18.563Z,1020.46
2018-12-05T01:42:18.487Z,1020.45
2018-12-05T01:43:18.387Z,1020.46
2018-12-05T01:44:18.299Z,1020.45
2018-12-05T01:45:18.213Z,1020.48
2018-12-05T01:46:18.125Z,1020.44
2018-12-05T01:47:18.050Z,1020.46
2018-12-05T01:48:17.964Z,1020.48
2018-12-05T01:49:17.875Z,1020.48
2018-12-05T01:50:17.787Z,1020.50
2018-12-05T01:51:17.700Z,1020.48
2018-12-05T01:52:17.613Z,1020.51
2018-12-05T01:53:17.538Z,1020.45
2018-12-05T01:54:17.439Z,1020.47
2018-12-05T01:55:17.353Z,1020.50
2018-12-05T01:56:17.270Z,1020.49
2018-12-05T01:57:17.177Z,1020.51
2018-12-05T01:58:17.089Z,1020.53
2018-12-05T01:59:17.001Z,1020.49
2018-12-05T02:00:16.915Z,1020.53
2018-12-05T02:01:16.828Z,1020.51
2018-12-05T02:02:16.751Z,1020.54
2018-12-05T02:03:16.666Z,1020.49
2018-12-05T02:04:16.577Z,1020.50
2018-12-05T02:05:16.491Z,1020.50
2018-12-05T02:06:16.403Z,1020.53
2018-12-05T02:07:16.316Z,1020.52
2018-12-05T02:08:16.228Z,1020.55
2018-12-05T02:09:16.141Z,1020.53
2018-12-05T02:10:16.052Z,1020.54
2018-12-05T02:11:15.966Z,1020.57
2018-12-05T02:12:15.878Z,1020.58
2018-12-05T02:13:15.791Z,1020.57
2018-12-05T02:14:15.707Z,1020.61
2018-12-05T02:15:15.629Z,1020.57
2018-12-05T02:16:15.541Z,1020.59
2018-12-05T02:17:15.466Z,1020.57
2018-12-05T02:18:15.370Z,1020.53
2018-12-05T02:19:15.278Z,1020.57
2018-12-05T02:20:15.193Z,1020.55
2018-12-05T02:21:15.103Z,1020.54
2018-12-05T02:22:15.018Z,1020.50
2018-12-05T02:23:14.929Z,1020.53
2018-12-05T02:24:14.844Z,1020.53
2018-12-05T02:25:14.761Z,1020.49
2018-12-05T02:26:14.668Z,1020.44
2018-12-05T02:27:14.580Z,1020.49
2018-12-05T02:28:14.518Z,1020.50
2018-12-05T02:29:14.418Z,1020.49
2018-12-05T02:30:14.332Z,1020.52
2018-12-05T02:31:14.252Z,1020.51
2018-12-05T02:32:14.156Z,1020.53
2018-12-05T02:33:14.071Z,1020.56
2018-12-05T02:34:13.980Z,1020.55
2018-12-05T02:35:13.893Z,1020.57
2018-12-05T02:36:13.820Z,1020.61
2018-12-05T02:37:13.719Z,1020.56
2018-12-05T02:38:13.630Z,1020.61
2018-12-05T02:39:13.544Z,1020.61
2018-12-05T02:40:13.457Z,1020.61
2018-12-05T02:41:13.371Z,1020.63
2018-12-05T02:42:13.291Z,1020.60
2018-12-05T02:43:13.207Z,1020.65
2018-12-05T02:44:13.119Z,1020.64
2018-12-05T02:45:13.032Z,1020.64
2018-12-05T02:46:12.944Z,1020.61
2018-12-05T02:47:12.857Z,1020.62
2018-12-05T02:48:12.770Z,1020.62
2018-12-05T02:49:12.682Z,1020.65
2018-12-05T02:50:12.595Z,1020.66
2018-12-05T02:51:12.514Z,1020.73
2018-12-05T02:52:12.420Z,1020.67
2018-12-05T02:53:12.346Z,1020.74
2018-12-05T02:54:12.246Z,1020.79
2018-12-05T02:55:12.159Z,1020.79
2018-12-05T02:56:12.071Z,1020.83
2018-12-05T02:57:11.984Z,1020.84
2018-12-05T02:58:11.911Z,1020.79
2018-12-05T02:59:11.821Z,1020.87
2018-12-05T03:00:11.734Z,1020.87
2018-12-05T03:01:11.649Z,1020.87
2018-12-05T03:02:11.559Z,1020.92
2018-12-05T03:03:11.471Z,1020.89
2018-12-05T03:04:11.385Z,1020.87
2018-12-05T03:05:11.309Z,1020.92
2018-12-05T03:06:11.209Z,1020.86
2018-12-05T03:07:11.122Z,1020.88
2018-12-05T03:08:11.046Z,1020.91
2018-12-05T03:09:10.947Z,1020.86
2018-12-05T03:10:10.859Z,1020.91
2018-12-05T03:11:10.776Z,1020.94
2018-12-05T03:12:10.686Z,1020.95
2018-12-05T03:13:10.608Z,1020.99
2018-12-05T03:14:10.523Z,1020.98
2018-12-05T03:15:10.448Z,1020.96
2018-12-05T03:16:10.352Z,1020.96
2018-12-05T03:17:10.260Z,1020.98
2018-12-05T03:18:10.174Z,1020.95
2018-12-05T03:19:10.084Z,1020.96
2018-12-05T03:20:10.000Z,1020.96
2018-12-05T03:21:09.912Z,1020.94
2018-12-05T03:22:09.823Z,1021.01
2018-12-05T03:23:09.737Z,1021.01
2018-12-05T03:24:09.649Z,1021.06
2018-12-05T03:25:09.560Z,1021.04
2018-12-05T03:26:09.481Z,1021.04
2018-12-05T03:27:09.387Z,1021.08
2018-12-05T03:28:09.310Z,1021.07
2018-12-05T03:29:09.238Z,1021.06
2018-12-05T03:30:09.148Z,1021.09
2018-12-05T03:31:09.051Z,1021.10
2018-12-05T03:32:08.965Z,1021.10
2018-12-05T03:33:08.876Z,1021.12
2018-12-05T03:34:08.800Z,1021.12
2018-12-05T03:35:08.700Z,1021.15
2018-12-05T03:36:08.611Z,1021.15
2018-12-05T03:37:08.530Z,1021.17
2018-12-05T03:38:08.438Z,1021.15
2018-12-05T03:39:08.358Z,1021.17
2018-12-05T03:40:08.262Z,1021.13
2018-12-05T03:41:08.177Z,1021.16
2018-12-05T03:42:08.088Z,1021.20
2018-12-05T03:43:08.014Z,1021.19
2018-12-05T03:44:07.926Z,1021.18
2018-12-05T03:45:07.837Z,1021.16
2018-12-05T03:46:07.751Z,1021.13
2018-12-05T03:47:07.663Z,1021.16
2018-12-05T03:48:07.579Z,1021.19
2018-12-05T03:49:07.489Z,1021.16
2018-12-05T03:50:07.403Z,1021.18
2018-12-05T03:51:07.326Z,1021.14
2018-12-05T03:52:07.226Z,1021.15
2018-12-05T03:53:07.139Z,1021.16
2018-12-05T03:54:07.052Z,1021.15
2018-12-05T03:55:06.966Z,1021.16
2018-12-05T03:56:06.878Z,1021.09
2018-12-05T03:57:06.808Z,1021.11
2018-12-05T03:58:06.702Z,1021.11
2018-12-05T03:59:06.616Z,1021.13
2018-12-05T04:00:06.540Z,1021.10
2018-12-05T04:01:06.452Z,1021.08
2018-12-05T04:02:06.366Z,1021.07
2018-12-05T04:03:06.278Z,1021.13
2018-12-05T04:04:06.190Z,1021.12
2018-12-05T04:05:06.104Z,1021.12
2018-12-05T04:06:06.029Z,1021.11
2018-12-05T04:07:05.930Z,1021.12
2018-12-05T04:08:05.841Z,1021.13
2018-12-05T04:09:05.756Z,1021.18
2018-12-05T04:10:05.669Z,1021.15
2018-12-05T04:11:05.581Z,1021.18
2018-12-05T04:12:05.491Z,1021.20
2018-12-05T04:13:05.411Z,1021.20
2018-12-05T04:14:05.320Z,1021.19
2018-12-05T04:15:05.230Z,1021.20
2018-12-05T04:16:05.142Z,1021.23
2018-12-05T04:17:05.056Z,1021.24
2018-12-05T04:18:04.981Z,1021.25
2018-12-05T04:19:04.892Z,1021.24
2018-12-05T04:20:04.810Z,1021.24
2018-12-05T04:21:04.717Z,1021.26
2018-12-05T04:22:04.630Z,1021.24
2018-12-05T04:23:04.542Z,1021.24
2018-12-05T04:24:04.457Z,1021.22
2018-12-05T04:25:04.381Z,1021.24
2018-12-05T04:26:04.281Z,1021.25
2018-12-05T04:27:04.193Z,1021.28
2018-12-05T04:28:04.107Z,1021.34
2018-12-05T04:29:04.019Z,1021.32
2018-12-05T04:30:03.931Z,1021.33
2018-12-05T04:31:03.846Z,1021.29
2018-12-05T04:32:03.757Z,1021.31
2018-12-05T04:33:03.669Z,1021.29
2018-12-05T04:34:03.584Z,1021.33
2018-12-05T04:35:03.507Z,1021.29
2018-12-05T04:36:03.422Z,1021.30
2018-12-05T04:37:03.332Z,1021.31
2018-12-05T04:38:03.244Z,1021.33
2018-12-05T04:39:03.159Z,1021.31
2018-12-05T04:40:03.070Z,1021.32
2018-12-05T04:41:02.983Z,1021.32
2018-12-05T04:42:02.894Z,1021.34
2018-12-05T04:43:02.807Z,1021.37
2018-12-05T04:44:02.719Z,1021.38
2018-12-05T04:45:02.634Z,1021.37
2018-12-05T04:46:02.547Z,1021.43
2018-12-05T04:47:02.459Z,1021.38
2018-12-05T04:48:02.370Z,1021.36
2018-12-05T04:49:02.290Z,1021.35
2018-12-05T04:50:02.197Z,1021.40
2018-12-05T04:51:02.110Z,1021.38
2018-12-05T04:52:02.023Z,1021.40
2018-12-05T04:53:01.934Z,1021.39
2018-12-05T04:54:01.858Z,1021.44
2018-12-05T04:55:01.795Z,1021.47
2018-12-05T04:56:01.697Z,1021.48
2018-12-05T04:57:01.624Z,1021.48
2018-12-05T04:58:01.509Z,1021.50
2018-12-05T04:59:01.422Z,1021.48
2018-12-05T05:00:01.335Z,1021.51
2018-12-05T05:01:01.266Z,1021.55
2018-12-05T05:02:01.161Z,1021.51
2018-12-05T05:03:01.072Z,1021.55
2018-12-05T05:04:00.986Z,1021.55
2018-12-05T05:05:00.899Z,1021.57
2018-12-05T05:06:00.810Z,1021.58
2018-12-05T05:07:00.722Z,1021.60
2018-12-05T05:08:00.636Z,1021.59
2018-12-05T05:09:00.547Z,1021.61
2018-12-05T05:10:00.582Z,1021.60
2018-12-05T05:11:00.385Z,1021.62
2018-12-05T05:12:00.287Z,1021.63
2018-12-05T05:13:00.199Z,1021.63
2018-12-05T05:14:00.124Z,1021.64
2018-12-05T05:15:00.037Z,1021.66
2018-12-05T05:15:59.951Z,1021.69
2018-12-05T05:16:59.863Z,1021.70
2018-12-05T05:17:59.786Z,1021.75
2018-12-05T05:18:59.689Z,1021.74
2018-12-05T05:19:59.598Z,1021.72
2018-12-05T05:20:59.513Z,1021.72
2018-12-05T05:21:59.424Z,1021.77
2018-12-05T05:22:59.350Z,1021.77
2018-12-05T05:23:59.250Z,1021.77
2018-12-05T05:24:59.206Z,1021.82
2018-12-05T05:25:59.088Z,1021.80
2018-12-05T05:26:58.987Z,1021.79
2018-12-05T05:27:58.900Z,1021.83
2018-12-05T05:28:58.812Z,1021.84
2018-12-05T05:29:58.725Z,1021.84
2018-12-05T05:30:58.640Z,1021.87
2018-12-05T05:31:58.550Z,1021.83
2018-12-05T05:32:58.469Z,1021.82
2018-12-05T05:33:58.376Z,1021.85
2018-12-05T05:34:58.291Z,1021.87
2018-12-05T05:35:58.202Z,1021.89
2018-12-05T05:36:58.128Z,1021.88
2018-12-05T05:37:58.041Z,1021.88
2018-12-05T05:38:57.967Z,1021.90
2018-12-05T05:39:57.864Z,1021.91
2018-12-05T05:40:57.778Z,1021.89
2018-12-05T05:41:57.690Z,1021.91
2018-12-05T05:42:57.601Z,1021.95
2018-12-05T05:43:57.515Z,1021.92
2018-12-05T05:44:57.429Z,1021.91
2018-12-05T05:45:57.341Z,1021.88
2018-12-05T05:46:57.266Z,1021.90
2018-12-05T05:47:57.165Z,1021.91
2018-12-05T05:48:57.076Z,1021.95
2018-12-05T05:49:56.991Z,1021.94
2018-12-05T05:50:56.904Z,1021.92
2018-12-05T05:51:56.815Z,1021.96
2018-12-05T05:52:56.728Z,1021.98
2018-12-05T05:53:56.642Z,1021.91
2018-12-05T05:54:56.565Z,1021.96
2018-12-05T05:55:56.466Z,1021.87
2018-12-05T05:56:56.378Z,1021.84
2018-12-05T05:57:56.291Z,1021.88
2018-12-05T05:58:56.204Z,1021.86
2018-12-05T05:59:56.128Z,1021.88
2018-12-05T06:00:56.029Z,1021.90
2018-12-05T06:01:55.942Z,1021.90
2018-12-05T06:02:55.869Z,1021.88
2018-12-05T06:03:55.779Z,1021.91
2018-12-05T06:04:55.692Z,1021.93
2018-12-05T06:05:55.604Z,1021.90
2018-12-05T06:06:55.517Z,1021.90
2018-12-05T06:07:55.432Z,1021.89
2018-12-05T06:08:55.346Z,1021.93
2018-12-05T06:09:55.256Z,1021.90
2018-12-05T06:10:55.168Z,1021.91
2018-12-05T06:11:55.080Z,1021.89
2018-12-05T06:12:54.994Z,1021.89
2018-12-05T06:13:54.918Z,1021.89
2018-12-05T06:14:54.819Z,1021.89
2018-12-05T06:15:54.730Z,1021.91
2018-12-05T06:16:54.649Z,1021.96
2018-12-05T06:17:54.556Z,1021.94
2018-12-05T06:18:54.469Z,1021.96
2018-12-05T06:19:54.381Z,1021.95
2018-12-05T06:20:54.295Z,1021.95
2018-12-05T06:21:54.207Z,1021.98
2018-12-05T06:22:54.119Z,1021.98
2018-12-05T06:23:54.032Z,1021.94
2018-12-05T06:24:53.945Z,1021.98
2018-12-05T06:25:53.857Z,1021.99
2018-12-05T06:26:53.770Z,1021.99
2018-12-05T06:27:53.685Z,1022.05
2018-12-05T06:28:53.606Z,1022.02
2018-12-05T06:29:53.521Z,1022.04
2018-12-05T06:30:53.446Z,1022.02
2018-12-05T06:31:53.346Z,1022.03
2018-12-05T06:32:53.262Z,1022.02
2018-12-05T06:33:53.170Z,1022.05
2018-12-05T06:34:53.082Z,1022.04
2018-12-05T06:35:52.996Z,1022.05
2018-12-05T06:36:52.908Z,1022.12
2018-12-05T06:37:52.821Z,1022.08
2018-12-05T06:38:52.736Z,1022.17
2018-12-05T06:39:52.647Z,1022.16
2018-12-05T06:40:52.558Z,1022.20
2018-12-05T06:41:52.471Z,1022.22
2018-12-05T06:42:52.383Z,1022.26
2018-12-05T06:43:52.297Z,1022.26
2018-12-05T06:44:52.209Z,1022.34
2018-12-05T06:45:52.128Z,1022.30
2018-12-05T06:46:52.034Z,1022.33
2018-12-05T06:47:51.950Z,1022.33
2018-12-05T06:48:51.859Z,1022.31
2018-12-05T06:49:51.772Z,1022.30
2018-12-05T06:50:51.697Z,1022.34
2018-12-05T06:51:51.599Z,1022.31
2018-12-05T06:52:51.509Z,1022.31
2018-12-05T06:53:51.426Z,1022.30
2018-12-05T06:54:51.336Z,1022.31
2018-12-05T06:55:51.250Z,1022.32
2018-12-05T06:56:51.160Z,1022.28
2018-12-05T06:57:51.077Z,1022.30
2018-12-05T06:58:51.001Z,1022.30
2018-12-05T06:59:50.912Z,1022.32
2018-12-05T07:00:50.811Z,1022.32
2018-12-05T07:01:50.726Z,1022.25
2018-12-05T07:02:50.638Z,1022.31
2018-12-05T07:03:50.561Z,1022.34
2018-12-05T07:04:50.464Z,1022.38
2018-12-05T07:05:50.386Z,1022.36
2018-12-05T07:06:50.299Z,1022.40
2018-12-05T07:07:50.211Z,1022.40
2018-12-05T07:08:50.125Z,1022.44
2018-12-05T07:09:50.036Z,1022.45
2018-12-05T07:10:49.967Z,1022.48
2018-12-05T07:11:49.863Z,1022.54
2018-12-05T07:12:49.775Z,1022.54
2018-12-05T07:13:49.688Z,1022.55
2018-12-05T07:14:49.600Z,1022.56
2018-12-05T07:15:49.525Z,1022.59
2018-12-05T07:16:49.426Z,1022.60
2018-12-05T07:17:49.337Z,1022.59
2018-12-05T07:18:49.250Z,1022.63
2018-12-05T07:19:49.164Z,1022.66
2018-12-05T07:20:49.075Z,1022.68
2018-12-05T07:21:48.987Z,1022.68
2018-12-05T07:22:48.900Z,1022.73
2018-12-05T07:23:48.825Z,1022.73
2018-12-05T07:24:48.728Z,1022.77
2018-12-05T07:25:48.638Z,1022.78
2018-12-05T07:26:48.551Z,1022.81
2018-12-05T07:27:48.465Z,1022.83
2018-12-05T07:28:48.377Z,1022.83
2018-12-05T07:29:48.290Z,1022.85
2018-12-05T07:30:48.202Z,1022.84
2018-12-05T07:31:48.114Z,1022.87
2018-12-05T07:32:48.027Z,1022.88
2018-12-05T07:33:47.939Z,1022.91
2018-12-05T07:34:47.852Z,1022.92
2018-12-05T07:35:47.777Z,1022.87
2018-12-05T07:36:47.676Z,1022.90
2018-12-05T07:37:47.592Z,1022.92
2018-12-05T07:38:47.516Z,1022.95
2018-12-05T07:39:47.427Z,1022.95
2018-12-05T07:40:47.341Z,1022.97
2018-12-05T07:41:47.253Z,1023.00
2018-12-05T07:42:47.177Z,1023.02
2018-12-05T07:43:47.078Z,1023.00
2018-12-05T07:44:46.990Z,1022.99
2018-12-05T07:45:46.904Z,1023.02
2018-12-05T07:46:46.816Z,1023.01
2018-12-05T07:47:46.729Z,1023.00
2018-12-05T07:48:46.644Z,1023.02
2018-12-05T07:49:46.554Z,1023.03
2018-12-05T07:50:46.466Z,1023.03
2018-12-05T07:51:46.379Z,1023.05
2018-12-05T07:52:46.304Z,1023.03
2018-12-05T07:53:46.204Z,1022.98
2018-12-05T07:54:46.116Z,1022.98
2018-12-05T07:55:46.029Z,1022.96
2018-12-05T07:56:45.941Z,1023.00
2018-12-05T07:57:45.857Z,1022.94
2018-12-05T07:58:45.767Z,1023.01
2018-12-05T07:59:45.681Z,1022.98
2018-12-05T08:00:45.608Z,1022.99
2018-12-05T08:01:45.505Z,1023.01
2018-12-05T08:02:45.422Z,1023.02
2018-12-05T08:03:45.333Z,1023.02
2018-12-05T08:04:45.242Z,1023.06
2018-12-05T08:05:45.156Z,1023.08
2018-12-05T08:06:45.068Z,1023.10
2018-12-05T08:07:44.981Z,1023.10
2018-12-05T08:08:44.907Z,1023.08
2018-12-05T08:09:44.818Z,1023.04
2018-12-05T08:10:44.773Z,1023.08
2018-12-05T08:11:44.657Z,1023.04
2018-12-05T08:12:44.557Z,1023.05
2018-12-05T08:13:44.473Z,1023.07
2018-12-05T08:14:44.387Z,1023.08
2018-12-05T08:15:44.294Z,1023.04
2018-12-05T08:16:44.207Z,1023.04
2018-12-05T08:17:44.118Z,1023.00
2018-12-05T08:18:44.032Z,1023.05
2018-12-05T08:19:43.959Z,1023.00
2018-12-05T08:20:43.857Z,1023.03
2018-12-05T08:21:43.769Z,1023.02
2018-12-05T08:22:43.688Z,1023.05
2018-12-05T08:23:43.608Z,1023.06
2018-12-05T08:24:43.508Z,1023.02
2018-12-05T08:25:43.432Z,1023.04
2018-12-05T08:26:43.344Z,1023.03
2018-12-05T08:27:43.260Z,1023.04
2018-12-05T08:28:43.169Z,1023.10
2018-12-05T08:29:43.084Z,1023.04
2018-12-05T08:30:42.994Z,1023.06
2018-12-05T08:31:42.911Z,1023.04
2018-12-05T08:32:42.820Z,1023.03
2018-12-05T08:33:42.737Z,1023.01
2018-12-05T08:34:42.658Z,1023.01
2018-12-05T08:35:42.559Z,1023.01
2018-12-05T08:36:42.477Z,1023.01
2018-12-05T08:37:42.395Z,1023.01
2018-12-05T08:38:42.309Z,1023.03
2018-12-05T08:39:42.220Z,1023.03
2018-12-05T08:40:42.133Z,1023.01
2018-12-05T08:41:42.047Z,1023.00
2018-12-05T08:42:41.963Z,1023.02
2018-12-05T08:43:41.871Z,1023.04
2018-12-05T08:44:41.783Z,1023.05
2018-12-05T08:45:41.696Z,1023.08
2018-12-05T08:46:41.610Z,1023.08
2018-12-05T08:47:41.534Z,1023.13
2018-12-05T08:48:41.445Z,1023.16
2018-12-05T08:49:41.361Z,1023.15
2018-12-05T08:50:41.284Z,1023.16
2018-12-05T08:51:41.185Z,1023.16
2018-12-05T08:52:41.096Z,1023.14
2018-12-05T08:53:41.010Z,1023.15
2018-12-05T08:54:40.921Z,1023.12
2018-12-05T08:55:40.846Z,1023.13
2018-12-05T08:56:40.760Z,1023.12
2018-12-05T08:57:40.674Z,1023.10
2018-12-05T08:58:40.585Z,1023.13
2018-12-05T08:59:40.497Z,1023.13
2018-12-05T09:00:40.412Z,1023.14
2018-12-05T09:01:40.326Z,1023.13
2018-12-05T09:02:40.247Z,1023.16
2018-12-05T09:03:40.170Z,1023.19
2018-12-05T09:04:40.085Z,1023.17
2018-12-05T09:05:39.990Z,1023.23
2018-12-05T09:06:39.898Z,1023.21
2018-12-05T09:07:39.817Z,1023.19
2018-12-05T09:08:39.724Z,1023.18
2018-12-05T09:09:39.648Z,1023.19
2018-12-05T09:10:39.572Z,1023.20
2018-12-05T09:11:39.487Z,1023.15
2018-12-05T09:12:39.387Z,1023.15
2018-12-05T09:13:39.300Z,1023.16
2018-12-05T09:14:39.224Z,1023.13
2018-12-05T09:15:39.138Z,1023.11
2018-12-05T09:16:39.050Z,1023.16
2018-12-05T09:17:38.963Z,1023.13
2018-12-05T09:18:38.888Z,1023.15
2018-12-05T09:19:38.800Z,1023.16
2018-12-05T09:20:38.719Z,1023.16
2018-12-05T09:21:38.630Z,1023.14
2018-12-05T09:22:41.476Z,1023.15
2018-12-05T09:23:38.452Z,1023.15
2018-12-05T09:24:38.364Z,1023.13
2018-12-05T09:25:38.288Z,1023.16
2018-12-05T09:26:38.201Z,1023.16
2018-12-05T09:27:38.125Z,1023.18
2018-12-05T09:28:38.027Z,1023.12
2018-12-05T09:29:37.939Z,1023.15
2018-12-05T09:30:37.866Z,1023.14
2018-12-05T09:31:37.780Z,1023.15
2018-12-05T09:32:37.689Z,1023.12
2018-12-05T09:33:37.602Z,1023.11
2018-12-05T09:34:37.514Z,1023.13
2018-12-05T09:35:37.439Z,1023.13
2018-12-05T09:36:37.352Z,1023.12
2018-12-05T09:37:37.265Z,1023.12
2018-12-05T09:38:37.190Z,1023.14
2018-12-05T09:39:37.090Z,1023.14
2018-12-05T09:40:37.005Z,1023.13
2018-12-05T09:41:36.927Z,1023.14
2018-12-05T09:42:36.842Z,1023.14
2018-12-05T09:43:36.753Z,1023.16
2018-12-05T09:44:36.665Z,1023.20
2018-12-05T09:45:36.578Z,1023.17
2018-12-05T09:46:36.491Z,1023.15
2018-12-05T09:47:36.417Z,1023.07
2018-12-05T09:48:36.331Z,1023.13
2018-12-05T09:49:36.241Z,1023.08
2018-12-05T09:50:36.154Z,1023.09
2018-12-05T09:51:36.078Z,1023.15
2018-12-05T09:52:35.978Z,1023.15
2018-12-05T09:53:35.917Z,1023.12
2018-12-05T09:54:35.816Z,1023.15
2018-12-05T09:55:35.729Z,1023.14
2018-12-05T09:56:35.642Z,1023.15
2018-12-05T09:57:35.554Z,1023.19
2018-12-05T09:58:35.479Z,1023.23
2018-12-05T09:59:35.394Z,1023.23
2018-12-05T10:00:35.317Z,1023.22
2018-12-05T10:01:35.218Z,1023.21
2018-12-05T10:02:35.129Z,1023.24
2018-12-05T10:03:35.054Z,1023.22
2018-12-05T10:04:34.968Z,1023.24
2018-12-05T10:05:34.880Z,1023.21
2018-12-05T10:06:34.794Z,1023.23
2018-12-05T10:07:34.719Z,1023.26
2018-12-05T10:08:34.631Z,1023.23
2018-12-05T10:09:34.543Z,1023.25
2018-12-05T10:10:34.469Z,1023.22
2018-12-05T10:11:34.368Z,1023.26
2018-12-05T10:12:34.280Z,1023.20
2018-12-05T10:13:34.205Z,1023.26
2018-12-05T10:14:34.118Z,1023.25
2018-12-05T10:15:34.030Z,1023.21
2018-12-05T10:16:33.945Z,1023.29
2018-12-05T10:17:33.869Z,1023.24
2018-12-05T10:18:33.781Z,1023.28
2018-12-05T10:19:33.695Z,1023.31
2018-12-05T10:20:33.609Z,1023.25
2018-12-05T10:21:33.519Z,1023.27
2018-12-05T10:22:33.445Z,1023.24
2018-12-05T10:23:33.355Z,1023.22
2018-12-05T10:24:33.270Z,1023.20
2018-12-05T10:25:33.182Z,1023.23
2018-12-05T10:26:33.106Z,1023.19
2018-12-05T10:27:33.020Z,1023.21
2018-12-05T10:28:32.933Z,1023.16
2018-12-05T10:29:32.845Z,1023.10
2018-12-05T10:30:32.771Z,1023.09
2018-12-05T10:31:32.682Z,1023.05
2018-12-05T10:32:32.597Z,1023.02
2018-12-05T10:33:32.521Z,1023.04
2018-12-05T10:34:32.450Z,1023.06
2018-12-05T10:35:32.346Z,1023.07
2018-12-05T10:36:32.259Z,1023.05
2018-12-05T10:37:32.183Z,1023.05
2018-12-05T10:38:32.096Z,1023.05
2018-12-05T10:39:32.010Z,1023.05
2018-12-05T10:40:31.933Z,1023.02
2018-12-05T10:41:31.846Z,1023.06
2018-12-05T10:42:31.773Z,1023.07
2018-12-05T10:43:31.683Z,1023.05
2018-12-05T10:44:31.597Z,1023.03
2018-12-05T10:45:31.522Z,1023.06
2018-12-05T10:46:31.434Z,1023.07
2018-12-05T10:47:31.347Z,1023.09
2018-12-05T10:48:31.274Z,1023.07
2018-12-05T10:49:31.184Z,1023.10
2018-12-05T10:50:31.109Z,1023.11
2018-12-05T10:51:31.022Z,1023.10
2018-12-05T10:52:30.935Z,1023.14
2018-12-05T10:53:30.860Z,1023.13
2018-12-05T10:54:30.785Z,1023.11
2018-12-05T10:55:30.764Z,1023.13
2018-12-05T10:56:30.609Z,1023.12
2018-12-05T10:57:30.536Z,1023.10
2018-12-05T10:58:30.450Z,1023.12
2018-12-05T10:59:30.373Z,1023.08
2018-12-05T11:00:30.299Z,1023.07
2018-12-05T11:01:30.210Z,1023.03
2018-12-05T11:02:30.124Z,1023.04
2018-12-05T11:03:30.048Z,1023.01
2018-12-05T11:04:29.960Z,1022.99
2018-12-05T11:05:29.885Z,1023.04
2018-12-05T11:06:29.799Z,1022.96
2018-12-05T11:07:29.711Z,1022.95
2018-12-05T11:08:29.635Z,1022.91
2018-12-05T11:09:29.549Z,1022.89
2018-12-05T11:10:29.474Z,1022.89
2018-12-05T11:11:29.387Z,1022.86
2018-12-05T11:12:29.311Z,1022.88
2018-12-05T11:13:29.224Z,1022.88
2018-12-05T11:14:29.149Z,1022.87
2018-12-05T11:15:29.068Z,1022.88
2018-12-05T11:16:28.989Z,1022.83
2018-12-05T11:17:28.901Z,1022.88
2018-12-05T11:18:28.827Z,1022.86
2018-12-05T11:19:28.738Z,1022.89
2018-12-05T11:20:28.661Z,1022.89
2018-12-05T11:21:28.587Z,1022.88
2018-12-05T11:22:28.500Z,1022.86
2018-12-05T11:23:28.425Z,1022.88
2018-12-05T11:24:28.337Z,1022.91
2018-12-05T11:25:28.262Z,1022.89
2018-12-05T11:26:28.175Z,1022.90
2018-12-05T11:27:28.101Z,1022.92
2018-12-05T11:28:28.012Z,1022.88
2018-12-05T11:29:27.937Z,1022.91
2018-12-05T11:30:27.852Z,1022.90
2018-12-05T11:31:27.776Z,1022.86
2018-12-05T11:32:27.703Z,1022.88
2018-12-05T11:33:27.613Z,1022.87
2018-12-05T11:34:27.526Z,1022.85
2018-12-05T11:35:27.451Z,1022.89
2018-12-05T11:36:27.363Z,1022.86
2018-12-05T11:37:27.290Z,1022.91
2018-12-05T11:38:27.201Z,1022.86
2018-12-05T11:39:27.127Z,1022.85
2018-12-05T11:40:27.040Z,1022.87
2018-12-05T11:41:26.963Z,1022.87
2018-12-05T11:42:26.884Z,1022.82
2018-12-05T11:43:26.807Z,1022.83
2018-12-05T11:44:26.715Z,1022.84
2018-12-05T11:45:26.652Z,1022.85
2018-12-05T11:46:26.556Z,1022.82
2018-12-05T11:47:26.479Z,1022.82
2018-12-05T11:48:26.392Z,1022.86
2018-12-05T11:49:26.314Z,1022.82
2018-12-05T11:50:26.241Z,1022.80
2018-12-05T11:51:26.158Z,1022.79
2018-12-05T11:52:26.067Z,1022.77
2018-12-05T11:53:25.991Z,1022.77
2018-12-05T11:54:25.916Z,1022.76
2018-12-05T11:55:25.829Z,1022.79
2018-12-05T11:56:25.753Z,1022.72
2018-12-05T11:57:25.679Z,1022.77
2018-12-05T11:58:25.591Z,1022.72
2018-12-05T11:59:25.507Z,1022.70
2018-12-05T12:00:25.430Z,1022.67
2018-12-05T12:01:25.343Z,1022.72
2018-12-05T12:02:25.276Z,1022.68
2018-12-05T12:03:25.180Z,1022.64
2018-12-05T12:04:25.104Z,1022.65