createdAt,value
2022-12-26T00:04:53.529Z,48.74
2022-12-26T00:09:55.481Z,49.40
2022-12-26T00:14:57.202Z,49.06
2022-12-26T00:19:58.890Z,49.27
2022-12-26T00:25:00.594Z,48.24
2022-12-26T00:30:02.170Z,48.54
2022-12-26T00:35:04.206Z,48.80
2022-12-26T00:40:06.606Z,48.07
2022-12-26T00:45:08.537Z,50.60
2022-12-26T00:50:13.222Z,49.52
2022-12-26T00:55:16.771Z,49.09
2022-12-26T01:00:18.569Z,47.48
2022-12-26T01:05:20.224Z,47.18
2022-12-26T01:10:21.919Z,48.11
2022-12-26T01:15:23.576Z,47.49
2022-12-26T01:20:25.295Z,47.35
2022-12-26T01:25:26.948Z,47.66
2022-12-26T01:30:28.698Z,48.41
2022-12-26T01:35:30.335Z,51.73
2022-12-26T01:40:32.187Z,48.06
2022-12-26T01:45:33.959Z,47.35
2022-12-26T01:50:48.863Z,47.89
2022-12-26T01:55:56.627Z,48.65
2022-12-26T02:00:58.822Z,47.47
2022-12-26T02:06:01.427Z,48.61
2022-12-26T02:11:14.980Z,47.93
2022-12-26T02:16:18.684Z,49.47
2022-12-26T02:21:23.216Z,48.02
2022-12-26T02:26:39.636Z,47.13
2022-12-26T02:32:09.063Z,48.22
2022-12-26T02:37:22.894Z,48.45
2022-12-26T02:42:42.595Z,50.56
2022-12-26T02:47:58.545Z,50.05
2022-12-26T02:53:28.135Z,49.79
2022-12-26T02:59:00.490Z,49.29
2022-12-26T03:04:44.369Z,48.37
2022-12-26T03:10:06.575Z,51.99
2022-12-26T03:15:15.620Z,49.62
2022-12-26T03:20:23.248Z,48.52
2022-12-26T03:26:03.248Z,49.38
2022-12-26T03:31:07.931Z,48.55
2022-12-26T03:36:33.739Z,47.70
2022-12-26T03:42:20.769Z,50.50
2022-12-26T03:47:45.521Z,51.91
2022-12-26T03:53:41.746Z,51.92
2022-12-26T03:59:28.894Z,49.93
2022-12-26T04:04:53.306Z,48.71
2022-12-26T04:10:28.156Z,48.61
2022-12-26T04:16:13.957Z,48.10
2022-12-26T04:21:46.338Z,47.03
2022-12-26T04:27:13.477Z,48.44
2022-12-26T04:32:48.642Z,47.65
2022-12-26T04:38:10.455Z,47.08
2022-12-26T04:43:49.388Z,47.67
2022-12-26T19:07:18.562Z,50.80
2022-12-26T19:12:21.160Z,50.80
2022-12-26T19:17:22.729Z,48.92
2022-12-26T19:22:24.410Z,48.80
2022-12-26T19:27:26.001Z,48.90
2022-12-26T19:32:27.680Z,51.59
2022-12-26T19:37:29.351Z,53.82
2022-12-26T19:42:33.836Z,50.70
2022-12-26T19:47:35.604Z,49.47
2022-12-26T19:52:38.877Z,50.70
2022-12-26T19:57:40.458Z,51.15
2022-12-26T20:02:42.116Z,50.16
2022-12-26T20:07:43.844Z,49.12
2022-12-26T20:12:45.532Z,49.74
2022-12-26T20:17:47.315Z,50.19
2022-12-26T20:22:52.938Z,48.71
2022-12-26T20:27:55.058Z,48.31
2022-12-26T20:32:57.416Z,47.72
2022-12-26T20:37:59.229Z,49.38
2022-12-26T20:43:00.887Z,51.25
2022-12-26T20:48:02.468Z,50.70
2022-12-26T20:53:04.317Z,51.36
2022-12-26T20:58:05.975Z,48.05
2022-12-26T21:03:07.598Z,48.30
2022-12-26T21:08:09.252Z,51.23
2022-12-26T21:13:10.891Z,48.42
2022-12-26T21:18:12.486Z,48.97
2022-12-26T21:23:14.639Z,49.42
2022-12-26T21:28:16.265Z,48.11
2022-12-26T21:33:17.900Z,49.47
2022-12-26T21:38:24.734Z,48.69
2022-12-26T21:43:30.467Z,49.35
2022-12-26T21:48:32.175Z,47.38
2022-12-26T21:53:36.410Z,48.26
2022-12-26T21:58:57.147Z,49.29
2022-12-26T22:04:17.374Z,47.99
2022-12-26T22:09:19.032Z,47.63
2022-12-26T22:14:21.397Z,48.26
2022-12-26T22:19:24.593Z,47.73
2022-12-26T22:24:26.267Z,49.22
2022-12-26T22:29:27.882Z,47.80
2022-12-26T22:34:29.583Z,48.31
2022-12-26T22:39:31.274Z,47.57
2022-12-26T22:44:32.957Z,46.83
2022-12-26T22:49:34.533Z,46.33
2022-12-26T22:54:37.839Z,46.65
2022-12-26T23:00:07.707Z,48.04
2022-12-26T23:05:01.600Z,46.13
2022-12-26T23:10:05.705Z,46.57
2022-12-26T23:15:08.167Z,47.09
2022-12-26T23:20:32.044Z,46.90
2022-12-26T23:25:33.649Z,46.80
2022-12-26T23:30:35.747Z,46.60
2022-12-26T23:35:37.465Z,46.06
2022-12-26T23:40:39.079Z,45.54
2022-12-26T23:45:44.626Z,45.48
2022-12-26T23:50:46.355Z,45.40
2022-12-26T23:55:47.969Z,45.78
