createdAt,value
2019-06-27T00:01:06.505Z,5.17
2019-06-27T00:03:38.265Z,4.63
2019-06-27T00:06:09.944Z,6.23
2019-06-27T00:08:41.711Z,2.73
2019-06-27T00:11:13.508Z,3.60
2019-06-27T00:13:45.189Z,4.47
2019-06-27T00:16:16.897Z,4.67
2019-06-27T00:18:48.609Z,3.83
2019-06-27T00:21:20.339Z,6.17
2019-06-27T00:23:52.055Z,4.33
2019-06-27T00:26:23.758Z,4.73
2019-06-27T00:28:55.467Z,3.40
2019-06-27T00:31:27.165Z,8.17
2019-06-27T00:33:59.067Z,5.33
2019-06-27T00:36:30.785Z,5.30
2019-06-27T00:39:02.545Z,4.67
2019-06-27T00:41:34.275Z,5.63
2019-06-27T00:44:05.980Z,4.07
2019-06-27T00:46:37.731Z,5.03
2019-06-27T00:49:09.406Z,3.83
2019-06-27T00:51:41.234Z,5.30
2019-06-27T00:54:12.909Z,4.73
2019-06-27T00:56:44.633Z,5.27
2019-06-27T00:59:16.330Z,6.30
2019-06-27T01:01:49.916Z,4.37
2019-06-27T01:04:21.628Z,6.97
2019-06-27T01:06:53.362Z,5.27
2019-06-27T01:09:25.093Z,5.60
2019-06-27T01:11:56.760Z,3.50
2019-06-27T01:14:28.514Z,4.00
2019-06-27T01:17:00.317Z,5.87
2019-06-27T01:19:32.033Z,4.93
2019-06-27T01:22:03.761Z,4.23
2019-06-27T01:24:35.492Z,5.50
2019-06-27T01:27:07.191Z,4.73
2019-06-27T01:29:39.044Z,5.30
2019-06-27T01:32:10.751Z,4.53
2019-06-27T01:34:42.485Z,4.90
2019-06-27T01:37:15.334Z,3.23
2019-06-27T01:39:47.081Z,4.10
2019-06-27T01:42:18.753Z,4.13
2019-06-27T01:45:03.794Z,5.37
2019-06-27T01:47:35.466Z,4.67
2019-06-27T01:50:07.477Z,4.40
2019-06-27T01:52:39.170Z,5.47
2019-06-27T01:55:11.434Z,5.63
2019-06-27T01:57:47.085Z,6.33
2019-06-27T02:00:17.072Z,6.53
2019-06-27T02:02:48.772Z,4.60
2019-06-27T02:05:20.484Z,6.27
2019-06-27T02:07:52.146Z,7.10
2019-06-27T02:10:23.951Z,7.10
2019-06-27T02:12:55.656Z,6.60
2019-06-27T02:15:27.446Z,6.80
2019-06-27T02:17:59.165Z,10.57
2019-06-27T02:20:30.875Z,8.17
2019-06-27T02:23:03.822Z,6.73
2019-06-27T02:25:35.531Z,8.83
2019-06-27T02:28:07.219Z,10.37
2019-06-27T02:30:45.389Z,9.80
2019-06-27T02:33:17.065Z,9.90
2019-06-27T02:35:48.774Z,11.07
2019-06-27T02:38:20.451Z,12.53
2019-06-27T02:40:52.221Z,13.07
2019-06-27T02:43:25.167Z,13.60
2019-06-27T02:45:56.845Z,13.00
2019-06-27T02:48:28.588Z,13.40
2019-06-27T02:51:00.321Z,13.63
2019-06-27T02:53:32.059Z,13.50
2019-06-27T02:56:03.763Z,12.37
2019-06-27T02:58:35.949Z,12.10
2019-06-27T03:01:07.613Z,12.07
2019-06-27T03:03:39.715Z,12.73
2019-06-27T03:06:14.578Z,13.40
2019-06-27T03:08:46.321Z,10.70
2019-06-27T03:11:18.092Z,11.67
2019-06-27T03:13:49.963Z,11.83
2019-06-27T03:16:21.674Z,11.60
2019-06-27T03:18:54.644Z,11.73
2019-06-27T03:21:26.359Z,10.93
2019-06-27T03:23:58.043Z,10.33
2019-06-27T03:26:29.775Z,10.67
2019-06-27T03:29:01.482Z,8.93
2019-06-27T03:31:33.162Z,8.00
2019-06-27T03:34:04.871Z,11.20
2019-06-27T03:36:36.632Z,8.00
2019-06-27T03:39:08.307Z,7.67
2019-06-27T03:41:40.010Z,8.77
2019-06-27T03:44:11.682Z,7.90
2019-06-27T03:46:43.428Z,8.97
2019-06-27T03:49:15.166Z,8.27
2019-06-27T03:51:46.854Z,7.30
2019-06-27T03:54:18.534Z,10.80
2019-06-27T03:56:50.229Z,9.20
2019-06-27T03:59:21.917Z,9.50
2019-06-27T04:01:53.603Z,10.43
2019-06-27T04:04:25.288Z,9.77
2019-06-27T04:06:56.993Z,10.73
2019-06-27T04:09:28.706Z,10.53
2019-06-27T04:12:00.366Z,10.17
2019-06-27T04:14:32.106Z,10.27
2019-06-27T04:17:03.857Z,10.23
2019-06-27T04:19:37.049Z,10.43
2019-06-27T04:22:08.777Z,9.33
2019-06-27T04:24:40.509Z,11.57
2019-06-27T04:27:12.183Z,10.63
2019-06-27T04:29:43.882Z,11.37
2019-06-27T04:32:15.649Z,11.10
2019-06-27T04:34:47.349Z,11.93
2019-06-27T04:37:19.042Z,12.03
2019-06-27T04:39:50.775Z,10.87
2019-06-27T04:42:22.717Z,11.33
2019-06-27T04:44:54.453Z,10.67
2019-06-27T04:47:26.108Z,9.83
2019-06-27T04:49:57.857Z,10.00
2019-06-27T04:52:29.551Z,11.03
2019-06-27T04:55:03.323Z,10.53
2019-06-27T04:57:34.660Z,10.10
2019-06-27T05:00:06.785Z,9.80
2019-06-27T05:02:38.484Z,12.07
2019-06-27T05:05:11.646Z,10.23
2019-06-27T05:07:43.396Z,10.03
2019-06-27T05:10:15.607Z,10.73
2019-06-27T05:12:47.352Z,10.37
2019-06-27T05:15:19.069Z,9.70
2019-06-27T05:17:50.783Z,10.27
2019-06-27T05:20:22.489Z,9.20
2019-06-27T05:22:54.495Z,8.70
2019-06-27T05:25:29.741Z,10.00
2019-06-27T05:28:03.822Z,11.10
2019-06-27T05:30:35.669Z,7.67
2019-06-27T05:33:07.372Z,9.53
2019-06-27T05:35:39.097Z,7.07
2019-06-27T05:38:10.761Z,6.20
2019-06-27T05:40:42.516Z,6.63
2019-06-27T05:43:15.764Z,7.97
2019-06-27T05:45:47.428Z,8.53
2019-06-27T05:48:19.163Z,6.57
2019-06-27T05:50:50.907Z,6.73
2019-06-27T05:53:22.845Z,6.00
2019-06-27T05:55:56.030Z,6.80
2019-06-27T05:58:27.696Z,6.10
2019-06-27T06:00:59.453Z,6.80
2019-06-27T06:03:31.194Z,7.57
2019-06-27T06:06:02.868Z,6.70
2019-06-27T06:08:36.044Z,6.10
2019-06-27T06:11:09.207Z,5.97
2019-06-27T06:13:40.835Z,6.17
2019-06-27T06:16:12.527Z,8.30
2019-06-27T06:18:44.293Z,9.10
2019-06-27T06:21:16.010Z,8.70
2019-06-27T06:23:47.654Z,6.50
2019-06-27T06:26:19.334Z,6.57
2019-06-27T06:28:51.040Z,7.03
2019-06-27T06:31:22.796Z,7.00
2019-06-27T06:33:54.514Z,12.33
2019-06-27T06:36:26.278Z,8.73
2019-06-27T06:38:58.226Z,8.13
2019-06-27T06:41:29.978Z,6.63
2019-06-27T06:44:01.700Z,6.10
2019-06-27T06:46:33.727Z,11.13
2019-06-27T06:49:06.558Z,7.47
2019-06-27T06:51:38.254Z,6.67
2019-06-27T06:54:09.945Z,8.23
2019-06-27T06:56:41.804Z,7.17
2019-06-27T06:59:14.701Z,6.00
2019-06-27T07:01:47.373Z,5.47
2019-06-27T07:04:20.608Z,7.27
2019-06-27T07:06:52.335Z,6.17
2019-06-27T07:09:25.260Z,7.40
2019-06-27T07:12:01.379Z,5.03
2019-06-27T07:14:33.081Z,6.47
2019-06-27T07:17:04.820Z,8.33
2019-06-27T07:19:36.463Z,7.93
2019-06-27T07:22:09.835Z,8.10
2019-06-27T07:24:41.622Z,13.43
2019-06-27T07:27:13.346Z,7.47
2019-06-27T07:29:45.078Z,13.63
2019-06-27T07:32:16.833Z,8.37
2019-06-27T07:34:48.621Z,6.50
2019-06-27T07:37:20.261Z,5.40
2019-06-27T07:39:52.058Z,6.33
2019-06-27T07:42:24.037Z,6.33
2019-06-27T07:44:55.791Z,8.13
2019-06-27T07:47:27.518Z,6.77
2019-06-27T07:49:59.200Z,8.37
2019-06-27T07:52:30.912Z,7.50
2019-06-27T07:55:02.671Z,4.57
2019-06-27T07:57:34.339Z,7.37
2019-06-27T08:00:06.940Z,5.20
2019-06-27T08:02:38.643Z,7.53
2019-06-27T08:05:10.764Z,9.00
2019-06-27T08:07:42.480Z,4.57
2019-06-27T08:10:14.913Z,5.40
2019-06-27T08:12:46.688Z,4.67
2019-06-27T08:15:18.461Z,7.17
2019-06-27T08:17:50.149Z,6.00
2019-06-27T08:20:21.886Z,6.87
2019-06-27T08:22:53.599Z,7.10
2019-06-27T08:25:25.264Z,8.13
2019-06-27T08:27:57.076Z,7.53
2019-06-27T08:30:28.863Z,6.47
2019-06-27T08:33:00.721Z,4.50
2019-06-27T08:35:33.676Z,9.13
2019-06-27T08:38:07.352Z,4.87
2019-06-27T08:40:39.036Z,7.03
2019-06-27T08:43:12.037Z,7.30
2019-06-27T08:45:43.742Z,6.10
2019-06-27T08:48:15.499Z,9.00
2019-06-27T08:50:48.634Z,5.03
2019-06-27T08:53:21.608Z,6.23
2019-06-27T08:55:53.347Z,7.17
2019-06-27T08:58:25.077Z,8.47
2019-06-27T09:00:56.762Z,8.53
2019-06-27T09:03:28.489Z,6.67
2019-06-27T09:06:00.200Z,5.83
2019-06-27T09:08:32.004Z,7.97
2019-06-27T09:11:03.812Z,8.23
2019-06-27T09:13:35.586Z,5.77
2019-06-27T09:16:07.333Z,5.30
2019-06-27T09:18:40.760Z,7.80
2019-06-27T09:21:12.476Z,5.83
2019-06-27T09:23:44.152Z,5.67
2019-06-27T09:26:15.938Z,5.60
2019-06-27T09:28:47.650Z,5.13
2019-06-27T09:31:19.360Z,6.70
2019-06-27T09:33:51.018Z,7.43
2019-06-27T09:36:23.876Z,6.20
2019-06-27T09:38:55.538Z,7.90
2019-06-27T09:41:27.287Z,6.43
2019-06-27T09:43:59.001Z,4.33
2019-06-27T09:46:30.816Z,10.13
2019-06-27T09:49:03.641Z,7.50
2019-06-27T09:51:35.432Z,5.87
2019-06-27T09:54:07.124Z,5.80
2019-06-27T09:56:39.371Z,5.12
2019-06-27T09:59:12.338Z,5.30
2019-06-27T10:01:44.113Z,7.17
2019-06-27T10:04:16.421Z,6.95
2019-06-27T10:06:50.136Z,4.22
2019-06-27T10:09:22.411Z,11.50
2019-06-27T10:11:54.715Z,8.65
2019-06-27T10:14:27.025Z,5.25
2019-06-27T10:16:58.861Z,5.78
2019-06-27T10:19:30.596Z,5.78
2019-06-27T10:22:02.897Z,6.65
2019-06-27T10:24:35.183Z,7.22
2019-06-27T10:27:06.923Z,5.25
2019-06-27T10:29:39.202Z,7.05
2019-06-27T10:32:10.892Z,5.78
2019-06-27T10:34:42.644Z,7.12
2019-06-27T10:37:14.928Z,5.65
2019-06-27T10:39:47.213Z,6.30
2019-06-27T10:42:19.567Z,6.47
2019-06-27T10:44:53.647Z,8.00
2019-06-27T10:47:25.927Z,5.75
2019-06-27T10:49:58.217Z,6.47
2019-06-27T10:52:31.726Z,6.85
2019-06-27T10:55:04.189Z,5.67
2019-06-27T10:57:36.937Z,4.47
2019-06-27T11:00:09.890Z,4.80
2019-06-27T11:02:42.179Z,6.25
2019-06-27T11:05:14.652Z,4.92
2019-06-27T11:07:46.907Z,6.55
2019-06-27T11:10:19.420Z,5.22
2019-06-27T11:12:51.719Z,5.65
2019-06-27T11:15:24.069Z,3.67
2019-06-27T11:17:56.359Z,4.85
2019-06-27T11:20:28.672Z,4.45
2019-06-27T11:23:00.954Z,4.12
2019-06-27T11:25:33.200Z,6.35
2019-06-27T11:28:05.729Z,4.53
2019-06-27T11:30:37.988Z,4.15
2019-06-27T11:33:12.187Z,4.25
2019-06-27T11:35:45.933Z,3.35
2019-06-27T11:38:18.219Z,3.83
2019-06-27T11:40:50.474Z,5.97
2019-06-27T11:43:24.153Z,3.22
2019-06-27T11:45:56.420Z,5.67
2019-06-27T11:48:31.136Z,5.60
2019-06-27T11:51:03.467Z,3.70
2019-06-27T11:53:35.735Z,4.83
2019-06-27T11:56:08.204Z,2.37
2019-06-27T11:58:40.735Z,3.33
2019-06-27T12:01:13.430Z,3.85
2019-06-27T12:03:49.806Z,4.87
2019-06-27T12:06:25.539Z,4.47
2019-06-27T12:08:59.533Z,3.52
2019-06-27T12:11:32.424Z,6.58
2019-06-27T12:14:09.391Z,5.15
2019-06-27T12:16:43.910Z,2.87
2019-06-27T12:19:19.836Z,5.50
2019-06-27T12:21:52.466Z,4.10
2019-06-27T12:24:25.705Z,4.55
2019-06-27T12:26:57.942Z,5.00
2019-06-27T12:29:30.069Z,4.57
2019-06-27T12:32:04.992Z,5.20
2019-06-27T12:34:38.478Z,6.47
2019-06-27T12:37:10.458Z,3.93
2019-06-27T12:39:42.504Z,4.17
2019-06-27T12:42:28.361Z,4.60
2019-06-27T12:44:48.254Z,3.73
2019-06-27T12:47:20.354Z,5.07
2019-06-27T12:50:02.075Z,5.73
2019-06-27T12:52:26.045Z,4.97
2019-06-27T12:54:58.067Z,5.07
2019-06-27T12:57:30.024Z,3.37
2019-06-27T13:00:02.433Z,3.73
2019-06-27T13:02:34.554Z,3.10
2019-06-27T13:05:09.447Z,3.80
2019-06-27T13:07:42.317Z,3.07
2019-06-27T13:10:15.009Z,8.37
2019-06-27T13:12:50.528Z,2.90
2019-06-27T13:15:24.494Z,5.03
2019-06-27T13:18:02.305Z,4.63
2019-06-27T13:20:36.605Z,4.63
2019-06-27T13:23:11.739Z,3.30
2019-06-27T13:25:45.550Z,2.87
2019-06-27T13:28:17.758Z,4.37
2019-06-27T13:30:49.818Z,3.57
2019-06-27T13:33:21.952Z,3.63
2019-06-27T13:35:54.261Z,3.57
2019-06-27T13:38:29.489Z,3.37
2019-06-27T13:41:05.017Z,7.27
2019-06-27T13:43:38.807Z,6.20
2019-06-27T13:46:11.864Z,4.30
2019-06-27T13:48:55.335Z,2.83
2019-06-27T13:51:29.588Z,10.98
2019-06-27T13:54:02.386Z,3.83
2019-06-27T13:56:39.382Z,6.05
2019-06-27T13:59:12.151Z,4.83
2019-06-27T14:01:44.921Z,4.47
2019-06-27T14:04:17.702Z,4.28
2019-06-27T14:06:50.866Z,2.08
2019-06-27T14:09:25.456Z,2.62
2019-06-27T14:12:01.424Z,2.45
2019-06-27T14:14:39.911Z,5.78
2019-06-27T14:17:12.222Z,4.20
2019-06-27T14:19:44.892Z,2.65
2019-06-27T14:22:32.712Z,2.50
2019-06-27T14:24:57.077Z,6.87
2019-06-27T14:27:29.960Z,4.40
2019-06-27T14:30:02.430Z,2.75
2019-06-27T14:32:36.521Z,2.98
2019-06-27T14:35:15.861Z,3.25
2019-06-27T14:37:47.307Z,7.25
2019-06-27T14:40:20.050Z,3.02
2019-06-27T14:42:54.341Z,2.35
2019-06-27T14:45:28.386Z,2.67
2019-06-27T14:48:02.515Z,4.35
2019-06-27T14:50:37.379Z,2.65
2019-06-27T14:53:12.847Z,2.90
2019-06-27T14:55:46.725Z,3.70
2019-06-27T14:58:24.001Z,5.42
2019-06-27T15:00:56.516Z,2.35
2019-06-27T15:03:33.992Z,2.42
2019-06-27T15:06:12.102Z,2.62
2019-06-27T15:08:48.086Z,3.60
2019-06-27T15:11:22.197Z,2.75
2019-06-27T15:13:56.233Z,7.60
2019-06-27T15:16:30.470Z,3.15
2019-06-27T15:19:04.319Z,2.72
2019-06-27T15:21:36.609Z,4.12
2019-06-27T15:24:08.962Z,3.10
2019-06-27T15:26:41.355Z,4.60
2019-06-27T15:29:13.722Z,2.52
2019-06-27T15:31:46.002Z,2.83
2019-06-27T15:34:18.354Z,2.58
2019-06-27T15:36:50.635Z,2.33
2019-06-27T15:39:22.913Z,4.10
2019-06-27T15:41:55.197Z,3.87
2019-06-27T15:44:27.509Z,4.25
2019-06-27T15:46:59.799Z,6.00
2019-06-27T15:49:32.055Z,6.25
2019-06-27T15:52:04.325Z,3.35
2019-06-27T15:54:36.614Z,2.77
2019-06-27T15:57:08.901Z,3.45
2019-06-27T15:59:41.194Z,3.67
2019-06-27T16:02:13.523Z,3.85
2019-06-27T16:04:45.895Z,4.42
2019-06-27T16:07:18.212Z,3.62
2019-06-27T16:09:50.812Z,6.22
2019-06-27T16:12:23.418Z,2.00
2019-06-27T16:14:57.213Z,3.27
2019-06-27T16:17:31.023Z,3.72
2019-06-27T16:20:03.326Z,2.77
2019-06-27T16:22:35.674Z,4.37
2019-06-27T16:25:08.303Z,3.45
2019-06-27T16:27:40.636Z,4.78
2019-06-27T16:30:14.167Z,2.72
2019-06-27T16:32:46.638Z,2.95
2019-06-27T16:35:18.982Z,2.98
2019-06-27T16:37:51.309Z,4.83
2019-06-27T16:40:23.839Z,6.53
2019-06-27T16:42:56.055Z,3.60
2019-06-27T16:45:28.435Z,2.30
2019-06-27T16:48:00.897Z,3.00
2019-06-27T16:50:33.230Z,4.58
2019-06-27T16:53:05.479Z,3.67
2019-06-27T16:55:37.772Z,3.40
2019-06-27T16:58:10.271Z,3.80
2019-06-27T17:00:43.472Z,2.30
2019-06-27T17:03:17.231Z,3.87
2019-06-27T17:05:50.879Z,3.80
2019-06-27T17:08:25.266Z,3.58
2019-06-27T17:10:58.744Z,4.20
2019-06-27T17:13:32.584Z,3.92
2019-06-27T17:16:04.370Z,5.45
2019-06-27T17:18:40.235Z,5.00
2019-06-27T17:21:12.520Z,5.05
2019-06-27T17:23:44.834Z,4.83
2019-06-27T17:26:17.162Z,7.45
2019-06-27T17:28:49.440Z,4.25
2019-06-27T17:31:22.290Z,4.37
2019-06-27T17:33:54.600Z,4.42
2019-06-27T17:36:26.315Z,4.00
2019-06-27T17:38:58.030Z,3.77
2019-06-27T17:41:29.739Z,3.20
2019-06-27T17:44:02.985Z,5.05
2019-06-27T17:46:34.762Z,5.37
2019-06-27T17:49:06.537Z,7.67
2019-06-27T17:51:38.249Z,3.50
2019-06-27T17:54:10.017Z,3.87
2019-06-27T17:56:41.829Z,3.20
2019-06-27T17:59:15.063Z,3.70
2019-06-27T18:01:46.745Z,4.45
2019-06-27T18:04:18.543Z,2.33
2019-06-27T18:06:50.211Z,2.80
2019-06-27T18:09:21.936Z,2.35
2019-06-27T18:11:54.828Z,2.27
2019-06-27T18:14:27.181Z,2.67
2019-06-27T18:16:58.940Z,3.43
2019-06-27T18:19:30.644Z,2.37
2019-06-27T18:22:02.359Z,3.75
2019-06-27T18:24:34.090Z,2.55
2019-06-27T18:27:06.479Z,3.92
2019-06-27T18:29:38.184Z,2.62
2019-06-27T18:32:10.578Z,2.95
2019-06-27T18:34:42.842Z,2.22
2019-06-27T18:37:28.705Z,4.17
2019-06-27T18:39:48.627Z,2.70
2019-06-27T18:42:21.832Z,3.60
2019-06-27T18:44:54.190Z,2.58
2019-06-27T18:47:25.897Z,3.55
2019-06-27T18:49:58.125Z,1.87
2019-06-27T18:52:30.932Z,2.37
2019-06-27T18:55:02.757Z,2.95
2019-06-27T18:57:34.523Z,2.90
2019-06-27T19:00:07.393Z,5.30
2019-06-27T19:02:39.123Z,3.10
2019-06-27T19:05:11.138Z,2.52
2019-06-27T19:07:46.120Z,3.40
2019-06-27T19:10:18.527Z,3.47
2019-06-27T19:12:50.415Z,2.77
2019-06-27T19:15:25.260Z,2.80
2019-06-27T19:17:57.447Z,3.27
2019-06-27T19:20:51.980Z,3.27
2019-06-27T19:23:49.232Z,3.62
2019-06-27T19:26:20.983Z,3.20
2019-06-27T19:28:53.210Z,2.80
2019-06-27T19:31:24.871Z,4.47
2019-06-27T19:33:56.554Z,3.90
2019-06-27T19:36:29.458Z,4.67
2019-06-27T19:39:01.198Z,1.80
2019-06-27T19:41:32.970Z,2.90
2019-06-27T19:44:04.659Z,2.80
2019-06-27T19:46:36.392Z,1.77
2019-06-27T19:49:08.039Z,2.77
2019-06-27T19:51:39.835Z,3.63
2019-06-27T19:54:12.279Z,3.15
2019-06-27T19:56:43.944Z,2.50
2019-06-27T19:59:15.705Z,2.90
2019-06-27T20:01:47.510Z,2.23
2019-06-27T20:04:19.286Z,2.13
2019-06-27T20:06:51.029Z,1.70
2019-06-27T20:09:22.853Z,2.07
2019-06-27T20:11:54.615Z,1.87
2019-06-27T20:14:26.359Z,2.63
2019-06-27T20:16:59.583Z,1.57
2019-06-27T20:19:31.369Z,2.43
2019-06-27T20:22:03.031Z,2.03
2019-06-27T20:24:34.761Z,2.03
2019-06-27T20:27:06.556Z,2.07
2019-06-27T20:29:38.296Z,3.00
2019-06-27T20:32:10.049Z,2.77
2019-06-27T20:34:41.999Z,2.20
2019-06-27T20:37:13.696Z,2.90
2019-06-27T20:39:45.422Z,2.10
2019-06-27T20:42:17.106Z,2.40
2019-06-27T20:44:49.978Z,4.30
2019-06-27T20:47:21.934Z,3.37
2019-06-27T20:49:53.647Z,2.63
2019-06-27T20:52:25.383Z,1.93
2019-06-27T20:54:57.112Z,2.60
2019-06-27T20:57:28.827Z,2.43
2019-06-27T21:00:03.749Z,3.60
2019-06-27T21:02:35.555Z,2.63
2019-06-27T21:05:07.901Z,2.23
2019-06-27T21:07:39.871Z,4.30
2019-06-27T21:10:13.655Z,2.93
2019-06-27T21:12:45.593Z,4.10
2019-06-27T21:15:19.985Z,4.77
2019-06-27T21:17:51.734Z,3.03
2019-06-27T21:20:24.108Z,3.57
2019-06-27T21:22:56.063Z,3.27
2019-06-27T21:25:27.914Z,2.57
2019-06-27T21:27:59.590Z,3.60
2019-06-27T21:30:31.727Z,3.17
2019-06-27T21:33:03.582Z,3.03
2019-06-27T21:35:35.328Z,3.70
2019-06-27T21:38:07.038Z,5.10
2019-06-27T21:40:40.183Z,3.40
2019-06-27T21:43:13.238Z,3.10
2019-06-27T21:45:46.185Z,3.10
2019-06-27T21:48:18.270Z,2.73
2019-06-27T21:50:50.105Z,3.17
2019-06-27T21:53:23.172Z,4.47
2019-06-27T21:55:54.952Z,3.57
2019-06-27T21:58:26.778Z,4.17
2019-06-27T22:00:58.548Z,5.93
2019-06-27T22:03:31.696Z,4.60
2019-06-27T22:06:03.550Z,4.50
2019-06-27T22:08:35.411Z,4.23
2019-06-27T22:11:07.157Z,5.27
2019-06-27T22:13:39.025Z,3.97
2019-06-27T22:16:10.737Z,6.03
2019-06-27T22:18:42.461Z,3.40
2019-06-27T22:21:14.162Z,4.40
2019-06-27T22:23:47.199Z,6.03
2019-06-27T22:26:20.025Z,4.53
2019-06-27T22:28:51.792Z,3.93
2019-06-27T22:31:23.534Z,3.43
2019-06-27T22:33:56.288Z,4.47
2019-06-27T22:36:28.105Z,7.30
2019-06-27T22:39:17.866Z,4.07
2019-06-27T22:42:07.508Z,5.10
2019-06-27T22:44:57.288Z,4.33
2019-06-27T22:47:46.949Z,4.77
2019-06-27T22:50:41.295Z,6.33
2019-06-27T22:53:15.755Z,4.30
2019-06-27T22:55:47.559Z,3.43
2019-06-27T22:58:19.272Z,5.27
2019-06-27T23:00:50.982Z,4.47
2019-06-27T23:03:22.651Z,5.40
2019-06-27T23:05:54.512Z,5.43
2019-06-27T23:08:26.204Z,3.80
2019-06-27T23:10:57.902Z,5.70
2019-06-27T23:13:29.591Z,4.93
2019-06-27T23:16:01.344Z,4.07
2019-06-27T23:18:33.245Z,4.23
2019-06-27T23:21:05.165Z,3.63
2019-06-27T23:23:39.665Z,5.03
2019-06-27T23:26:11.359Z,6.07
2019-06-27T23:28:44.226Z,3.70
2019-06-27T23:31:16.021Z,5.97
2019-06-27T23:33:48.860Z,6.13
2019-06-27T23:36:20.540Z,3.00
2019-06-27T23:38:52.283Z,5.23
2019-06-27T23:41:23.987Z,4.17
2019-06-27T23:43:55.641Z,3.77
2019-06-27T23:46:41.440Z,3.23
2019-06-27T23:49:13.646Z,5.33
2019-06-27T23:51:45.337Z,4.40
2019-06-27T23:54:17.069Z,4.60
2019-06-27T23:56:48.876Z,3.77
2019-06-27T23:59:21.652Z,4.53
