createdAt,value
2023-04-04T00:00:05.292Z,63.20
2023-04-04T00:02:34.808Z,63.20
2023-04-04T00:05:02.928Z,63.10
2023-04-04T00:07:30.964Z,63.20
2023-04-04T00:09:59.016Z,63.10
2023-04-04T00:12:30.149Z,63.10
2023-04-04T00:14:58.206Z,62.90
2023-04-04T00:17:26.256Z,63.10
2023-04-04T00:19:57.201Z,63.10
2023-04-04T00:22:25.254Z,63.10
2023-04-04T00:24:53.320Z,63.10
2023-04-04T00:27:21.740Z,63.10
2023-04-04T00:29:53.910Z,63.10
2023-04-04T00:32:22.129Z,63.10
2023-04-04T00:34:55.099Z,63.10
2023-04-04T00:37:23.388Z,62.90
2023-04-04T00:39:51.413Z,62.80
2023-04-04T00:42:19.474Z,63.10
2023-04-04T00:44:47.567Z,63.10
2023-04-04T00:47:15.658Z,63.10
2023-04-04T00:49:43.706Z,63.10
2023-04-04T00:52:13.139Z,62.80
2023-04-04T00:54:41.224Z,62.90
2023-04-04T00:57:09.278Z,62.90
2023-04-04T00:59:37.492Z,62.90
2023-04-04T01:02:05.643Z,62.90
2023-04-04T01:04:33.758Z,62.90
2023-04-04T01:07:02.185Z,62.70
2023-04-04T01:09:31.616Z,62.80
2023-04-04T01:11:59.654Z,62.90
2023-04-04T01:14:27.677Z,63.10
2023-04-04T01:16:55.787Z,62.80
2023-04-04T01:19:27.652Z,62.80
2023-04-04T01:21:55.773Z,62.80
2023-04-04T01:24:23.841Z,62.70
2023-04-04T01:26:53.355Z,62.70
2023-04-04T01:29:21.752Z,62.80
2023-04-04T01:31:52.695Z,62.80
2023-04-04T01:34:25.001Z,62.50
2023-04-04T01:36:55.267Z,62.70
2023-04-04T01:39:25.787Z,62.50
2023-04-04T01:41:55.554Z,62.60
2023-04-04T01:44:24.005Z,62.60
2023-04-04T01:46:54.983Z,62.60
2023-04-04T01:49:23.472Z,62.70
2023-04-04T01:51:51.595Z,62.70
2023-04-04T01:54:20.097Z,62.80
2023-04-04T01:56:48.141Z,62.70
2023-04-04T01:59:17.643Z,62.70
2023-04-04T02:01:45.753Z,62.70
2023-04-04T02:04:14.613Z,62.70
2023-04-04T02:06:42.722Z,62.50
2023-04-04T02:09:10.777Z,62.50
2023-04-04T02:11:39.099Z,62.70
2023-04-04T02:14:07.156Z,62.50
2023-04-04T02:16:36.564Z,62.60
2023-04-04T02:19:04.693Z,62.70
2023-04-04T02:21:32.719Z,62.50
2023-04-04T02:24:00.752Z,62.60
2023-04-04T02:26:28.819Z,62.50
2023-04-04T02:28:56.873Z,62.40
2023-04-04T02:31:25.005Z,62.60
2023-04-04T02:33:54.419Z,62.60
2023-04-04T02:36:22.524Z,62.50
2023-04-04T02:38:50.649Z,62.50
2023-04-04T02:41:18.712Z,62.60
2023-04-04T02:43:46.836Z,62.60
2023-04-04T02:46:21.650Z,62.40
2023-04-04T02:48:52.188Z,62.40
2023-04-04T02:51:21.702Z,62.50
2023-04-04T02:53:54.104Z,62.50
2023-04-04T02:56:22.188Z,62.40
2023-04-04T02:58:50.261Z,62.40
2023-04-04T03:01:18.479Z,62.10
2023-04-04T03:03:46.948Z,62.20
2023-04-04T03:06:15.644Z,62.30
2023-04-04T03:08:45.059Z,62.50
2023-04-04T03:11:13.471Z,62.20
2023-04-04T03:13:41.551Z,62.30
2023-04-04T03:16:10.161Z,62.30
2023-04-04T03:18:38.221Z,62.40
2023-04-04T03:21:06.406Z,62.40
2023-04-04T03:23:34.475Z,62.40
2023-04-04T03:26:03.878Z,62.20
2023-04-04T03:28:31.920Z,62.20
2023-04-04T03:31:04.756Z,62.50
2023-04-04T03:33:33.169Z,62.30
2023-04-04T03:36:01.233Z,62.20
2023-04-04T03:38:29.286Z,62.10
2023-04-04T03:41:04.378Z,62.30
2023-04-04T03:43:32.718Z,62.20
2023-04-04T03:46:03.645Z,62.10
2023-04-04T03:48:31.732Z,62.10
2023-04-04T03:50:59.806Z,62.10
2023-04-04T03:53:28.390Z,62.10
2023-04-04T03:55:56.950Z,62.00
2023-04-04T03:58:28.289Z,62.10
2023-04-04T04:00:56.537Z,62.00
2023-04-04T04:03:24.780Z,62.10
2023-04-04T04:05:53.604Z,62.10
2023-04-04T04:08:23.085Z,62.20
2023-04-04T04:10:51.973Z,62.00
2023-04-04T04:13:20.000Z,61.80
2023-04-04T04:15:49.503Z,62.20
2023-04-04T04:18:17.542Z,61.90
2023-04-04T04:20:45.618Z,62.20
2023-04-04T04:23:13.651Z,62.10
2023-04-04T04:25:41.750Z,62.00
2023-04-04T04:28:09.803Z,62.00
2023-04-04T04:30:38.048Z,62.00
2023-04-04T04:33:08.309Z,62.10
2023-04-04T04:35:37.826Z,61.90
2023-04-04T04:38:06.781Z,62.00
2023-04-04T04:40:34.873Z,61.90
2023-04-04T04:43:02.960Z,61.70
2023-04-04T04:45:31.476Z,62.00
2023-04-04T04:47:59.546Z,61.90
2023-04-04T04:50:28.999Z,61.90
2023-04-04T04:52:57.055Z,62.00
2023-04-04T04:55:25.262Z,61.70
2023-04-04T04:57:53.314Z,61.90
2023-04-04T05:00:22.398Z,61.70
2023-04-04T05:02:50.920Z,61.60
2023-04-04T05:05:19.071Z,61.70
2023-04-04T05:07:48.559Z,61.60
2023-04-04T05:10:16.691Z,61.40
2023-04-04T05:12:48.297Z,61.80
2023-04-04T05:15:16.664Z,61.80
2023-04-04T05:17:44.744Z,61.40
2023-04-04T05:20:13.284Z,61.80
2023-04-04T05:22:44.438Z,61.60
2023-04-04T05:25:13.823Z,61.50
2023-04-04T05:27:42.640Z,61.60
2023-04-04T05:30:11.180Z,61.50
2023-04-04T05:32:39.274Z,61.50
2023-04-04T05:35:08.074Z,61.60
2023-04-04T05:37:42.716Z,61.60
2023-04-04T05:40:11.522Z,61.50
2023-04-04T05:42:40.932Z,61.40
2023-04-04T05:45:12.412Z,61.60
2023-04-04T05:47:44.802Z,61.40
2023-04-04T05:50:12.910Z,61.50
2023-04-04T05:52:42.527Z,61.90
2023-04-04T05:55:10.731Z,61.60
2023-04-04T05:57:40.133Z,61.30
2023-04-04T06:00:09.712Z,61.50
2023-04-04T06:02:42.332Z,61.70
2023-04-04T06:05:10.990Z,61.70
2023-04-04T06:07:39.033Z,61.60
2023-04-04T06:10:08.757Z,61.10
2023-04-04T06:12:36.787Z,61.60
2023-04-04T06:15:07.219Z,61.70
2023-04-04T06:17:35.417Z,61.60
2023-04-04T06:20:05.185Z,61.10
2023-04-04T06:22:34.829Z,61.60
2023-04-04T06:25:02.869Z,61.60
2023-04-04T06:27:30.922Z,61.70
2023-04-04T06:29:59.009Z,61.40
2023-04-04T06:32:32.441Z,61.80
2023-04-04T06:35:07.062Z,61.30
2023-04-04T06:37:35.107Z,61.60
2023-04-04T06:40:03.130Z,61.50
2023-04-04T06:42:31.244Z,61.80
2023-04-04T06:44:59.354Z,61.40
2023-04-04T06:47:27.476Z,61.60
2023-04-04T06:49:56.934Z,61.30
2023-04-04T06:52:26.106Z,61.50
2023-04-04T06:54:54.162Z,61.40
2023-04-04T06:57:22.381Z,61.30
2023-04-04T06:59:50.675Z,61.30
2023-04-04T07:02:18.828Z,61.10
2023-04-04T07:04:47.123Z,61.20
2023-04-04T07:07:16.592Z,61.50
2023-04-04T07:09:44.726Z,61.50
2023-04-04T07:12:18.298Z,61.80
2023-04-04T07:14:46.342Z,61.70
2023-04-04T07:17:24.228Z,61.40
2023-04-04T07:19:53.322Z,61.30
2023-04-04T07:22:22.766Z,61.40
2023-04-04T07:24:50.822Z,61.30
2023-04-04T07:27:24.256Z,60.90
2023-04-04T07:29:52.318Z,58.50
2023-04-04T07:32:20.877Z,58.40
2023-04-04T07:34:50.502Z,58.20
2023-04-04T07:37:18.605Z,59.80
2023-04-04T07:39:49.992Z,60.10
2023-04-04T07:42:23.101Z,60.30
2023-04-04T07:44:51.296Z,60.40
2023-04-04T07:47:19.375Z,60.70
2023-04-04T07:49:47.557Z,60.80
2023-04-04T07:52:15.659Z,60.90
2023-04-04T07:54:43.769Z,60.80
2023-04-04T07:57:13.293Z,60.80
2023-04-04T07:59:41.381Z,60.40
2023-04-04T08:02:09.450Z,60.90
2023-04-04T08:04:42.457Z,60.80
2023-04-04T08:07:10.622Z,60.70
2023-04-04T08:09:38.695Z,60.70
2023-04-04T08:12:06.989Z,60.50
2023-04-04T08:14:36.596Z,60.70
2023-04-04T08:17:04.711Z,60.90
2023-04-04T08:19:32.807Z,60.80
2023-04-04T08:22:01.646Z,60.90
2023-04-04T08:24:29.772Z,60.80
2023-04-04T08:27:05.144Z,60.80
2023-04-04T08:29:34.384Z,60.80
2023-04-04T08:32:03.966Z,60.80
2023-04-04T08:34:36.435Z,60.90
2023-04-04T08:37:04.503Z,60.80
2023-04-04T08:39:32.570Z,60.90
2023-04-04T08:42:12.485Z,60.70
2023-04-04T08:44:40.753Z,60.90
2023-04-04T08:47:10.687Z,61.00
2023-04-04T08:49:39.927Z,61.00
2023-04-04T08:52:13.465Z,61.10
2023-04-04T08:54:41.926Z,60.90
2023-04-04T08:57:10.058Z,61.00
2023-04-04T08:59:42.617Z,61.10
2023-04-04T09:02:21.253Z,61.10
2023-04-04T09:05:05.591Z,61.00
2023-04-04T09:07:36.452Z,61.00
2023-04-04T09:10:07.105Z,61.00
2023-04-04T09:12:35.180Z,61.00
2023-04-04T09:15:03.521Z,61.00
2023-04-04T09:17:38.454Z,61.10
2023-04-04T09:20:32.620Z,61.00
2023-04-04T09:23:07.904Z,61.10
2023-04-04T09:25:36.260Z,61.10
2023-04-04T09:28:05.657Z,61.20
2023-04-04T09:30:35.620Z,61.10
2023-04-04T09:33:05.705Z,61.10
2023-04-04T09:35:35.588Z,61.00
2023-04-04T09:38:03.818Z,61.20
2023-04-04T09:40:37.099Z,61.20
2023-04-04T09:43:08.827Z,61.20
2023-04-04T09:45:37.958Z,61.20
2023-04-04T09:48:07.672Z,61.20
2023-04-04T09:50:35.822Z,61.20
2023-04-04T09:53:03.876Z,61.20
2023-04-04T09:55:36.520Z,61.20
2023-04-04T09:58:12.800Z,61.20
2023-04-04T10:00:44.880Z,61.10
2023-04-04T10:03:15.435Z,61.20
2023-04-04T10:05:43.528Z,61.10
2023-04-04T10:08:16.882Z,61.10
2023-04-04T10:11:02.581Z,61.20
2023-04-04T10:13:40.983Z,61.10
2023-04-04T10:16:10.777Z,61.20
2023-04-04T10:18:40.862Z,61.10
2023-04-04T10:21:15.780Z,61.10
2023-04-04T10:23:45.521Z,61.20
2023-04-04T10:26:18.455Z,61.20
2023-04-04T10:28:46.514Z,61.30
2023-04-04T10:31:21.509Z,61.20
2023-04-04T10:33:53.944Z,61.20
2023-04-04T10:36:23.877Z,61.20
2023-04-04T10:38:58.439Z,61.20
2023-04-04T10:41:27.170Z,61.30
2023-04-04T10:44:02.120Z,61.40
2023-04-04T10:46:31.117Z,61.40
2023-04-04T10:49:01.260Z,61.40
2023-04-04T10:51:29.307Z,61.40
2023-04-04T10:54:00.461Z,61.50
2023-04-04T10:56:30.845Z,61.50
2023-04-04T10:59:11.453Z,61.40
2023-04-04T11:01:49.648Z,61.40
2023-04-04T11:04:21.464Z,61.60
2023-04-04T11:07:12.082Z,61.50
2023-04-04T11:09:53.653Z,61.60
2023-04-04T11:12:30.009Z,61.60
2023-04-04T11:14:59.332Z,61.60
2023-04-04T11:18:00.783Z,61.70
2023-04-04T11:20:34.599Z,61.70
2023-04-04T11:23:10.042Z,61.70
2023-04-04T11:25:39.733Z,61.80
2023-04-04T11:28:09.644Z,61.80
2023-04-04T11:30:44.100Z,61.80
2023-04-04T11:33:14.013Z,61.80
2023-04-04T11:35:47.193Z,61.90
2023-04-04T11:38:16.068Z,62.00
2023-04-04T11:40:44.471Z,62.00
2023-04-04T11:43:12.889Z,62.10
2023-04-04T11:45:45.328Z,62.00
2023-04-04T11:48:14.005Z,61.90
2023-04-04T11:50:44.685Z,62.10
2023-04-04T11:53:12.774Z,62.10
2023-04-04T11:55:42.796Z,62.10
2023-04-04T11:58:13.159Z,62.20
2023-04-04T12:00:41.730Z,62.10
2023-04-04T12:03:11.470Z,62.20
2023-04-04T12:05:40.392Z,62.30
2023-04-04T12:08:11.013Z,62.30
2023-04-04T12:10:44.403Z,62.30
2023-04-04T12:13:13.229Z,62.30
2023-04-04T12:15:42.911Z,62.30
2023-04-04T12:18:11.252Z,62.30
2023-04-04T12:20:41.096Z,62.40
2023-04-04T12:23:10.705Z,62.40
2023-04-04T12:25:40.352Z,62.50
2023-04-04T12:28:08.851Z,62.40
2023-04-04T12:30:36.936Z,62.50
2023-04-04T12:33:05.235Z,62.50
2023-04-04T12:35:33.445Z,62.60
2023-04-04T12:38:02.874Z,62.60
2023-04-04T12:40:33.317Z,62.70
2023-04-04T12:43:02.278Z,62.60
2023-04-04T12:45:30.828Z,62.70
2023-04-04T12:47:59.272Z,62.60
2023-04-04T12:50:30.878Z,62.70
2023-04-04T12:53:13.324Z,62.70
2023-04-04T12:55:49.355Z,62.80
2023-04-04T12:58:18.067Z,62.70
2023-04-04T13:00:46.217Z,62.80
2023-04-04T13:03:15.587Z,62.90
2023-04-04T13:05:44.386Z,62.80
2023-04-04T13:08:12.750Z,62.90
2023-04-04T13:11:02.577Z,62.90
2023-04-04T13:13:34.681Z,62.90
2023-04-04T13:16:02.765Z,63.10
2023-04-04T13:18:34.952Z,62.90
2023-04-04T13:21:03.004Z,63.10
2023-04-04T13:23:31.270Z,63.10
2023-04-04T13:26:00.860Z,63.20
2023-04-04T13:28:28.970Z,63.20
2023-04-04T13:30:57.542Z,63.20
2023-04-04T13:33:25.623Z,63.30
2023-04-04T13:35:53.801Z,63.30
2023-04-04T13:38:21.856Z,63.40
2023-04-04T13:40:49.946Z,63.40
2023-04-04T13:43:19.425Z,63.40
2023-04-04T13:45:47.900Z,63.50
2023-04-04T13:48:16.541Z,63.50
2023-04-04T13:50:47.658Z,63.50
2023-04-04T13:53:15.804Z,63.50
2023-04-04T13:56:02.181Z,63.50
2023-04-04T13:58:38.144Z,63.60
2023-04-04T14:01:07.074Z,63.60
2023-04-04T14:03:35.314Z,63.60
2023-04-04T14:06:09.706Z,63.70
2023-04-04T14:08:38.243Z,63.70
2023-04-04T14:11:06.747Z,63.80
2023-04-04T14:13:38.149Z,63.80
2023-04-04T14:16:08.094Z,63.80
2023-04-04T14:18:36.281Z,63.80
2023-04-04T14:21:04.438Z,63.90
2023-04-04T14:23:33.010Z,63.90
2023-04-04T14:26:01.234Z,63.90
2023-04-04T14:28:29.390Z,63.90
2023-04-04T14:30:58.854Z,63.90
2023-04-04T14:33:27.118Z,64.00
2023-04-04T14:35:55.186Z,64.00
2023-04-04T14:38:23.367Z,64.00
2023-04-04T14:40:54.661Z,64.00
2023-04-04T14:43:22.873Z,64.10
2023-04-04T14:45:50.956Z,64.10
2023-04-04T14:48:20.384Z,64.10
2023-04-04T14:50:48.472Z,64.10
2023-04-04T14:53:16.669Z,64.10
2023-04-04T14:55:44.775Z,64.20
2023-04-04T14:58:13.170Z,64.20
2023-04-04T15:00:41.273Z,64.20
2023-04-04T15:03:09.368Z,64.20
2023-04-04T15:05:39.232Z,64.30
2023-04-04T15:08:07.453Z,64.20
2023-04-04T15:10:35.499Z,64.30
2023-04-04T15:13:03.549Z,64.40
2023-04-04T15:15:32.603Z,64.40
2023-04-04T15:18:00.743Z,64.40
2023-04-04T15:20:28.891Z,64.40
2023-04-04T15:22:58.308Z,64.40
2023-04-04T15:25:26.362Z,64.50
2023-04-04T15:27:54.410Z,64.50
2023-04-04T15:30:23.589Z,64.50
2023-04-04T15:32:53.944Z,64.50
2023-04-04T15:35:22.608Z,64.50
2023-04-04T15:37:54.689Z,64.50
2023-04-04T15:40:24.294Z,64.50
2023-04-04T15:42:52.440Z,64.60
2023-04-04T15:45:20.512Z,64.60
2023-04-04T15:47:48.954Z,64.70
2023-04-04T15:50:17.056Z,64.70
2023-04-04T15:52:45.123Z,64.70
2023-04-04T15:55:20.032Z,64.70
2023-04-04T15:57:51.326Z,64.70
2023-04-04T16:00:19.725Z,64.80
2023-04-04T16:02:47.992Z,64.80
2023-04-04T16:05:17.292Z,64.90
2023-04-04T16:07:45.699Z,65.60
2023-04-04T16:10:13.805Z,66.00
2023-04-04T16:12:41.874Z,66.10
2023-04-04T16:15:12.718Z,66.00
2023-04-04T16:17:48.811Z,65.90
2023-04-04T16:20:17.377Z,66.00
2023-04-04T16:22:45.585Z,65.90
2023-04-04T16:25:19.104Z,66.10
2023-04-04T16:27:47.154Z,66.10
2023-04-04T16:30:17.276Z,66.10
2023-04-04T16:32:46.681Z,66.00
2023-04-04T16:35:14.807Z,66.00
2023-04-04T16:37:42.921Z,66.10
2023-04-04T16:40:12.751Z,66.00
2023-04-04T16:42:42.756Z,66.10
2023-04-04T16:45:13.125Z,66.10
2023-04-04T16:47:42.664Z,66.00
2023-04-04T16:50:11.601Z,66.00
2023-04-04T16:52:39.668Z,65.90
2023-04-04T16:55:10.115Z,66.00
2023-04-04T16:57:43.640Z,66.00
2023-04-04T17:00:12.705Z,65.70
2023-04-04T17:02:45.646Z,65.60
2023-04-04T17:05:18.772Z,65.80
2023-04-04T17:08:06.450Z,65.90
2023-04-04T17:10:35.909Z,65.80
2023-04-04T17:13:05.856Z,65.80
2023-04-04T17:15:33.928Z,65.80
2023-04-04T17:18:04.343Z,65.80
2023-04-04T17:20:34.413Z,65.80
2023-04-04T17:23:18.785Z,66.10
2023-04-04T17:25:48.850Z,65.90
2023-04-04T17:28:19.406Z,65.90
2023-04-04T17:30:48.821Z,65.80
2023-04-04T17:33:18.308Z,65.80
2023-04-04T17:35:48.201Z,65.80
2023-04-04T17:38:20.608Z,65.70
2023-04-04T17:40:49.037Z,65.60
2023-04-04T17:43:17.115Z,65.60
2023-04-04T17:45:45.370Z,65.80
2023-04-04T17:48:13.514Z,65.80
2023-04-04T17:50:43.264Z,65.70
2023-04-04T17:53:11.435Z,65.60
2023-04-04T17:55:40.530Z,65.50
2023-04-04T17:58:08.655Z,65.40
2023-04-04T18:00:36.936Z,65.30
2023-04-04T18:03:05.322Z,65.20
2023-04-04T18:05:33.532Z,65.20
2023-04-04T18:08:04.884Z,65.10
2023-04-04T18:10:37.131Z,65.10
2023-04-04T18:13:05.421Z,65.10
2023-04-04T18:15:33.793Z,65.10
2023-04-04T18:18:08.045Z,65.10
2023-04-04T18:20:36.649Z,65.00
2023-04-04T18:23:06.129Z,65.10
2023-04-04T18:25:34.338Z,65.00
2023-04-04T18:28:03.195Z,65.00
2023-04-04T18:30:31.897Z,65.00
2023-04-04T18:33:00.387Z,65.00
2023-04-04T18:35:28.524Z,65.00
2023-04-04T18:38:00.832Z,65.00
2023-04-04T18:40:32.239Z,65.00
2023-04-04T18:43:01.256Z,64.90
2023-04-04T18:45:39.233Z,65.00
2023-04-04T18:48:09.287Z,65.00
2023-04-04T18:50:37.559Z,64.90
2023-04-04T18:53:05.667Z,64.90
2023-04-04T18:55:35.080Z,65.00
2023-04-04T18:58:03.132Z,64.90
2023-04-04T19:00:31.294Z,64.90
2023-04-04T19:02:59.399Z,64.90
2023-04-04T19:05:27.600Z,64.90
2023-04-04T19:07:56.123Z,65.00
2023-04-04T19:10:24.282Z,64.90
2023-04-04T19:12:54.213Z,64.90
2023-04-04T19:15:22.505Z,65.00
2023-04-04T19:17:51.030Z,64.90
2023-04-04T19:20:19.272Z,64.90
2023-04-04T19:22:48.884Z,64.90
2023-04-04T19:25:20.293Z,65.00
2023-04-04T19:27:48.359Z,64.90
2023-04-04T19:30:37.869Z,64.90
2023-04-04T19:33:06.783Z,64.90
2023-04-04T19:35:54.875Z,64.90
2023-04-04T19:38:25.426Z,64.90
2023-04-04T19:40:55.041Z,64.90
2023-04-04T19:43:23.203Z,64.90
2023-04-04T19:45:53.064Z,64.90
2023-04-04T19:48:44.237Z,64.80
2023-04-04T19:51:28.877Z,64.90
2023-04-04T19:53:57.907Z,64.80
2023-04-04T19:56:37.348Z,64.90
2023-04-04T19:59:10.537Z,64.90
2023-04-04T20:01:47.324Z,64.80
2023-04-04T20:04:22.308Z,64.80
2023-04-04T20:06:50.511Z,64.80
2023-04-04T20:09:31.544Z,64.80
2023-04-04T20:11:59.652Z,64.80
2023-04-04T20:14:27.719Z,64.80
2023-04-04T20:16:57.214Z,64.80
2023-04-04T20:19:25.483Z,64.70
2023-04-04T20:21:53.555Z,64.70
2023-04-04T20:24:30.964Z,64.80
2023-04-04T20:26:59.655Z,64.80
2023-04-04T20:29:28.684Z,64.80
2023-04-04T20:31:59.640Z,64.80
2023-04-04T20:34:33.466Z,64.70
2023-04-04T20:37:03.285Z,64.60
2023-04-04T20:39:39.244Z,64.70
2023-04-04T20:42:21.207Z,64.60
2023-04-04T20:44:54.951Z,64.70
2023-04-04T20:47:47.955Z,64.70
2023-04-04T20:50:36.436Z,64.60
2023-04-04T20:53:04.959Z,64.60
2023-04-04T20:55:33.998Z,64.60
2023-04-04T20:58:11.194Z,64.70
2023-04-04T21:00:43.459Z,64.60
2023-04-04T21:03:24.279Z,64.60
2023-04-04T21:05:52.689Z,64.60
2023-04-04T21:08:42.676Z,64.60
2023-04-04T21:11:11.395Z,64.60
2023-04-04T21:13:40.089Z,64.60
2023-04-04T21:16:09.298Z,64.70
2023-04-04T21:18:39.603Z,64.60
2023-04-04T21:21:19.875Z,64.60
2023-04-04T21:23:49.672Z,64.50
2023-04-04T21:26:33.986Z,64.60
2023-04-04T21:29:03.402Z,64.60
2023-04-04T21:31:36.297Z,64.50
2023-04-04T21:34:10.686Z,64.60
2023-04-04T21:36:38.751Z,64.50
2023-04-04T21:39:08.529Z,64.50
2023-04-04T21:41:36.612Z,64.50
2023-04-04T21:44:06.255Z,64.40
2023-04-04T21:46:35.232Z,64.50
2023-04-04T21:49:03.325Z,64.40
2023-04-04T21:51:32.743Z,64.40
2023-04-04T21:54:00.945Z,64.50
2023-04-04T21:56:31.549Z,64.40
2023-04-04T21:58:59.772Z,64.40
2023-04-04T22:01:27.978Z,64.40
2023-04-04T22:03:56.176Z,64.40
2023-04-04T22:06:25.434Z,64.40
2023-04-04T22:08:54.855Z,64.20
2023-04-04T22:11:23.115Z,64.40
2023-04-04T22:13:51.462Z,64.30
2023-04-04T22:16:20.459Z,64.40
2023-04-04T22:18:52.028Z,64.20
2023-04-04T22:21:25.659Z,64.20
2023-04-04T22:24:00.827Z,64.10
2023-04-04T22:26:33.396Z,64.20
2023-04-04T22:29:08.706Z,64.10
2023-04-04T22:31:37.916Z,64.20
2023-04-04T22:34:07.046Z,64.20
2023-04-04T22:36:35.680Z,64.10
2023-04-04T22:39:05.785Z,64.10
2023-04-04T22:41:33.837Z,64.20
2023-04-04T22:44:01.934Z,64.20
2023-04-04T22:46:30.114Z,64.20
2023-04-04T22:49:05.752Z,64.10
2023-04-04T22:51:43.972Z,64.10
2023-04-04T22:54:14.802Z,64.10
2023-04-04T22:56:43.140Z,64.10
2023-04-04T22:59:11.474Z,64.10
2023-04-04T23:01:39.769Z,64.10
2023-04-04T23:04:08.242Z,64.00
2023-04-04T23:06:38.484Z,64.00
2023-04-04T23:09:07.929Z,64.00
2023-04-04T23:11:38.885Z,64.00
2023-04-04T23:14:09.057Z,64.00
2023-04-04T23:16:43.457Z,64.10
2023-04-04T23:19:11.520Z,64.00
2023-04-04T23:21:43.811Z,64.00
2023-04-04T23:24:12.030Z,63.90
2023-04-04T23:26:41.521Z,63.80
2023-04-04T23:29:09.882Z,63.80
2023-04-04T23:31:38.051Z,63.80
2023-04-04T23:34:24.625Z,63.80
2023-04-04T23:36:52.695Z,63.80
2023-04-04T23:39:20.724Z,63.80
2023-04-04T23:41:50.223Z,63.80
2023-04-04T23:44:18.635Z,63.80
2023-04-04T23:46:47.472Z,63.80
2023-04-04T23:49:15.655Z,63.70
2023-04-04T23:51:44.824Z,63.60
2023-04-04T23:54:13.478Z,63.80
2023-04-04T23:56:41.625Z,63.70
2023-04-04T23:59:11.484Z,63.80
