createdAt,value
2022-10-02T00:02:22.844Z,96703.15
2022-10-02T00:05:21.789Z,96712.51
2022-10-02T00:07:58.530Z,96728.31
2022-10-02T00:10:31.729Z,96734.83
2022-10-02T00:13:04.954Z,96732.60
2022-10-02T00:15:39.720Z,96740.15
2022-10-02T00:18:14.968Z,96741.60
2022-10-02T00:21:09.115Z,96736.11
2022-10-02T00:23:49.240Z,96739.55
2022-10-02T00:26:20.337Z,96744.07
2022-10-02T00:29:00.686Z,96752.13
2022-10-02T00:31:45.000Z,96752.09
2022-10-02T00:34:48.364Z,96747.78
2022-10-02T00:37:34.356Z,96738.61
2022-10-02T00:40:33.648Z,96736.80
2022-10-02T00:43:01.931Z,96735.42
2022-10-02T00:45:37.048Z,96738.23
2022-10-02T00:48:20.039Z,96747.77
2022-10-02T00:50:53.997Z,96748.91
2022-10-02T00:53:40.821Z,96752.70
2022-10-02T00:56:31.270Z,96753.77
2022-10-02T00:59:13.685Z,96763.38
2022-10-02T01:01:54.229Z,96764.08
2022-10-02T01:04:37.161Z,96765.04
2022-10-02T01:07:08.960Z,96761.64
2022-10-02T01:09:37.990Z,96762.48
2022-10-02T01:12:05.800Z,96759.42
2022-10-02T01:14:38.768Z,96755.81
2022-10-02T01:17:21.602Z,96755.27
2022-10-02T01:19:50.244Z,96760.98
2022-10-02T01:22:36.672Z,96761.11
2022-10-02T01:25:06.668Z,96753.70
2022-10-02T01:27:39.205Z,96748.23
2022-10-02T01:30:14.443Z,96752.23
2022-10-02T01:32:47.698Z,96755.20
2022-10-02T01:35:16.812Z,96755.73
2022-10-02T01:38:07.270Z,96751.20
2022-10-02T01:40:47.980Z,96753.98
2022-10-02T01:43:33.011Z,96750.69
2022-10-02T01:46:28.292Z,96743.11
2022-10-02T01:49:05.905Z,96732.37
2022-10-02T01:52:12.379Z,96730.00
2022-10-02T01:54:53.212Z,96722.03
2022-10-02T01:57:36.110Z,96723.52
2022-10-02T02:00:13.067Z,96718.05
2022-10-02T02:03:05.871Z,96712.35
2022-10-02T02:05:47.350Z,96725.11
2022-10-02T02:08:28.983Z,96728.26
2022-10-02T02:11:23.132Z,96726.77
2022-10-02T02:13:59.995Z,96731.35
2022-10-02T02:16:42.854Z,96738.70
2022-10-02T02:19:36.870Z,96742.02
2022-10-02T02:22:09.121Z,96745.27
2022-10-02T02:24:39.540Z,96745.02
2022-10-02T02:27:11.608Z,96746.89
2022-10-02T02:29:43.473Z,96746.24
2022-10-02T02:32:16.471Z,96753.11
2022-10-02T02:34:57.849Z,96750.38
2022-10-02T02:37:29.657Z,96754.63
2022-10-02T02:40:02.199Z,96757.33
2022-10-02T02:42:34.078Z,96754.13
2022-10-02T02:45:37.763Z,96759.48
2022-10-02T02:48:16.534Z,96765.89
2022-10-02T02:50:57.649Z,96779.55
2022-10-02T02:53:35.036Z,96784.39
2022-10-02T02:56:06.871Z,96783.16
2022-10-02T02:58:58.427Z,96786.33
2022-10-02T03:01:27.248Z,96787.84
2022-10-02T03:03:55.170Z,96801.65
2022-10-02T03:06:31.737Z,96810.30
2022-10-02T03:09:01.480Z,96812.88
2022-10-02T03:11:44.495Z,96816.66
2022-10-02T03:14:12.784Z,96821.81
2022-10-02T03:17:07.694Z,96831.55
2022-10-02T03:19:47.380Z,96833.97
2022-10-02T03:22:36.571Z,96843.92
2022-10-02T03:25:34.774Z,96846.74
2022-10-02T03:28:50.471Z,96849.75
2022-10-02T03:31:17.014Z,96858.33
2022-10-02T03:33:46.624Z,96857.22
2022-10-02T03:36:17.993Z,96855.17
2022-10-02T03:38:56.920Z,96858.98
2022-10-02T03:41:34.439Z,96867.42
2022-10-02T03:44:02.416Z,96871.40
2022-10-02T03:46:30.781Z,96878.52
2022-10-02T03:48:58.908Z,96884.55
2022-10-02T03:51:26.840Z,96889.77
2022-10-02T03:53:54.775Z,96895.05
2022-10-02T03:56:41.608Z,96896.38
2022-10-02T03:59:27.347Z,96896.84
2022-10-02T04:01:57.417Z,96903.38
2022-10-02T04:04:38.221Z,96898.88
2022-10-02T04:07:12.993Z,96898.39
2022-10-02T04:09:52.076Z,96909.84
2022-10-02T04:12:29.273Z,96912.30
2022-10-02T04:15:09.580Z,96912.79
2022-10-02T04:17:48.049Z,96910.20
2022-10-02T04:20:31.736Z,96918.39
2022-10-02T04:23:06.704Z,96920.64
2022-10-02T04:25:39.884Z,96932.21
2022-10-02T04:28:17.571Z,96934.85
2022-10-02T04:30:45.449Z,96937.33
2022-10-02T04:33:16.085Z,96945.71
2022-10-02T04:35:59.154Z,96942.80
2022-10-02T04:38:52.292Z,96950.33
2022-10-02T04:42:15.322Z,96948.41
2022-10-02T04:44:43.155Z,96952.85
2022-10-02T04:47:23.613Z,96949.57
2022-10-02T04:49:57.365Z,96951.94
2022-10-02T04:52:34.096Z,96956.02
2022-10-02T04:55:37.079Z,96962.33
2022-10-02T04:58:21.735Z,96961.62
2022-10-02T05:01:02.763Z,96970.83
2022-10-02T05:03:45.593Z,96971.96
2022-10-02T05:06:40.858Z,96972.70
2022-10-02T05:09:14.675Z,96977.14
2022-10-02T05:11:55.605Z,96983.68
2022-10-02T05:15:03.991Z,96989.70
2022-10-02T05:18:03.901Z,96994.61
2022-10-02T05:20:45.978Z,96999.79
2022-10-02T05:23:40.918Z,97005.92
2022-10-02T05:26:42.857Z,97017.14
2022-10-02T05:29:28.952Z,97017.77
2022-10-02T05:32:31.273Z,97017.63
2022-10-02T05:35:05.076Z,97021.06
2022-10-02T05:37:41.644Z,97027.23
2022-10-02T05:40:32.427Z,97027.43
2022-10-02T05:43:29.833Z,97031.17
2022-10-02T05:46:02.756Z,97027.65
2022-10-02T05:48:54.274Z,97029.75
2022-10-02T05:51:40.764Z,97026.41
2022-10-02T05:54:31.653Z,97026.30
2022-10-02T05:57:06.819Z,97027.27
2022-10-02T05:59:53.075Z,97028.13
2022-10-02T06:02:45.608Z,97028.03
2022-10-02T06:05:30.680Z,97028.57
2022-10-02T06:08:02.865Z,97027.41
2022-10-02T06:10:41.142Z,97030.83
2022-10-02T06:13:25.995Z,97031.51
2022-10-02T06:16:13.850Z,97037.64
2022-10-02T06:18:46.452Z,97044.20
2022-10-02T06:21:31.708Z,97045.94
2022-10-02T06:24:05.882Z,97048.30
2022-10-02T06:26:43.780Z,97055.00
2022-10-02T06:29:27.249Z,97060.75
2022-10-02T06:32:22.369Z,97071.98
2022-10-02T06:34:50.743Z,97070.42
2022-10-02T06:37:53.459Z,97076.04
2022-10-02T06:40:43.381Z,97080.17
2022-10-02T06:43:32.850Z,97083.45
2022-10-02T06:46:17.873Z,97084.16
2022-10-02T06:48:46.259Z,97083.47
2022-10-02T06:51:35.189Z,97093.77
2022-10-02T06:54:12.393Z,97096.11
2022-10-02T06:57:03.632Z,97098.72
2022-10-02T07:00:12.883Z,97101.23
2022-10-02T07:03:09.300Z,97105.61
2022-10-02T07:06:12.192Z,97106.99
2022-10-02T07:08:46.140Z,97103.84
2022-10-02T07:11:43.396Z,97107.05
2022-10-02T07:14:45.804Z,97109.95
2022-10-02T07:17:22.883Z,97114.69
2022-10-02T07:20:09.376Z,97116.95
2022-10-02T07:22:58.807Z,97121.68
2022-10-02T07:25:39.761Z,97128.33
2022-10-02T07:28:27.546Z,97123.52
2022-10-02T07:31:18.883Z,97127.29
2022-10-02T07:34:06.484Z,97129.37
2022-10-02T07:36:46.765Z,97124.90
2022-10-02T07:39:28.668Z,97137.92
2022-10-02T07:42:12.112Z,97138.29
2022-10-02T07:44:45.776Z,97137.31
2022-10-02T07:47:41.068Z,97141.09
2022-10-02T07:50:39.393Z,97145.60
2022-10-02T07:53:25.612Z,97150.71
2022-10-02T07:55:54.968Z,97155.30
2022-10-02T07:58:41.280Z,97157.13
2022-10-02T08:01:18.372Z,97160.30
2022-10-02T08:03:55.115Z,97162.67
2022-10-02T08:06:23.052Z,97161.13
2022-10-02T08:09:02.517Z,97165.91
2022-10-02T08:11:39.110Z,97172.67
2022-10-02T08:14:25.559Z,97174.90
2022-10-02T08:16:56.796Z,97173.86
2022-10-02T08:19:49.856Z,97183.54
2022-10-02T08:22:25.721Z,97183.60
2022-10-02T08:25:01.589Z,97180.29
2022-10-02T08:27:35.476Z,97180.16
2022-10-02T08:30:06.520Z,97175.73
2022-10-02T08:32:36.684Z,97174.00
2022-10-02T08:35:45.228Z,97172.31
2022-10-02T08:38:32.636Z,97172.45
2022-10-02T08:41:09.302Z,97171.10
2022-10-02T08:43:39.944Z,97171.09
2022-10-02T08:46:35.156Z,97175.70
2022-10-02T08:49:27.319Z,97175.54
2022-10-02T08:52:29.065Z,97178.02
2022-10-02T08:55:02.736Z,97179.74
2022-10-02T08:58:03.978Z,97182.48
2022-10-02T09:00:41.915Z,97184.34
2022-10-02T09:03:30.949Z,97184.56
2022-10-02T09:06:10.531Z,97183.63
2022-10-02T09:08:47.149Z,97177.81
2022-10-02T09:11:14.973Z,97177.21
2022-10-02T09:14:10.563Z,97178.87
2022-10-02T09:17:00.343Z,97176.09
2022-10-02T09:19:41.702Z,97171.44
2022-10-02T09:22:40.602Z,97173.52
2022-10-02T09:25:22.601Z,97166.77
2022-10-02T09:28:12.407Z,97169.29
2022-10-02T09:31:06.131Z,97168.92
2022-10-02T09:33:54.909Z,97169.38
2022-10-02T09:37:04.305Z,97163.60
2022-10-02T09:39:43.049Z,97156.92
2022-10-02T09:42:42.236Z,97156.02
2022-10-02T09:45:32.510Z,97152.54
2022-10-02T09:48:45.340Z,97150.32
2022-10-02T09:51:36.282Z,97151.48
2022-10-02T09:54:42.561Z,97145.54
2022-10-02T09:57:32.154Z,97147.91
2022-10-02T10:00:05.255Z,97149.31
2022-10-02T10:02:46.963Z,97146.65
2022-10-02T10:05:39.481Z,97151.85
2022-10-02T10:08:16.190Z,97161.45
2022-10-02T10:11:29.310Z,97162.94
2022-10-02T10:14:24.687Z,97163.83
2022-10-02T10:17:19.319Z,97162.93
2022-10-02T10:20:22.354Z,97163.10
2022-10-02T10:23:40.882Z,97166.27
2022-10-02T10:26:42.025Z,97161.04
2022-10-02T10:29:28.165Z,97156.96
2022-10-02T10:32:12.284Z,97158.19
2022-10-02T10:34:55.735Z,97158.20
2022-10-02T10:37:57.725Z,97159.06
2022-10-02T10:40:38.800Z,97154.46
2022-10-02T10:43:16.812Z,97148.05
2022-10-02T10:46:13.249Z,97146.66
2022-10-02T10:48:47.103Z,97146.96
2022-10-02T10:51:46.199Z,97151.67
2022-10-02T10:54:32.850Z,97153.17
2022-10-02T10:57:18.204Z,97151.08
2022-10-02T10:59:58.775Z,97149.29
2022-10-02T11:02:55.325Z,97143.55
2022-10-02T11:05:38.094Z,97143.77
2022-10-02T11:08:25.405Z,97142.08
2022-10-02T11:11:11.736Z,97137.62
2022-10-02T11:13:48.495Z,97137.55
2022-10-02T11:16:45.780Z,97141.58
2022-10-02T11:19:26.676Z,97136.92
2022-10-02T11:22:17.429Z,97129.55
2022-10-02T11:25:12.925Z,97131.80
2022-10-02T11:27:50.928Z,97128.41
2022-10-02T11:30:59.067Z,97122.33
2022-10-02T11:33:41.798Z,97121.20
2022-10-02T11:36:24.776Z,97119.27
2022-10-02T11:39:36.302Z,97122.08
2022-10-02T11:42:33.508Z,97116.36
2022-10-02T11:45:29.537Z,97120.52
2022-10-02T11:48:24.184Z,97115.52
2022-10-02T11:50:55.106Z,97111.16
2022-10-02T11:53:39.669Z,97111.38
2022-10-02T11:56:25.333Z,97103.08
2022-10-02T11:59:18.672Z,97104.91
2022-10-02T12:01:58.197Z,97104.16
2022-10-02T12:04:57.438Z,97097.89
2022-10-02T12:07:36.694Z,97100.87
2022-10-02T12:10:53.742Z,97103.94
2022-10-02T12:13:43.151Z,97099.94
2022-10-02T12:16:36.404Z,97103.17
2022-10-02T12:20:05.174Z,97097.05
2022-10-02T12:23:11.226Z,97091.04
2022-10-02T12:26:18.305Z,97093.98
2022-10-02T12:28:56.254Z,97092.33
2022-10-02T12:31:37.165Z,97095.27
2022-10-02T12:34:40.259Z,97093.20
2022-10-02T12:37:45.011Z,97089.30
2022-10-02T12:40:41.813Z,97085.70
2022-10-02T12:43:38.349Z,97081.88
2022-10-02T12:46:23.885Z,97082.80
2022-10-02T12:49:09.987Z,97080.86
2022-10-02T12:51:54.630Z,97074.88
2022-10-02T12:54:34.999Z,97074.94
2022-10-02T12:57:42.505Z,97068.56
2022-10-02T13:00:16.305Z,97061.99
2022-10-02T13:03:01.782Z,97060.05
2022-10-02T13:06:03.679Z,97050.68
2022-10-02T13:09:05.095Z,97052.25
2022-10-02T13:11:49.040Z,97046.23
2022-10-02T13:14:48.402Z,97048.14
2022-10-02T13:17:48.745Z,97048.92
2022-10-02T13:20:37.991Z,97044.95
2022-10-02T13:23:20.430Z,97044.13
2022-10-02T13:25:56.360Z,97044.86
2022-10-02T13:28:27.222Z,97052.19
2022-10-02T13:31:22.153Z,97053.09
2022-10-02T13:34:25.435Z,97046.40
2022-10-02T13:37:25.405Z,97045.88
2022-10-02T13:39:59.225Z,97046.48
2022-10-02T13:42:29.669Z,97038.83
2022-10-02T13:45:11.472Z,97043.13
2022-10-02T13:47:52.532Z,97042.35
2022-10-02T13:50:42.062Z,97042.05
2022-10-02T13:53:12.678Z,97039.54
2022-10-02T13:55:48.101Z,97036.39
2022-10-02T13:58:57.083Z,97035.98
2022-10-02T14:01:35.278Z,97035.59
2022-10-02T14:04:22.706Z,97035.02
2022-10-02T14:07:12.217Z,97030.62
2022-10-02T14:10:01.924Z,97032.50
2022-10-02T14:12:55.049Z,97028.65
2022-10-02T14:15:31.047Z,97027.16
2022-10-02T14:18:13.920Z,97029.88
2022-10-02T14:21:40.736Z,97036.27
2022-10-02T14:24:14.225Z,97035.81
2022-10-02T14:27:11.746Z,97040.20
2022-10-02T14:29:39.523Z,97035.46
2022-10-02T14:32:23.734Z,97032.78
2022-10-02T14:35:19.327Z,97036.23
2022-10-02T14:37:58.413Z,97030.64
2022-10-02T14:40:33.232Z,97030.45
2022-10-02T14:43:25.187Z,97027.11
2022-10-02T14:45:55.969Z,97027.23
2022-10-02T14:48:48.487Z,97020.86
2022-10-02T14:51:51.914Z,97022.59
2022-10-02T14:54:46.966Z,97014.54
2022-10-02T14:57:23.655Z,97016.94
2022-10-02T15:00:00.574Z,97017.64
2022-10-02T15:02:40.648Z,97023.40
2022-10-02T15:05:55.168Z,97033.40
2022-10-02T15:08:39.177Z,97026.49
2022-10-02T15:11:18.497Z,97032.88
2022-10-02T15:13:58.383Z,97035.66
2022-10-02T15:16:58.491Z,97034.88
2022-10-02T15:19:35.432Z,97028.31
2022-10-02T15:22:03.151Z,97029.84
2022-10-02T15:24:43.020Z,97031.00
2022-10-02T15:27:29.061Z,97033.92
2022-10-02T15:30:21.415Z,97037.39
2022-10-02T15:32:59.547Z,97039.46
2022-10-02T15:35:54.191Z,97040.08
2022-10-02T15:38:30.552Z,97041.58
2022-10-02T15:41:22.681Z,97041.48
2022-10-02T15:44:28.061Z,97043.66
2022-10-02T15:47:26.220Z,97051.08
2022-10-02T15:49:54.316Z,97054.29
2022-10-02T15:52:28.162Z,97053.03
2022-10-02T15:54:55.782Z,97055.47
2022-10-02T15:57:51.443Z,97054.65
2022-10-02T16:00:22.725Z,97052.35
2022-10-02T16:03:02.277Z,97057.08
2022-10-02T16:05:48.509Z,97055.53
2022-10-02T16:08:41.705Z,97053.34
2022-10-02T16:11:34.771Z,97049.74
2022-10-02T16:14:30.123Z,97055.48
2022-10-02T16:17:12.588Z,97056.13
2022-10-02T16:20:14.567Z,97058.33
2022-10-02T16:22:52.490Z,97057.95
2022-10-02T16:25:31.343Z,97055.13
2022-10-02T16:28:21.043Z,97055.30
2022-10-02T16:30:52.811Z,97053.48
2022-10-02T16:33:47.801Z,97049.36
2022-10-02T16:36:39.109Z,97051.79
2022-10-02T16:39:34.026Z,97062.77
2022-10-02T16:42:25.801Z,97062.09
2022-10-02T16:45:25.894Z,97068.02
2022-10-02T16:48:09.766Z,97069.50
2022-10-02T16:51:05.955Z,97069.77
2022-10-02T16:54:09.635Z,97075.42
2022-10-02T16:56:44.963Z,97076.36
2022-10-02T16:59:19.032Z,97076.37
2022-10-02T17:02:16.912Z,97074.75
2022-10-02T17:04:59.439Z,97075.64
2022-10-02T17:07:37.560Z,97079.86
2022-10-02T17:10:19.150Z,97080.70
2022-10-02T17:13:00.968Z,97081.61
2022-10-02T17:15:39.171Z,97083.20
2022-10-02T17:18:19.293Z,97081.94
2022-10-02T17:20:54.974Z,97076.90
2022-10-02T17:23:49.307Z,97075.98
2022-10-02T17:26:35.780Z,97073.85
2022-10-02T17:29:38.460Z,97075.17
2022-10-02T17:32:10.183Z,97074.26
2022-10-02T17:34:49.907Z,97073.68
2022-10-02T17:37:17.642Z,97072.58
2022-10-02T17:40:14.026Z,97075.47
2022-10-02T17:42:53.055Z,97074.73
2022-10-02T17:45:30.113Z,97072.90
2022-10-02T17:48:35.784Z,97069.79
2022-10-02T17:51:52.673Z,97071.26
2022-10-02T17:55:47.401Z,97072.27
2022-10-02T17:58:35.676Z,97076.53
2022-10-02T18:01:57.681Z,97076.64
2022-10-02T18:04:36.391Z,97076.78
2022-10-02T18:07:45.876Z,97074.14
2022-10-02T18:10:18.624Z,97072.45
2022-10-02T18:13:01.172Z,97073.61
2022-10-02T18:15:43.897Z,97071.15
2022-10-02T18:18:38.424Z,97070.63
2022-10-02T18:21:23.701Z,97072.89
2022-10-02T18:24:42.829Z,97073.40
2022-10-02T18:27:37.826Z,97069.86
2022-10-02T18:30:08.916Z,97075.41
2022-10-02T18:33:01.905Z,97073.77
2022-10-02T18:36:12.708Z,97075.22
2022-10-02T18:39:00.397Z,97080.30
2022-10-02T18:41:41.263Z,97081.95
2022-10-02T18:44:45.186Z,97077.69
2022-10-02T18:47:38.657Z,97081.05
2022-10-02T18:50:28.968Z,97076.05
2022-10-02T18:53:28.973Z,97074.77
2022-10-02T18:56:12.430Z,97077.67
2022-10-02T18:58:49.116Z,97073.95
2022-10-02T19:01:29.266Z,97072.77
2022-10-02T19:04:17.466Z,97074.38
2022-10-02T19:06:55.609Z,97070.63
2022-10-02T19:09:27.233Z,97074.90
2022-10-02T19:11:58.386Z,97073.39
2022-10-02T19:14:35.149Z,97072.77
2022-10-02T19:17:12.324Z,97073.11
2022-10-02T19:19:41.255Z,97070.73
2022-10-02T19:22:36.420Z,97070.78
2022-10-02T19:25:13.577Z,97069.61
2022-10-02T19:27:47.684Z,97069.13
2022-10-02T19:30:27.601Z,97072.82
2022-10-02T19:32:58.766Z,97074.56
2022-10-02T19:35:34.724Z,97073.30
2022-10-02T19:38:15.025Z,97070.46
2022-10-02T19:40:43.288Z,97067.99
2022-10-02T19:43:33.780Z,97063.55
2022-10-02T19:46:08.482Z,97061.36
2022-10-02T19:48:36.567Z,97061.32
2022-10-02T19:51:17.159Z,97059.18
2022-10-02T19:53:53.466Z,97052.73
2022-10-02T19:56:34.395Z,97049.77
2022-10-02T19:59:21.108Z,97043.41
2022-10-02T20:01:52.306Z,97040.98
2022-10-02T20:04:26.156Z,97038.73
2022-10-02T20:06:56.188Z,97042.59
2022-10-02T20:09:50.820Z,97043.83
2022-10-02T20:12:26.799Z,97044.49
2022-10-02T20:15:01.984Z,97045.25
2022-10-02T20:17:31.808Z,97050.36
2022-10-02T20:20:04.982Z,97050.81
2022-10-02T20:22:52.497Z,97049.05
2022-10-02T20:25:26.731Z,97055.17
2022-10-02T20:28:03.392Z,97056.25
2022-10-02T20:30:40.505Z,97059.71
2022-10-02T20:33:20.818Z,97058.95
2022-10-02T20:36:26.198Z,97055.36
2022-10-02T20:39:11.380Z,97056.49
2022-10-02T20:41:46.142Z,97053.12
2022-10-02T20:44:14.228Z,97051.40
2022-10-02T20:47:17.381Z,97050.80
2022-10-02T20:49:47.789Z,97052.49
2022-10-02T20:52:36.382Z,97052.20
2022-10-02T20:55:33.618Z,97042.51
2022-10-02T20:58:04.202Z,97040.85
2022-10-02T21:01:07.285Z,97041.64
2022-10-02T21:03:56.467Z,97047.33
2022-10-02T21:06:50.617Z,97045.22
2022-10-02T21:09:48.098Z,97044.09
2022-10-02T21:12:50.321Z,97045.01
2022-10-02T21:15:18.168Z,97043.66
2022-10-02T21:18:09.712Z,97046.20
2022-10-02T21:21:15.293Z,97043.70
2022-10-02T21:24:01.532Z,97039.80
2022-10-02T21:26:43.489Z,97034.83
2022-10-02T21:29:17.121Z,97034.14
2022-10-02T21:32:11.528Z,97038.20
2022-10-02T21:34:39.134Z,97042.84
2022-10-02T21:37:19.261Z,97035.33
2022-10-02T21:40:35.283Z,97032.85
2022-10-02T21:43:17.976Z,97035.88
2022-10-02T21:46:10.337Z,97035.73
2022-10-02T21:48:56.648Z,97035.72
2022-10-02T21:51:39.978Z,97034.61
2022-10-02T21:54:26.373Z,97030.16
2022-10-02T21:57:21.476Z,97032.25
2022-10-02T22:00:09.084Z,97031.91
2022-10-02T22:03:00.174Z,97027.77
2022-10-02T22:05:41.718Z,97026.11
2022-10-02T22:08:21.614Z,97025.76
2022-10-02T22:10:58.186Z,97021.73
2022-10-02T22:13:37.141Z,97015.80
2022-10-02T22:16:43.155Z,97010.33
2022-10-02T22:19:26.232Z,97011.39
2022-10-02T22:22:08.628Z,97008.09
2022-10-02T22:25:08.309Z,97011.67
2022-10-02T22:28:32.403Z,97005.59
2022-10-02T22:31:24.471Z,96995.11
2022-10-02T22:34:05.992Z,96993.45
2022-10-02T22:36:43.868Z,96989.42
2022-10-02T22:39:44.289Z,96986.89
2022-10-02T22:42:34.286Z,96987.46
2022-10-02T22:45:19.420Z,96985.27
2022-10-02T22:48:04.512Z,96981.30
2022-10-02T22:50:48.244Z,96980.08
2022-10-02T22:53:31.597Z,96979.67
2022-10-02T22:55:59.703Z,96979.48
2022-10-02T22:58:41.994Z,96976.30
2022-10-02T23:01:30.040Z,96964.52
2022-10-02T23:04:08.163Z,96960.48
2022-10-02T23:06:42.828Z,96956.09
2022-10-02T23:09:57.871Z,96949.27
2022-10-02T23:12:36.473Z,96956.45
2022-10-02T23:15:07.287Z,96947.69
2022-10-02T23:17:46.103Z,96949.57
2022-10-02T23:20:27.535Z,96938.19
2022-10-02T23:23:14.989Z,96939.05
2022-10-02T23:25:50.397Z,96940.02
2022-10-02T23:28:52.624Z,96944.39
2022-10-02T23:31:32.188Z,96948.80
2022-10-02T23:34:19.693Z,96950.00
2022-10-02T23:36:58.358Z,96958.13
2022-10-02T23:39:34.876Z,96952.02
2022-10-02T23:42:06.011Z,96943.86
2022-10-02T23:44:49.711Z,96940.39
2022-10-02T23:47:46.209Z,96936.39
2022-10-02T23:50:25.970Z,96931.14
2022-10-02T23:53:06.037Z,96925.40
2022-10-02T23:56:00.499Z,96927.55
2022-10-02T23:58:54.504Z,96921.72
